gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,911,0.300766006112099,40.655200958252,-119.203590393066,3670176,826,679,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-16 09:10:20.163276,94.96033321083422,51.046583235014204,43.533150286302096,1.1173125923898146e-13,6.0,-51.1,1.847645286154319,-51.44,0.0776,0.1783,0.3043,0.9987,0.2443,0.3004,7
102919,npp,2091,3158,0.278840601444244,40.652286529541,-119.204154968262,3670176,2090,2522,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.22410297646317,51.00537684676535,43.505097256119505,2.352297608392787e-09,19.0,51.01,1.847645286154319,50.65,0.073,0.1952,0.3243,0.9121,0.2233,0.2543,7
103278,npp,3067,1617,0.1780974492430687,40.6521453857422,-119.198287963867,3670176,3067,1216,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-20 09:35:30.488265,98.1153975389417,23.367335944564395,20.566739230763886,1.4754075631343906e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1103,0.196,0.3049,0.9083,0.1615,0.1618,7
103396,npp,2311,1088,0.185748927295208,40.6553344726562,-119.198348999023,3670176,2312,799,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-21 09:16:36.582144,95.92973311897988,45.53350771802394,39.20561272965432,1.7524397330660527e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1327,0.2177,0.3092,0.8179,0.1577,0.1519,7
103405,npp,1092,3809,2.29665112495422,40.656665802002,-119.201965332031,3686560,1094,3063,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.1000507988802,65.7940479536544,53.89387208891912,9.37565276622214e-19,23.0,65.79,3.0,65.56,0.0578,0.235,0.4427,0.7578,0.8653,1.7403,7
103515,npp,1511,562,0.11901260307058692,40.6532707214355,-119.203186035156,3670176,1512,353,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-22 08:57:39.118368,93.07443518168355,59.94858868984885,50.05479478741906,1.0928791457852468e-21,4.0,-59.98,2.3545700244418297,-60.25,0.061,0.1975,0.366,0.9016,0.1447,0.1073,7
103524,npp,445,3324,0.2179371938109398,40.657054901123,-119.198364257812,3686560,444,2672,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.07536695537125,55.48909921726262,46.8786435992394,4.397630965309861e-19,20.0,55.49,2.0682789409984763,55.19,0.1035,0.2195,0.3899,0.8112,0.1773,0.1768,7
103877,npp,1448,1789,0.1881851926445961,40.6550483703613,-119.196029663086,3670176,1448,1368,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-25 09:41:45.160597,99.80835666807224,14.070846835381813,12.435681182061264,3.4805303825914556e-17,11.0,-14.12,1.015504800579495,-14.8,0.1221,0.1794,0.2588,0.9927,0.1867,0.1868,7
104111,npp,2997,734,0.406555116176605,40.6576194763184,-119.203521728516,3670176,2999,517,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-27 09:03:55.585235,94.03775241352612,55.83578362829385,47.1276163154264,4.8631554081944075e-11,5.0,-55.88,2.0682789409984763,-56.16,0.058,0.1664,0.314,1.0697,0.2941,0.4349,7
104119,npp,1881,3486,4.02860999107361,40.6560287475586,-119.202781677246,3686560,1881,2828,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.19635273770676,59.36535051133267,49.65570073304051,1.8708498251173573e-16,21.0,59.38,2.3545700244418297,59.09,0.1268,0.2437,0.4146,0.7305,1.7855,2.9429,7
104228,npp,2176,213,0.204279713332653,40.653247833252,-119.201263427734,3670176,2181,107,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-28 08:44:54.569990,90.58718414571419,66.77631828848166,54.48359499637792,7.727242598525681e-07,2.0,-66.8,3.1865100272627664,-67.0,-0.0162,0.1837,0.4567,0.9695,0.1845,0.198,7
104236,npp,1229,2989,3.23050618171692,40.6552238464355,-119.195259094238,3686560,1228,2407,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.11163872397087,45.79192081600191,39.415058125003,6.29152625005249e-14,18.0,45.81,1.5732132722552272,45.4,0.1131,0.2016,0.3065,0.8833,2.1034,2.8536,7
104355,npp,532,2478,0.582382649183273,40.6542930603027,-119.195594787598,3686560,532,2006,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.78536830669243,24.71950306989865,21.740491938393905,1.9674632994124193e-10,15.0,24.73,1.1367971201176101,24.13,0.0877,0.1705,0.2771,1.0445,0.5404,0.6083,7
133040,npp,1442,2466,0.318628773093224,40.6505584716797,-119.197532653809,3670176,1442,1997,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.04558640234778,24.115416845341624,21.216470219112868,9.213564778208076e-27,15.0,24.13,1.1367971201176101,24.13,0.0877,0.1705,0.2771,1.0445,0.3084,0.3328,7
133223,npp,735,1949,0.2021516636013985,40.6548004150391,-119.198844909668,3670176,735,1520,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-20 09:47:00.132173,95.29834204723367,4.948399635860316,4.381778772657177,6.641252152970784e-28,12.0,-4.93,1.0,-4.87,0.1085,0.1781,0.2418,1.0,0.2022,0.2022,7
133584,npp,2309,898,0.1430810000747442,40.6572265625,-119.20051574707,3670176,2310,671,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-22 09:09:14.143857,95.16989642439891,51.425379363036555,43.823942512149266,4.292015752094087e-25,6.0,-51.47,1.847645286154319,-51.44,0.0776,0.1783,0.3043,0.9987,0.159,0.1429,7
133597,npp,1152,3621,0.369970425963402,40.6534576416016,-119.200035095215,3670176,1157,2937,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.09334169792115,62.54821966444882,51.817975332154056,1.0349089756899806e-28,22.0,62.25,2.6065528283652384,62.53,0.1002,0.1973,0.3548,0.9025,0.2443,0.3339,7
133762,npp,1517,375,-0.032153069972992,40.6534881591797,-119.19849395752,3670176,1515,209,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-23 08:50:14.923060,91.50996857084992,63.816021120733886,52.63807568935536,3.7470453905812935e-21,3.0,-63.83,2.7445598364131496,-63.83,-0.0322,0.1173,0.4331,1.5184,0.1236,-0.0488,7
133775,npp,507,3146,0.2165408059954643,40.6517295837402,-119.197151184082,3670176,506,2514,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.28672711666829,50.65201196540876,43.23356603300922,8.644471445732277e-27,19.0,50.67,1.847645286154319,50.65,0.073,0.1952,0.3243,0.9121,0.1896,0.1975,7
133957,npp,2910,2636,0.16105879843235021,40.6559791564941,-119.200180053711,3670176,2910,2126,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.82405877644348,32.178359454057805,28.14554384777469,4.284416632994824e-23,16.0,32.2,1.2365102219381485,32.2,0.0979,0.182,0.2715,0.9782,0.1611,0.1575,7
134138,npp,2213,2124,0.1929322332143784,40.6542778015137,-119.200958251953,3670176,2213,1687,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-25 09:53:16.671750,-75.44166484437078,5.223928050842685,4.625620311302542,8.928410833840548e-18,13.0,5.22,1.0,5.28,0.151,0.1972,0.2749,0.9028,0.1738,0.1742,7
134322,npp,1471,1603,0.1101864334195852,40.6556701660156,-119.202430725098,3670176,1471,1206,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-26 09:34:24.573705,97.52381402582499,24.092508328304433,21.196359582946403,2.3059244739361544e-11,10.0,-24.11,1.1367971201176101,-24.02,0.1103,0.196,0.3049,0.9083,0.1025,0.1001,7
134505,npp,717,1075,0.009780660271644995,40.6524658203125,-119.199172973633,3670176,716,789,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-27 09:15:30.700596,95.42452300936289,45.9980564448794,39.57737575170065,0.00017304457875383486,7.0,-46.03,1.5732132722552272,-46.0,0.1327,0.2177,0.3092,0.8179,0.0459,0.008,7
134517,npp,2573,3797,0.0412704199552536,40.6577491760254,-119.201042175293,3670176,2571,3056,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.12514914603967,65.57827677252939,53.76117748946516,1.0991748579188642e-12,23.0,65.58,3.0,65.56,0.0578,0.235,0.4427,0.7578,0.1135,0.0313,7
134700,npp,1944,3312,0.0618301630020142,40.6577606201172,-119.199401855469,3670176,1944,2659,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.40232934597235,55.17515812261358,46.64801517705853,1.095571577484038e-05,20.0,55.19,2.0682789409984763,55.19,0.1035,0.2195,0.3899,0.8112,0.1018,0.0502,7
137335,npp,2063,1602,0.338183581829071,40.6558532714844,-119.197830200195,3670176,2063,1204,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-11 09:34:18.661353,97.3922942945628,24.141582873447103,21.23899153322608,0.00028911468292980357,10.0,-24.16,1.1367971201176101,-24.02,0.1103,0.196,0.3049,0.9083,0.3031,0.3072,7
137525,npp,1307,1074,0.1904726251959801,40.6547012329102,-119.195930480957,3670176,1306,788,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-12 09:15:24.765601,95.50137561875442,46.035244641703024,39.60690199732719,1.122693118365643e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1327,0.2177,0.3092,0.8179,0.1607,0.1558,7
137538,npp,92,3796,0.2176553606987,40.6536102294922,-119.199081420898,3670176,90,3055,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.14140094571829,65.56156799831751,53.75094739483939,0.0002752596486691243,23.0,65.56,3.0,65.56,0.0578,0.235,0.4427,0.7578,0.1723,0.1649,7
137715,npp,522,548,0.1098599601536989,40.6547622680664,-119.199607849121,3670176,521,341,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-13 08:56:27.337864,92.81822825725662,60.267916964069364,50.27447038025114,2.4564174202739425e-15,4.0,-60.3,2.4157378735459294,-60.25,0.061,0.1975,0.366,0.9016,0.1418,0.0991,7
137730,npp,2533,3311,0.21507912874221802,40.6537399291992,-119.19921875,3670176,2534,2658,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.53671169256323,55.144146860985266,46.6247409598821,7.211357739781898e-08,20.0,55.16,2.0682789409984763,55.19,0.1035,0.2195,0.3899,0.8112,0.1759,0.1745,7
137903,npp,2779,25,-0.21117627620697,40.6556777954102,-119.203468322754,3670176,2778,8,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7116312409857,69.83093499724251,56.24286118710188,2.009999911035559e-21,1.0,-69.84,3.5496478698597698,-69.81,0.073,0.3183,0.5861,0.5595,0.0289,-0.1181,7
137916,npp,1872,2804,0.1522235684096813,40.6527328491211,-119.203430175781,3670176,1874,2258,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.83503876854483,39.17798092185887,34.025854456975885,2.8757941125873957e-15,17.0,39.19,1.4276677814245327,39.27,0.1161,0.1777,0.264,1.0022,0.1602,0.1526,7
138105,npp,1181,2293,0.1392071740701795,40.6557235717773,-119.198112487793,3670176,1181,1846,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.12726170126786,14.906751061409006,13.170805693910525,1.7070278359540183e-22,14.0,14.89,1.0442604737599883,15.06,0.0853,0.1604,0.2685,1.1104,0.1578,0.1546,7
138296,npp,462,1774,0.1318593341857195,40.6558227539062,-119.197135925293,3670176,462,1354,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-16 09:40:33.471148,97.82424120925343,14.942896634622576,13.202371638556613,5.466833963790792e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1221,0.1794,0.2588,0.9927,0.1326,0.1309,7
138492,npp,2771,1250,0.326023027300835,40.6560020446777,-119.197769165039,3670176,2772,931,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-17 09:21:41.377090,97.23294391051759,39.73980323346457,34.48863659155384,1.5007020224994108e-29,8.0,-39.79,1.4276677814245327,-39.66,0.102,0.1806,0.3094,0.9856,0.2799,0.3213,7
138505,npp,1521,3955,0.1656864732503891,40.6552619934082,-119.202453613281,3670176,1525,3145,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.31840398907993,68.24024965646991,55.356151346469964,9.743068070012991e-27,25.0,68.24,3.3166247903554,68.22,0.0128,0.2883,0.5575,0.6177,0.1411,0.1023,7
138688,npp,1995,720,0.391533434391022,40.6558570861816,-119.199180603027,3670176,1994,501,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-18 09:02:43.944050,93.55173341534615,56.2152610179369,47.403800646610705,1.0256436192275616e-29,5.0,-56.24,2.0682789409984763,-56.16,0.058,0.1664,0.314,1.0697,0.2869,0.4188,7
138702,npp,883,3472,0.29605820775032,40.656307220459,-119.200187683105,3670176,885,2815,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.46560179178957,59.05439808434392,49.43791893464169,2.3203902811646795e-29,21.0,59.07,2.3545700244418297,59.09,0.1268,0.2437,0.4146,0.7305,0.2003,0.2163,7
138881,npp,1190,199,0.26944160461425803,40.6571769714355,-119.196922302246,3670176,1192,98,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-19 08:43:44.736588,90.79246580563422,67.01889536642172,54.628007555358366,4.49692000318725e-28,2.0,-67.03,3.1865100272627664,-67.0,-0.0162,0.1837,0.4567,0.9695,0.205,0.2612,7
138894,npp,231,2974,0.25375364720821403,40.6581420898438,-119.201843261719,3670176,232,2397,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.47126600645981,45.27122840889534,38.99771491279647,3.5372930670107365e-30,18.0,45.3,1.5732132722552272,45.4,0.1131,0.2016,0.3065,0.8833,0.2112,0.2241,7
139094,npp,2622,2462,0.27714420855045296,40.6551094055176,-119.197723388672,3670176,2622,1994,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.03764083603868,23.925549472923745,21.051884793027046,5.424002166633708e-29,15.0,23.94,1.1367971201176101,24.13,0.0877,0.1705,0.2771,1.0445,0.2719,0.2895,7
140071,npp,985,2632,0.1522349752485752,40.6524620056152,-119.19962310791,3670176,985,2123,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.93944464258398,32.0013870505928,27.994330529618455,7.671442602233669e-09,16.0,32.02,1.2365102219381485,32.2,0.0979,0.182,0.2715,0.9782,0.154,0.1489,7
142958,npp,137,368,0.512607544660568,40.6531829833984,-119.197853088379,3670176,137,204,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-10 08:49:50.427359,92.00871215712719,63.95549502811974,52.7212975870711,9.060409282922766e-05,3.0,-63.97,2.7445598364131496,-63.83,-0.0322,0.1173,0.4331,1.5184,0.3221,0.7783,7
143165,npp,1542,2628,0.306930989027023,40.6502838134766,-119.199356079102,3670176,1542,2120,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.42531359027542,31.82752677505635,27.84520669697169,0.00012933665262929522,16.0,31.84,1.2365102219381485,32.2,0.0979,0.182,0.2715,0.9782,0.2791,0.3002,7
143356,npp,853,2116,0.29775249958038297,40.6526794433594,-119.201278686523,3670176,853,1679,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-12 09:52:54.025369,-76.71233673935144,4.782192460786344,4.234383015711126,1.1185178034564318e-10,13.0,4.76,1.0,5.28,0.151,0.1972,0.2749,0.9028,0.2786,0.2688,7
143752,npp,2462,1069,0.462882548570633,40.6531562805176,-119.196624755859,3670176,2461,785,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-14 09:15:09.894124,94.57890220643183,46.22146203797617,39.751925562421796,6.676113334131444e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1327,0.2177,0.3092,0.8179,0.3339,0.3786,7
143766,npp,1249,3789,0.65767228603363,40.6573829650879,-119.201614379883,3670176,1253,3051,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-14 10:55:22.046137,-67.18697451970282,65.45636348404977,53.679882781257874,2.066009771578972e-18,23.0,65.44,3.0,65.56,0.0578,0.235,0.4427,0.7578,0.319,0.4984,7
144136,npp,884,24,0.325723096728325,40.6570777893066,-119.199607849121,3670176,887,8,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-16 08:37:15.094183,269.97688104880865,69.86851601170042,56.25526265320846,9.69641584224899e-32,1.0,-69.86,3.5496478698597698,-69.81,0.073,0.3183,0.5861,0.5595,0.1802,0.1822,7
144149,npp,3050,2799,0.407977074384689,40.6548271179199,-119.20329284668,3670176,3050,2253,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.47592782875371,38.989540043554314,33.86601110857984,1.2598378299313804e-29,17.0,39.0,1.4276677814245327,39.27,0.1161,0.1777,0.264,1.0022,0.3394,0.4089,7
144345,npp,2370,2289,0.352880567312241,40.6563262939453,-119.200355529785,3670176,2371,1843,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.50294290191852,14.675822964695335,12.966514153369465,4.476930669882653e-31,14.0,14.68,1.0442604737599883,15.06,0.0853,0.1604,0.2685,1.1104,0.3624,0.3918,7
144543,npp,1662,1770,0.30780424177646604,40.6545906066895,-119.203826904297,3670176,1662,1351,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-18 09:40:24.039464,98.7612976621354,15.147293391440128,13.380661251804137,1.1120780750261826e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1221,0.1794,0.2588,0.9927,0.301,0.3056,7
144758,npp,2732,3950,0.687310099601746,40.651611328125,-119.200042724609,3670176,2730,3142,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.08247882137988,68.17617587331686,55.31131814260199,1.5547843372286693e-30,25.0,68.16,3.3166247903554,68.22,0.0128,0.2883,0.5575,0.6177,0.2984,0.4245,7
144944,npp,144,719,0.034587673842906994,40.6510810852051,-119.196258544922,3670176,148,501,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-20 09:02:36.354365,93.53140868962413,56.246422828626685,47.42050357896422,7.32834972259128e-24,5.0,-56.27,2.0682789409984763,-56.16,0.058,0.1664,0.314,1.0697,0.1143,0.037,7
144957,npp,2105,3468,0.1325536840595305,40.6536903381348,-119.202331542969,3670176,2105,2812,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.42869822115803,58.97644006923479,49.37689080762671,1.70326468094599e-28,21.0,58.98,2.3545700244418297,59.09,0.1268,0.2437,0.4146,0.7305,0.1308,0.0968,7
149084,npp,1216,3633,0.661874055862427,40.6527519226074,-119.200065612793,3670176,1221,2946,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-10 10:49:21.438475,-67.95473273282231,62.497783017702766,51.77472106403844,2.3213086576258152e-05,22.0,62.49,2.6065528283652384,62.53,0.1002,0.1973,0.3548,0.9025,0.3563,0.5973,7
149262,npp,1593,376,0.433066695928574,40.6521987915039,-119.203231811523,3670176,1593,210,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-11 08:50:08.342403,91.8614110244115,63.79951606323586,52.61655058475371,6.2948170199873696e-21,3.0,-63.81,2.7445598364131496,-63.83,-0.0322,0.1173,0.4331,1.5184,0.2931,0.6576,7
149276,npp,582,3143,0.259487003087997,40.6543922424316,-119.201217651367,3670176,583,2513,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.37662101906575,50.57868018177885,43.16939256679067,2.904766473747046e-13,19.0,50.59,1.847645286154319,50.65,0.073,0.1952,0.3243,0.9121,0.2128,0.2367,7
149654,npp,2297,2123,0.22395988553762441,40.6543312072754,-119.198097229004,3670176,2297,1686,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-13 09:53:10.205968,-75.84438604717505,5.1992951379074475,4.603194325770926,3.409696000932917e-28,13.0,5.16,1.0,5.28,0.151,0.1972,0.2749,0.9028,0.2048,0.2022,7
150028,npp,810,1076,0.1670062355697155,40.6516151428223,-119.196487426758,3670176,809,790,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-15 09:15:26.116311,95.92932314097287,45.96122076613782,39.54139589620985,5.196525152835373e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1327,0.2177,0.3092,0.8179,0.1458,0.1366,7
150038,npp,2682,3794,0.236026749014854,40.6532859802246,-119.202568054199,3670176,2681,3054,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.08840514326566,65.53702830524155,53.72487770213026,3.458247071490342e-30,23.0,65.52,3.0,65.56,0.0578,0.235,0.4427,0.7578,0.1784,0.1789,7
151144,npp,1548,723,0.06985437870025629,40.6578979492188,-119.202789306641,3670176,1547,505,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-21 09:02:49.139645,93.81181320113818,56.13651940424669,47.3392455262048,1.4513391738480058e-08,5.0,-56.16,2.0682789409984763,-56.16,0.058,0.1664,0.314,1.0697,0.1314,0.0747,7
151330,npp,2861,2975,0.390823632478714,40.6563339233398,-119.202545166016,3670176,2860,2397,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.94381632514366,45.309101715445195,39.02260064670027,4.3255874647718275e-10,18.0,45.33,1.5732132722552272,45.4,0.1131,0.2016,0.3065,0.8833,0.2984,0.3452,7
154332,npp,2817,2462,0.021474137902259993,40.6560363769531,-119.203994750977,3670176,2818,1995,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-09 10:05:44.087069,-76.63945103559402,23.958447962991595,21.078883841966825,1.2226545550647002e-08,15.0,23.94,1.1367971201176101,24.13,0.0877,0.1705,0.2771,1.0445,0.047,0.0224,7
154533,npp,2111,1946,0.1789621524512768,40.6567306518555,-119.199584960938,3670176,2111,1517,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-10 09:46:53.762502,92.50146218675461,5.150688369100983,4.560564487813954,1.8885466881210847e-16,12.0,-5.11,1.0,-4.87,0.1085,0.1781,0.2418,1.0,0.179,0.179,7
154930,npp,599,895,0.363658308982849,40.6513938903809,-119.197639465332,3670176,599,669,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-12 09:09:07.767996,94.79459545832992,51.48697333562064,43.86826060524586,2.671308864948497e-29,6.0,-51.55,1.847645286154319,-51.44,0.0776,0.1783,0.3043,0.9987,0.2784,0.3632,7
154943,npp,2522,3631,0.0588828027248383,40.6547241210938,-119.19596862793,3670176,2522,2944,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.1829838423855,62.49251616709136,51.77719044847118,9.4355064518353e-24,22.0,62.45,2.6065528283652384,62.53,0.1002,0.1973,0.3548,0.9025,0.125,0.0531,7
155126,npp,1868,3141,0.253867611289024,40.6548118591309,-119.195304870605,3670176,1867,2511,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.42623240349074,50.56082619127285,43.16088732683049,8.651488439288225e-31,19.0,50.53,1.847645286154319,50.65,0.073,0.1952,0.3243,0.9121,0.2098,0.2315,7
155306,npp,1200,2632,0.1079547647386789,40.6566581726074,-119.196388244629,3670176,1202,2124,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-14 10:11:57.048031,-73.9461433157313,32.05317852009223,28.03776317274258,2.8127199907728262e-31,16.0,32.02,1.2365102219381485,32.2,0.0979,0.182,0.2715,0.9782,0.1182,0.1056,7
155486,npp,504,2120,0.1510041169822216,40.6530609130859,-119.200164794922,3670176,504,1683,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-15 09:53:10.277312,-76.31219551668055,5.037525330378497,4.460509648655542,6.247027216676059e-31,13.0,4.99,1.0,5.28,0.151,0.1972,0.2749,0.9028,0.1318,0.1363,7
156214,npp,487,21,0.1424719020724297,40.6523971557617,-119.202514648438,3670176,488,7,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-12-19 08:37:27.567916,269.78635761547037,69.85171484059873,56.251012498702714,1.793109142613342e-12,1.0,-69.91,3.5496478698597698,-69.81,0.073,0.3183,0.5861,0.5595,0.1285,0.0797,7
