gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3149,0.18885007500648499,40.7599639892578,-119.223808288574,3670176,1498,2517,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.4411691834315,50.760541249473,43.31330437015246,5.176447929355201e-05,19.0,50.76,1.847645286154319,50.375,0.1612,0.2593,0.3666,0.9167,0.1996,0.1731,7
102792,npp,811,907,0.365221336483955,40.7548942565918,-119.22395324707,3670176,810,676,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-16 09:10:18.384003,94.77636674553878,51.17591772914791,43.632566976726714,1.115101886295063e-13,6.0,-51.21,1.847645286154319,-51.55,0.1105,0.2004,0.4396,1.1865,0.327,0.4334,7
102919,npp,2077,3150,0.29591685533523604,40.7545127868652,-119.222633361816,3670176,2075,2517,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.01967006894738,50.78504203851766,43.33574841423039,2.3408187965914834e-09,19.0,50.79,1.847645286154319,50.375,0.1612,0.2593,0.3666,0.9167,0.2575,0.2713,7
103160,npp,707,2130,0.2207486480474472,40.7610397338867,-119.226425170898,3670176,707,1693,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-19 09:54:20.838413,-76.07888305151725,5.593832870939221,4.952909909763478,2.742064833469034e-17,13.0,5.57,1.0,4.87,0.1704,0.2377,0.3463,1.0,0.2207,0.2207,7
103278,npp,3052,1611,0.1411219108849764,40.7566108703613,-119.222793579102,3670176,3052,1212,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-20 09:35:28.708984,97.72095246813952,23.678632367776274,20.837052699822607,1.5749201342080607e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1463,0.2216,0.3483,1.073,0.167,0.1514,7
103396,npp,2280,1083,0.11696586664766073,40.7567977905273,-119.224807739258,3670176,2280,796,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-21 09:16:34.802862,95.72028233322024,45.71635931798935,39.352052478523206,1.8984760252202937e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1182,0.2607,0.3994,0.9118,0.1464,0.1066,7
103405,npp,1079,3800,2.63164591789246,40.7555847167969,-119.222625732422,3686560,1080,3058,196611,3883171,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.22574026292567,65.64873384231167,53.8042463976492,9.946571670383648e-19,23.0,65.63,3.0,65.37,0.1375,0.3619,0.5288,0.6568,0.9943,1.7286,7
103515,npp,1495,558,0.107702923938632,40.7583618164062,-119.228691101074,3670176,1496,350,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-22 08:57:37.339140,92.95745095838,60.04757109650619,50.12329341971919,1.2034299427634092e-21,4.0,-60.07,2.3545700244418297,-60.34,0.0963,0.2799,0.5242,0.8492,0.1646,0.0915,7
103524,npp,432,3315,0.329458251595497,40.7562446594238,-119.227073669434,3686560,436,2663,196611,3883171,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.86111912040926,55.26739485694871,46.715806174751926,4.734695590615712e-19,20.0,55.26,2.0682789409984763,54.95,0.1201,0.3218,0.4951,0.7387,0.2414,0.2434,7
103642,npp,2843,2811,0.13103246875107288,40.7566261291504,-119.226188659668,3670176,2842,2263,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-23 10:19:20.498138,-73.13766225909016,39.45181069319508,34.25287969736734,2.5222178174528847e-19,17.0,39.46,1.4276677814245327,38.97,0.1596,0.2702,0.3711,0.88,0.1403,0.1153,7
103760,npp,2152,2300,0.1944068372249603,40.7615852355957,-119.228820800781,3670176,2152,1853,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-24 10:00:33.718201,-75.32397151696625,15.293813503087955,13.511164511950135,9.790314455449032e-19,14.0,15.28,1.0442604737599883,14.62,0.1159,0.2091,0.3387,1.1371,0.2237,0.2211,7
103877,npp,1433,1782,0.2056120634078979,40.7607841491699,-119.228057861328,3670176,1433,1362,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-25 09:41:43.381370,99.12404177588246,14.4739038498664,12.790256346676921,3.8767007704235856e-17,11.0,-14.51,1.015504800579495,-15.155,0.1523,0.2098,0.315,1.1331,0.2336,0.233,7
104111,npp,2982,730,0.361451297998428,40.7567405700684,-119.228515625,3670176,2983,512,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-27 09:03:53.805956,93.86907704201906,55.953560153389226,47.21381657806673,5.292614205608025e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1307,0.2686,0.3558,0.8852,0.2826,0.32,7
104119,npp,1867,3477,4.1786847114563,40.7602233886719,-119.223571777344,3686560,1866,2819,196611,3883171,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.03656795322833,59.1775398732236,49.524735239722766,2.0659519606666456e-16,21.0,59.18,2.3545700244418297,58.89,0.2085,0.3185,0.4556,0.7465,1.8772,3.1196,7
104228,npp,2160,210,0.324956014752388,40.756217956543,-119.225608825684,3670176,2165,105,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-28 08:44:52.790709,90.48137889851185,66.84182966902866,54.52315417612966,8.281775866754679e-07,2.0,-66.85,3.1865100272627664,-67.05,0.167,0.4952,0.6217,0.48,0.1843,0.156,7
104236,npp,1215,2980,3.42968964576721,40.7600860595703,-119.228202819824,3686560,1214,2401,196611,3883171,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.87840846061572,45.49057762540276,39.17403574799721,6.924853983038452e-14,18.0,45.5,1.5732132722552272,45.09,0.1454,0.2139,0.3799,1.1113,2.2818,3.8115,7
104355,npp,518,2470,0.812743365764618,40.7560806274414,-119.225883483887,3686560,518,2000,196611,3883171,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.28338973255931,24.326281699795768,21.399804946084586,2.1234534820081856e-10,15.0,24.33,1.1367971201176101,23.74,0.1736,0.2241,0.384,1.0609,0.7555,0.8622,7
133223,npp,720,1942,0.492636144161224,40.7610321044922,-119.227752685547,3670176,720,1513,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-20 09:46:58.352899,93.91960572244193,5.381633132078013,4.765181870714679,7.211644039141784e-28,12.0,-5.34,1.0,-5.25,0.1397,0.2239,0.3161,1.0618,0.5065,0.5231,7
133404,npp,3057,1423,0.588239252567291,40.7620620727539,-119.228149414062,3670176,3058,1069,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-21 09:28:08.026892,98.70698458893358,32.61127141931316,28.512266654281877,2.378134128289167e-27,9.0,-32.65,1.2365102219381485,-32.61,0.1154,0.221,0.305,1.0758,0.5347,0.6328,7
133584,npp,2294,894,0.439635097980499,40.7569961547852,-119.221488952637,3670176,2295,668,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-22 09:09:12.364583,94.98670452304057,51.554368124854236,43.92276283052686,4.480534457675539e-25,6.0,-51.58,1.847645286154319,-51.55,0.1105,0.2004,0.4396,1.1865,0.3672,0.5216,7
133597,npp,1139,3612,0.1816128268837929,40.7583198547363,-119.226692199707,3670176,1141,2930,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.58198357350786,62.37772417503588,51.705166394245346,1.0888683464217094e-28,22.0,62.07,2.6065528283652384,62.33,0.0568,0.2401,0.4876,0.99,0.2153,0.1798,7
133762,npp,1501,371,0.699567794799805,40.7580261230469,-119.227668762207,3670176,1499,207,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-23 08:50:13.143779,91.704924598235,63.89432825850464,52.68856163999428,3.869020939498959e-21,3.0,-63.91,2.7445598364131496,-63.91,0.101,0.2749,0.4353,0.8647,0.3925,0.6049,7
133775,npp,493,3137,0.805065035820007,40.7559623718262,-119.223304748535,3670176,491,2509,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.0854546641414,50.40303268313459,43.04157084959093,9.019802226219439e-27,19.0,50.42,1.847645286154319,50.375,0.1612,0.2593,0.3666,0.9167,0.5331,0.738,7
133957,npp,2896,2628,0.776343286037445,40.7585182189941,-119.227569580078,3670176,2898,2121,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.4508388520004,31.83186885747636,27.85086736893368,4.415807903232244e-23,16.0,31.84,1.2365102219381485,31.84,0.1639,0.2558,0.3706,0.9292,0.6587,0.7214,7
134138,npp,2198,2117,0.701024651527405,40.7609367370605,-119.226898193359,3670176,2198,1681,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-25 09:53:14.892468,-73.21353046856646,4.832695375619891,4.279392342921207,9.034843377470194e-18,13.0,4.81,1.0,4.87,0.1704,0.2377,0.3463,1.0,0.701,0.701,7
134505,npp,701,1070,0.732798278331757,40.7602691650391,-119.226135253906,3670176,700,786,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-27 09:15:28.921316,95.27487784895652,46.18336444731493,39.725338438952285,0.00016870464065490043,7.0,-46.2,1.5732132722552272,-46.17,0.1182,0.2607,0.3994,0.9118,0.5378,0.6682,7
134517,npp,2560,3788,0.27274617552757296,40.7559204101562,-119.221588134766,3670176,2565,3051,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-27 10:55:39.292192,-66.95754108378392,65.42664428034291,53.667256542797986,1.096520380571175e-12,23.0,65.42,3.0,65.37,0.1375,0.3619,0.5288,0.6568,0.208,0.1791,7
134700,npp,1931,3303,0.398975610733032,40.7560768127441,-119.227882385254,3670176,1930,2650,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.18289110795472,54.95282394042734,46.4841233380519,1.2914300485663695e-05,20.0,54.96,2.0682789409984763,54.95,0.1201,0.3218,0.4951,0.7387,0.275,0.2947,7
137335,npp,2048,1596,0.465848654508591,40.7597465515137,-119.222946166992,3670176,2050,1200,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-11 09:34:16.882072,97.00805854609695,24.453265011217457,21.50924966644772,0.0002900223078742907,10.0,-24.46,1.1367971201176101,-24.31,0.1463,0.2216,0.3483,1.073,0.4526,0.4998,7
137525,npp,1292,1069,0.1961548775434494,40.7559089660645,-119.221626281738,3670176,1291,785,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-12 09:15:22.986365,95.29575300842482,46.21278422176042,39.74864134391247,1.1569164802400497e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1182,0.2607,0.3994,0.9118,0.1967,0.1789,7
137538,npp,78,3786,0.50188872218132,40.7612533569336,-119.223304748535,3670176,76,3049,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.01248249740502,65.39324774875166,53.646617254778896,0.00027533672114503295,23.0,65.38,3.0,65.37,0.1375,0.3619,0.5288,0.6568,0.2844,0.3297,7
137730,npp,2519,3302,0.0672516822814941,40.7583923339844,-119.22200012207,3670176,2520,2649,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.3636708966586,54.92863659603018,46.46584464122401,7.345412567139531e-08,20.0,54.94,2.0682789409984763,54.95,0.1201,0.3218,0.4951,0.7387,0.1147,0.0497,7
137903,npp,2763,23,0.50405091047287,40.758358001709,-119.222068786621,3670176,2762,7,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-14 08:37:24.575961,269.61548857529624,69.8748713958137,56.26722346489909,2.138474043760242e-21,1.0,-69.87,3.5496478698597698,-69.86,0.0899,0.3312,0.6513,0.7179,0.2864,0.3618,7
137916,npp,1858,2797,0.16087719425559038,40.7551307678223,-119.224258422852,3670176,1859,2251,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-14 10:18:10.532417,-73.87993732354728,38.91702184590951,33.80952869056044,2.9740786955148625e-15,17.0,38.93,1.4276677814245327,38.97,0.1596,0.2702,0.3711,0.88,0.1612,0.1416,7
138105,npp,1167,2286,0.1541566867381334,40.7548942565918,-119.224128723145,3670176,1167,1840,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.15145482642484,14.526719917874866,12.83668711464367,1.7780492427757947e-22,14.0,14.51,1.015504800579495,14.62,0.1159,0.2091,0.3387,1.1371,0.1837,0.1753,7
138296,npp,447,1768,0.20367766171693802,40.7599792480469,-119.220397949219,3670176,447,1349,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-16 09:40:31.691866,97.21467999878931,15.29126944772658,13.508575453443708,5.76227601542244e-28,11.0,-15.29,1.0442604737599883,-15.155,0.1523,0.2098,0.315,1.1331,0.2319,0.2308,7
138492,npp,2756,1244,0.34530436992645297,40.7588539123535,-119.228469848633,3670176,2757,926,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-17 09:21:39.597809,96.98635543416206,39.97722078020747,34.68481782970115,1.58319285814494e-29,8.0,-40.02,1.4276677814245327,-39.91,0.1021,0.214,0.3282,1.1111,0.3297,0.3837,7
138505,npp,1507,3945,0.012488558888435003,40.7609634399414,-119.222923278809,3670176,1510,3140,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.19096243497668,68.09227614555631,55.27070157120357,1.0140899699182457e-26,25.0,68.08,3.3166247903554,68.06,0.1401,0.2968,0.6407,0.801,0.152,0.01,7
138688,npp,1980,716,0.266913205385208,40.7550926208496,-119.221794128418,3670176,1978,497,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-18 09:02:42.164813,93.7745944367435,56.311765427683454,47.47406970433294,1.0782054051830185e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1307,0.2686,0.3558,0.8852,0.2369,0.2363,7
138702,npp,870,3463,0.395110636949539,40.7554740905762,-119.226402282715,3670176,871,2807,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.273158350692,58.85790644136172,49.30025875553707,2.4159740073881809e-29,21.0,58.87,2.253202848596432,58.89,0.2085,0.3185,0.4556,0.7465,0.2718,0.295,7
138881,npp,1174,196,0.682411789894104,40.7602729797363,-119.221542358398,3670176,1175,96,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-19 08:43:42.957307,90.68709690784117,67.08383771803243,54.66698924999859,4.703713652975141e-28,2.0,-67.08,3.1865100272627664,-67.05,0.167,0.4952,0.6217,0.48,0.2965,0.3276,7
138894,npp,217,2966,0.358673974871635,40.7606430053711,-119.225273132324,3670176,217,2390,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.23079264528552,45.00429186572149,38.78355201645164,3.6936988550423936e-30,18.0,45.02,1.5732132722552272,45.09,0.1454,0.2139,0.3799,1.1113,0.3297,0.3986,7
139094,npp,2608,2454,0.355959683656693,40.7569770812988,-119.227447509766,3670176,2607,1987,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.69314579999272,23.544117215702432,20.72088644355337,5.653439812730813e-29,15.0,23.54,1.1367971201176101,23.74,0.1736,0.2241,0.384,1.0609,0.3537,0.3776,7
139475,npp,1159,1420,0.0964037179946899,40.7559814453125,-119.222137451172,3670176,1159,1066,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-22 09:27:54.423050,97.80809303842008,32.75430697053807,28.633282987880833,7.261737873375365e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1154,0.221,0.305,1.0758,0.137,0.1037,7
139881,npp,1659,3133,0.1917175874114037,40.7578392028809,-119.222023010254,3670176,1658,2506,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-24 10:30:33.076428,-71.49859736363844,50.295704615326784,42.95808446141534,7.447889481796538e-16,19.0,50.3,1.7549928774784245,50.375,0.1612,0.2593,0.3666,0.9167,0.1992,0.1757,7
140071,npp,970,2624,0.272112384438515,40.7610168457031,-119.224945068359,3670176,970,2118,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.51261784356748,31.66440989921048,27.7075721294166,7.669162960757746e-09,16.0,31.67,1.2365102219381485,31.84,0.1639,0.2558,0.3706,0.9292,0.2509,0.2529,7
143165,npp,1527,2620,0.296326920390129,40.7593040466309,-119.225044250488,3670176,1527,2115,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-11 10:11:38.978644,-74.1489863725544,31.473907282695556,27.544174871790297,0.00012914610606537769,16.0,31.49,1.2365102219381485,31.84,0.1639,0.2558,0.3706,0.9292,0.2705,0.2754,7
143752,npp,2447,1064,0.398709297180176,40.755744934082,-119.223785400391,3670176,2445,781,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-14 09:15:08.114843,94.91157372053395,46.382461519039786,39.880241976061996,6.900199243255641e-25,7.0,-46.41,1.646109783506203,-46.17,0.1182,0.2607,0.3994,0.9118,0.3216,0.3635,7
143766,npp,1236,3780,0.411349207162857,40.7551078796387,-119.221656799316,3670176,1238,3045,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-14 10:55:20.266856,-67.01760178230953,65.30558442793807,53.586258372028574,2.081950765052397e-18,23.0,65.28,3.0,65.37,0.1375,0.3619,0.5288,0.6568,0.2542,0.2702,7
144136,npp,868,21,0.802625775337219,40.7596855163574,-119.222328186035,3670176,870,6,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-16 08:37:13.314954,269.87758844294416,69.91907072094561,56.28321626281217,1.013732050234031e-31,1.0,-69.91,3.5496478698597698,-69.86,0.0899,0.3312,0.6513,0.7179,0.3706,0.5762,7
144345,npp,2356,2282,0.419503629207611,40.7576293945312,-119.226547241211,3670176,2356,1836,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-17 09:59:12.548245,-76.66027042943311,14.281211302455587,12.619543042397313,4.637922206647793e-31,14.0,14.28,1.015504800579495,14.62,0.1159,0.2091,0.3387,1.1371,0.445,0.477,7
144543,npp,1647,1764,0.315013527870178,40.7590942382812,-119.226951599121,3670176,1647,1346,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-18 09:40:22.260182,98.15055302182368,15.491685729197298,13.68326939645456,1.1558147369798787e-30,11.0,-15.51,1.0442604737599883,-15.155,0.1523,0.2098,0.315,1.1331,0.3385,0.3569,7
144758,npp,2718,3940,0.111035049892962,40.7591323852539,-119.222099304199,3670176,2715,3137,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-19 11:01:35.228315,-65.959947749546,68.02382685651615,55.22319341241416,1.6146233015722577e-30,25.0,67.99,3.3166247903554,68.06,0.1401,0.2968,0.6407,0.801,0.1817,0.0889,7
144944,npp,128,714,0.25496767461299896,40.7576599121094,-119.229270935059,3670176,132,496,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-20 09:02:34.575082,93.40612579806854,56.386083184458116,47.522156046570515,7.588081621094633e-24,5.0,-56.39,2.0682789409984763,-56.27,0.1307,0.2686,0.3558,0.8852,0.2312,0.2257,7
144957,npp,2091,3459,0.341606274247169,40.7576179504395,-119.224731445312,3670176,2090,2804,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-10-20 10:42:57.403302,-69.26558112348809,58.78298757235509,49.241240561232175,1.7701681739821252e-28,21.0,58.77,2.253202848596432,58.89,0.2085,0.3185,0.4556,0.7465,0.248,0.255,7
148864,npp,52,1423,0.2137447372078896,40.7591896057129,-119.222610473633,3670176,53,1068,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-09 09:27:59.552187,98.03752355410954,32.61517911462271,28.511327282948656,5.037501563961463e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1154,0.221,0.305,1.0758,0.2319,0.2299,7
149262,npp,1577,373,0.1922216340899467,40.7559432983398,-119.22200012207,3670176,1577,208,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-11 08:50:06.563165,91.75482056110211,63.865795953455304,52.65940064199995,6.415154361682371e-21,3.0,-63.87,2.7445598364131496,-63.91,0.101,0.2749,0.4353,0.8647,0.2076,0.1662,7
149276,npp,568,3134,0.1956949457526207,40.7594184875488,-119.227989196777,3670176,568,2507,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-11 10:30:40.067370,-71.64416276631688,50.33668273374363,42.98265932792608,2.851400673087276e-13,19.0,50.33,1.7549928774784245,50.375,0.1612,0.2593,0.3666,0.9167,0.2015,0.1794,7
149654,npp,2282,2116,0.16616206243634218,40.760570526123,-119.224403381348,3670176,2282,1679,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-13 09:53:08.426694,-73.59464209038406,4.805648335654514,4.254874596861684,3.4612533225597665e-28,13.0,4.76,1.0,4.87,0.1704,0.2377,0.3463,1.0,0.1662,0.1662,7
150028,npp,794,1071,0.242656297981739,40.7594604492188,-119.223495483398,3670176,794,786,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-15 09:15:24.337038,95.77733760151214,46.146333734753384,39.68920388544031,5.388199703877528e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1182,0.2607,0.3994,0.9118,0.2262,0.2213,7
150038,npp,2668,3784,0.13412988744676113,40.7601127624512,-119.227378845215,3670176,2666,3048,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-15 10:55:34.711277,-66.95535211558767,65.3683813657739,53.6203161925821,3.538215861249393e-30,23.0,65.35,3.0,65.37,0.1375,0.3619,0.5288,0.6568,0.1618,0.0881,7
151144,npp,1533,719,0.0704507380723953,40.7572174072266,-119.227249145508,3670176,1531,501,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-21 09:02:47.360372,93.64723686918288,56.25151074500853,47.42308244211482,1.4892135266285384e-08,5.0,-56.27,2.0682789409984763,-56.27,0.1307,0.2686,0.3558,0.8852,0.142,0.0624,7
151157,npp,422,3463,0.32590851187706,40.7581443786621,-119.228515625,3670176,423,2808,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-21 10:43:10.189443,-69.506223639137,58.87157750032643,49.301712013174026,1.0580064837260773e-16,21.0,58.87,2.253202848596432,58.89,0.2085,0.3185,0.4556,0.7465,0.241,0.2433,7
151330,npp,2847,2967,0.373984977602959,40.7586097717285,-119.224517822266,3670176,2845,2391,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-11-22 10:24:27.039088,-72.24582209804716,45.058856868375194,38.82186882183745,4.5105944484196435e-10,18.0,45.06,1.5732132722552272,45.09,0.1454,0.2139,0.3799,1.1113,0.3395,0.4156,7
154332,npp,2803,2455,0.0486283674836159,40.7560577392578,-119.225357055664,3670176,2803,1988,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-09 10:05:42.307795,-76.127818080864,23.612227580505426,20.77852108515147,1.181550748817922e-08,15.0,23.59,1.1367971201176101,23.74,0.1736,0.2241,0.384,1.0609,0.0834,0.0516,7
154533,npp,2097,1940,0.1679740622639656,40.7555198669434,-119.228294372559,3670176,2096,1511,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-10 09:46:53.762502,101.38496108592989,5.41067129622905,4.790615944587045,1.845075819022726e-16,12.0,-5.45,1.0,-5.25,0.1397,0.2239,0.3161,1.0618,0.1818,0.1783,7
154930,npp,583,890,0.15826679021120071,40.7588157653809,-119.225692749023,3670176,584,666,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-12 09:09:05.988716,94.66159465751002,51.641212802195284,43.98630366315982,2.712570967394181e-29,6.0,-51.7,1.847645286154319,-51.55,0.1105,0.2004,0.4396,1.1865,0.215,0.1878,7
154943,npp,2508,3621,0.12318575172685087,40.7620849609375,-119.226043701172,3670176,2507,2937,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-12 10:49:21.695963,-68.0405922241676,62.29698085860226,51.647838210299476,9.312485973543378e-24,22.0,62.25,2.6065528283652384,62.33,0.0568,0.2401,0.4876,0.99,0.1929,0.122,7
155126,npp,1854,3132,0.0989120826125145,40.759105682373,-119.223854064941,3670176,1853,2506,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-13 10:30:40.261962,-71.22307203817104,50.30330011413341,42.96214759836051,8.734719689097319e-31,19.0,50.27,1.7549928774784245,50.375,0.1612,0.2593,0.3666,0.9167,0.1463,0.0907,7
155306,npp,1186,2625,0.1268041975563392,40.7602386474609,-119.222175598145,3670176,1187,2118,196611,3866787,1820,usa_blackrock_20_31,40.75833333,-119.225,20,31,usa_blackrock,2012-12-14 10:11:57.048031,-75.30537977040302,31.7410330059141,27.772156061989843,2.894022017495966e-31,16.0,31.71,1.2365102219381485,31.84,0.1639,0.2558,0.3706,0.9292,0.1334,0.1178,7
