gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1584,1433,0.326307237148285,40.7050933837891,-119.265647888184,3670176,1586,1076,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-15 09:29:14.073472,97.33446384925196,32.155127754440876,28.12430760768564,3.007139621033831e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1182,0.1854,0.3175,1.2529,0.3462,0.4088,7
102792,npp,819,903,0.34021385014057204,40.7074089050293,-119.270614624023,3670176,821,674,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-16 09:10:20.163276,95.27087430050742,51.28140667963301,43.71332269255382,1.0673614788388426e-13,6.0,-51.33,1.847645286154319,-51.67,0.1097,0.2308,0.3402,1.0062,0.2914,0.3423,7
102919,npp,2086,3148,0.261502876877785,40.7044258117676,-119.269592285156,3670176,2087,2516,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.51956685200717,50.73008666754081,43.2932958590217,2.2412412469309668e-09,19.0,50.73,1.847645286154319,50.36,0.1663,0.2177,0.3632,1.0667,0.2559,0.279,7
103278,npp,3061,1608,0.1519611328840256,40.7016448974609,-119.26766204834,3670176,3061,1209,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-20 09:35:30.488265,98.89167599270765,23.81080617355733,20.951699695113422,1.4803479557810377e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1273,0.2426,0.2958,0.9574,0.1525,0.1455,7
103396,npp,2305,1080,0.0892881974577904,40.7024154663086,-119.266532897949,3670176,2307,793,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-21 09:16:36.582144,96.25167514118198,45.81234513242377,39.42867586326879,1.7905418364592823e-23,7.0,-45.86,1.5732132722552272,-46.31,0.1164,0.1922,0.3403,1.2083,0.1668,0.1079,7
103405,npp,1088,3798,2.41485476493835,40.7038917541504,-119.270652770996,3686560,1093,3057,196611,3883171,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-21 10:56:45.171801,-66.96498345765472,65.61434606946543,53.78296924573672,9.325994632992954e-19,23.0,65.59,3.0,65.35,0.0979,0.2635,0.542,0.8813,0.9493,2.1283,7
103515,npp,1503,554,-0.020611271262168995,40.7046203613281,-119.270088195801,3670176,1508,347,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-22 08:57:37.339140,92.61890457741292,60.140590208787465,50.1874058419133,1.1414966575349372e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1116,0.2237,0.3989,1.0381,0.1285,-0.0214,7
103524,npp,441,3314,0.29679112136364,40.7046279907227,-119.267753601074,3686560,441,2661,196611,3883171,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.29675071914424,55.24191170663375,46.69689842253397,4.458712775057937e-19,20.0,55.24,2.0682789409984763,54.895,0.0963,0.2508,0.4042,0.9259,0.2545,0.2748,7
103877,npp,1442,1780,0.235040575265884,40.7064666748047,-119.267044067383,3670176,1442,1360,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-25 09:41:45.160597,101.14266576071084,14.57936227239739,12.882964310227077,3.7206750164578483e-17,11.0,-14.63,1.015504800579495,-15.29,0.1567,0.222,0.3268,1.046,0.245,0.2458,7
104111,npp,2990,726,0.27419400215148904,40.7038345336914,-119.27059173584,3670176,2988,508,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-27 09:03:53.805956,93.48951276414769,56.05928618671298,47.290950459165764,5.237526519735503e-11,5.0,-56.09,2.0682789409984763,-56.34,0.1145,0.238,0.3418,0.9757,0.2497,0.2675,7
104119,npp,1877,3476,4.22101163864136,40.7041702270508,-119.270088195801,3686560,1878,2819,196611,3883171,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.39644735637245,59.151108057395874,49.506084700653226,2.00078045960473e-16,21.0,59.16,2.3545700244418297,58.87,0.1126,0.2943,0.4119,0.789,1.8999,3.3303,7
104228,npp,2169,206,0.533625483512878,40.7012405395508,-119.267105102539,3670176,2169,102,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-28 08:44:54.569990,90.75901550446427,66.90147959146364,54.55871910470273,8.313494164417598e-07,2.0,-66.92,3.1865100272627664,-67.12,0.0161,0.2486,0.5368,0.9341,0.3217,0.4985,7
104236,npp,1225,2979,3.41464066505432,40.7015113830566,-119.268531799316,3686560,1225,2400,196611,3883171,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.4004569890447,45.457647349339474,39.14753923465116,6.783849925033423e-14,18.0,45.47,1.5732132722552272,45.06,0.1312,0.2241,0.3515,1.0361,2.2602,3.538,7
133223,npp,729,1940,0.1890587508678436,40.705638885498,-119.267074584961,3670176,729,1511,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-20 09:47:00.132173,99.40571822296694,5.433052866063659,4.810670155808496,6.877440608083492e-28,12.0,-5.45,1.0,-5.425,0.1353,0.1936,0.2735,1.1993,0.2276,0.2267,7
133404,npp,3066,1420,0.22440746426582342,40.7042808532715,-119.266288757324,3670176,3066,1066,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-21 09:28:08.026892,97.83890444230408,32.74744669471245,28.627863263530145,2.3367619042628753e-27,9.0,-32.79,1.2365102219381485,-32.79,0.1182,0.1854,0.3175,1.2529,0.2638,0.2812,7
133584,npp,2302,890,0.286658078432083,40.7048835754395,-119.263557434082,3670176,2300,665,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-22 09:09:12.364583,94.55732377989321,51.67136849799164,44.01217143662183,4.4958078384927235e-25,6.0,-51.7,1.847645286154319,-51.67,0.1097,0.2308,0.3402,1.0062,0.2625,0.2884,7
133597,npp,1148,3611,0.227442361414433,40.7028884887695,-119.265113830566,3670176,1146,2929,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.27974669386332,62.35871059528458,51.69256359959261,1.0706346923488295e-28,22.0,62.05,2.6065528283652384,62.31,0.0875,0.239,0.3911,0.9714,0.2278,0.2209,7
133762,npp,1510,368,0.08499707281589511,40.7034721374512,-119.264091491699,3670176,1511,204,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-23 08:50:14.923060,91.70970062391858,63.957877601746794,52.729299356243686,3.935770863891406e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0877,0.2721,0.3871,0.8533,0.164,0.0725,7
133775,npp,502,3136,0.1536025814712048,40.7040977478027,-119.262176513672,3670176,503,2508,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.58772208353977,50.37500064498191,43.01978245163748,9.018866641237658e-27,19.0,50.39,1.7549928774784245,50.36,0.1663,0.2177,0.3632,1.0667,0.1957,0.1639,7
133957,npp,2905,2627,0.267834424972534,40.7044296264648,-119.264297485352,3670176,2905,2120,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.33540568669929,31.77760122081281,27.804599433645574,4.47932138301502e-23,16.0,31.8,1.2365102219381485,31.8,0.1308,0.2344,0.3134,0.9906,0.2592,0.2653,7
134138,npp,2207,2114,0.31551404297351804,40.7061080932617,-119.269622802734,3670176,2207,1678,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-25 09:53:14.892468,-66.68108310449003,4.751970599619442,4.207945652567308,9.353571360992643e-18,13.0,4.64,1.0,4.76,0.1347,0.2322,0.3155,1.0,0.3155,0.3155,7
134322,npp,1465,1595,0.256057471036911,40.703800201416,-119.263832092285,3670176,1465,1199,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-26 09:34:24.573705,98.2813409696499,24.48291842556119,21.53481196433218,2.3875268399342428e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1273,0.2426,0.2958,0.9574,0.2441,0.2451,7
134505,npp,710,1067,0.13490792736411095,40.7065238952637,-119.267288208008,3670176,711,783,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-27 09:15:30.700596,95.80603778834005,46.27478465788441,39.79808638397746,0.00017677744410096526,7.0,-46.31,1.5732132722552272,-46.31,0.1164,0.1922,0.3403,1.2083,0.1958,0.163,7
134517,npp,2570,3787,0.2217267975211143,40.7011528015137,-119.26732635498,3670176,2569,3050,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.2653938486955,65.41191946801732,53.657910570060615,1.1485327154832569e-12,23.0,65.4,3.0,65.35,0.0979,0.2635,0.542,0.8813,0.2183,0.1954,7
134700,npp,1940,3302,0.2115452140569687,40.7046699523926,-119.267875671387,3670176,1942,2649,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.6247407085279,54.929390937392206,46.466660882199,1.1344867511790399e-05,20.0,54.94,2.0682789409984763,54.895,0.0963,0.2508,0.4042,0.9259,0.2132,0.1959,7
137335,npp,2057,1593,0.454241156578064,40.7050285339355,-119.26782989502,3670176,2057,1197,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-11 09:34:18.661353,98.14686793931178,24.580085787950694,21.619083188295413,0.0002867794156195332,10.0,-24.61,1.1367971201176101,-24.46,0.1273,0.2426,0.2958,0.9574,0.4184,0.4349,7
137525,npp,1301,1066,0.247978210449219,40.7019577026367,-119.265121459961,3670176,1302,782,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-12 09:15:24.765601,95.8214733106791,46.312792177289126,39.82820980432937,1.091669907899117e-08,7.0,-46.34,1.5732132722552272,-46.31,0.1164,0.1922,0.3403,1.2083,0.2677,0.2996,7
137538,npp,88,3786,0.659558355808258,40.7034492492676,-119.262474060059,3670176,88,3049,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.31219987351584,65.39381549222269,53.646771291356394,0.0002735848379531889,23.0,65.38,3.0,65.35,0.0979,0.2635,0.542,0.8813,0.3642,0.5813,7
137715,npp,515,541,0.1552007384598255,40.705883026123,-119.262268066406,3670176,517,335,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-13 08:56:27.337864,93.04947279613593,60.42590808847686,50.382920379513855,2.4359379152948437e-15,4.0,-60.45,2.4157378735459294,-60.43,0.1116,0.2237,0.3989,1.0381,0.2039,0.1611,7
137730,npp,2528,3300,0.0957174617797136,40.7057151794434,-119.265121459961,3670176,2532,2648,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-13 10:36:53.723191,-69.98791856541743,54.88051690942663,46.43027744234614,6.966670872576824e-08,20.0,54.88,2.0682789409984763,54.895,0.0963,0.2508,0.4042,0.9259,0.1572,0.0886,7
137903,npp,2772,19,0.0668717958033085,40.704174041748,-119.26537322998,3670176,2774,5,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-14 08:37:26.355242,269.87017570230773,69.93362770850366,56.299202594883354,2.019654444799626e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0594,0.2671,0.5468,0.8694,0.1758,0.0581,7
137916,npp,1867,2794,0.12777145393192768,40.7027397155762,-119.270950317383,3670176,1866,2249,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.24162539653148,38.80738576406315,33.71857000875737,2.806350619287001e-15,17.0,38.82,1.4276677814245327,38.85,0.1375,0.2337,0.354,0.9937,0.158,0.127,7
138105,npp,1176,2284,0.1455043405294418,40.7022895812988,-119.265686035156,3670176,1176,1838,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.21400451829825,14.396273527651916,12.721946551434687,1.6874835380337723e-22,14.0,14.39,1.015504800579495,14.56,0.1258,0.1897,0.2863,1.2238,0.1887,0.1781,7
138296,npp,456,1765,0.227825522422791,40.7060012817383,-119.266540527344,3670176,456,1346,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-16 09:40:33.471148,99.1148430237012,15.424846771547879,13.625901629449737,5.49643085118932e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1567,0.222,0.3268,1.046,0.2378,0.2383,7
138492,npp,2765,1241,0.299764394760132,40.7007369995117,-119.264472961426,3670176,2764,923,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-17 09:21:39.597809,96.31478978232009,40.09516317970859,34.78214165240402,1.5270665426981336e-29,8.0,-40.13,1.4276677814245327,-39.96,0.132,0.2108,0.3015,1.1015,0.2945,0.3302,7
138505,npp,1516,3944,0.20162130892276758,40.7064743041992,-119.264701843262,3670176,1514,3139,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.94535769037047,68.07665942966787,55.261639495748774,9.715497037879621e-27,25.0,68.06,3.3166247903554,68.05,0.1212,0.2985,0.5922,0.7781,0.203,0.1569,7
138688,npp,1989,713,0.276769354939461,40.7007942199707,-119.263511657715,3670176,1990,494,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-18 09:02:43.944050,93.77504488594568,56.402074568889724,47.53958660697016,1.0562893084825887e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1145,0.238,0.3418,0.9757,0.251,0.27,7
138702,npp,878,3461,0.417992681264877,40.7079696655273,-119.269477844238,3670176,876,2806,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-18 10:43:04.991076,-68.9714910697022,58.813247399647324,49.26887547459497,2.3440684354657398e-29,21.0,58.82,2.253202848596432,58.87,0.1126,0.2943,0.4119,0.789,0.2871,0.3298,7
138881,npp,1182,191,0.2195381000638008,40.7063331604004,-119.268692016602,3670176,1179,94,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-19 08:43:42.957307,90.41278710088035,67.17142766184483,54.71916177650043,4.692197164404466e-28,2.0,-67.17,3.1865100272627664,-67.12,0.0161,0.2486,0.5368,0.9341,0.2231,0.2051,7
139475,npp,1167,1416,0.11580706387758255,40.7057685852051,-119.268112182617,3670176,1166,1064,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-22 09:27:54.423050,97.03633314647212,32.94061647977164,28.79135140982769,7.472559891113364e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1182,0.1854,0.3175,1.2529,0.176,0.1451,7
140071,npp,980,2623,0.058389775454998,40.7006645202637,-119.263534545898,3670176,980,2117,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.45262915590763,31.60137010280024,27.653846760334115,8.004672657524012e-09,16.0,31.62,1.2365102219381485,31.8,0.1308,0.2344,0.3134,0.9906,0.0899,0.0578,7
143165,npp,1536,2618,0.385188192129135,40.7042617797852,-119.26294708252,3670176,1538,2114,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.2947616750371,31.39483946136572,27.476804570129097,0.0001279574123708317,16.0,31.4,1.2365102219381485,31.8,0.1308,0.2344,0.3134,0.9906,0.3542,0.3816,7
143752,npp,2455,1061,0.542843759059906,40.7069206237793,-119.263557434082,3670176,2456,779,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-14 09:15:09.894124,94.96337586632417,46.48847785304905,39.964552841138406,6.612187045894122e-25,7.0,-46.51,1.646109783506203,-46.31,0.1164,0.1922,0.3403,1.2083,0.4452,0.6559,7
143766,npp,1245,3778,0.335099056363106,40.7036590576172,-119.269035339355,3670176,1243,3044,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.75498176115597,65.27228548575195,53.56549226601782,1.9861622613158424e-18,23.0,65.24,3.0,65.35,0.0979,0.2635,0.542,0.8813,0.2561,0.2953,7
144136,npp,876,16,0.823149621486664,40.7037925720215,-119.269607543945,3670176,874,4,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-16 08:37:13.314954,269.61970074330577,69.9992509949549,56.327080289075774,9.869755406837894e-32,1.0,-69.98,3.5496478698597698,-69.92,0.0594,0.2671,0.5468,0.8694,0.3889,0.7157,7
144149,npp,3045,2790,0.354046314954758,40.7037391662598,-119.263717651367,3670176,3046,2245,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-16 10:17:59.272917,-73.8928553836515,38.651889098783805,33.58586964807837,1.2563175346471577e-29,17.0,38.66,1.357151599901897,38.85,0.1375,0.2337,0.354,0.9937,0.3209,0.3518,7
144345,npp,2365,2279,0.424085974693298,40.7021827697754,-119.271453857422,3670176,2365,1834,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-17 09:59:12.548245,-74.55231404807405,14.129580861894864,12.48616796717414,4.51949447972254e-31,14.0,14.11,1.015504800579495,14.56,0.1258,0.1897,0.2863,1.2238,0.463,0.519,7
144543,npp,1656,1762,0.351080521941185,40.7036819458008,-119.264801025391,3670176,1656,1344,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-18 09:40:24.039464,100.0088468954131,15.580788316712885,13.761494949168736,1.1399617423166281e-30,11.0,-15.62,1.0442604737599883,-15.29,0.1567,0.222,0.3268,1.046,0.3558,0.3672,7
144758,npp,2728,3939,0.654630422592163,40.7055778503418,-119.270126342773,3670176,2728,3137,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-19 11:01:37.007597,-66.24904577703445,68.0085266199505,55.214085733128215,1.591525501331144e-30,25.0,67.98,3.3166247903554,68.05,0.1212,0.2985,0.5922,0.7781,0.3396,0.5093,7
144944,npp,137,711,0.1042462103068829,40.7032890319824,-119.268432617188,3670176,137,492,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-20 09:02:36.354365,93.7927058080986,56.45598240069105,47.57271049726884,7.698482694519911e-24,5.0,-56.47,2.1127631471468895,-56.34,0.1145,0.238,0.3418,0.9757,0.1689,0.1017,7
144957,npp,2101,3458,0.31652857363223996,40.7027740478516,-119.270561218262,3670176,2102,2803,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-10-20 10:42:59.182533,-69.63653938841843,58.756465658711285,49.22241375454949,1.7659373777992272e-28,21.0,58.75,2.253202848596432,58.87,0.1126,0.2943,0.4119,0.789,0.2421,0.2497,7
148864,npp,61,1419,0.1855682991445065,40.7022743225098,-119.26978302002,3670176,60,1066,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-09 09:27:59.552187,97.16789044001558,32.801080273221736,28.66909303090001,4.79520464135315e-06,9.0,-32.83,1.2365102219381485,-32.79,0.1182,0.1854,0.3175,1.2529,0.2324,0.2325,7
149262,npp,1586,369,0.21801108121871948,40.7023506164551,-119.269523620605,3670176,1589,205,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-11 08:50:08.342403,92.05974460975538,63.94366438996763,52.70924116781854,6.119673502913763e-21,3.0,-63.95,2.7445598364131496,-63.97,0.0877,0.2721,0.3871,0.8533,0.2125,0.186,7
149276,npp,577,3133,0.18507811427116388,40.7079925537109,-119.26700592041,3670176,580,2507,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-11 10:30:41.846652,-71.6867906862365,50.2974482307403,42.95226947311254,2.7584687776107365e-13,19.0,50.3,1.7549928774784245,50.36,0.1663,0.2177,0.3632,1.0667,0.2136,0.1974,7
149654,npp,2291,2114,0.21266110241413122,40.7064971923828,-119.264640808105,3670176,2291,1677,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-13 09:53:10.205968,-79.96787620501756,4.666992907275201,4.132159485226996,3.3437501511904117e-28,13.0,4.64,1.0,4.76,0.1347,0.2322,0.3155,1.0,0.2127,0.2127,7
149840,npp,1570,1595,0.262574732303619,40.7009162902832,-119.264114379883,3670176,1570,1199,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-14 09:34:19.937176,98.82455726522315,24.472755282446045,21.522871169211236,4.1740180372035547e-32,10.0,-24.51,1.1367971201176101,-24.46,0.1273,0.2426,0.2958,0.9574,0.2498,0.2514,7
150028,npp,803,1068,0.1724335923790932,40.7058219909668,-119.264595031738,3670176,805,784,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-15 09:15:26.116311,96.30779074601062,46.24009253620615,39.76381655642364,5.286003615056043e-32,7.0,-46.27,1.5732132722552272,-46.31,0.1164,0.1922,0.3403,1.2083,0.2197,0.2084,7
150038,npp,2678,3784,0.321612626314163,40.702880859375,-119.265243530273,3670176,2679,3048,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-15 10:55:36.490558,-67.25837179105025,65.37073277676396,53.621589572981165,3.4391034214774754e-30,23.0,65.35,3.0,65.35,0.0979,0.2635,0.542,0.8813,0.2516,0.2834,7
151144,npp,1542,716,0.1389646464958787,40.7027969360352,-119.266883850098,3670176,1543,497,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-21 09:02:49.139645,94.03404989308683,56.32370857033824,47.47540164254016,1.5337378114342475e-08,5.0,-56.34,2.0682789409984763,-56.34,0.1145,0.238,0.3418,0.9757,0.1843,0.1356,7
151157,npp,431,3462,0.183024737983942,40.7015914916992,-119.266372680664,3670176,436,2807,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-21 10:43:10.189443,-69.16050360620423,58.849458796952234,49.2861786551763,1.0653431480852548e-16,21.0,58.84,2.253202848596432,58.87,0.1126,0.2943,0.4119,0.789,0.1828,0.1444,7
151330,npp,2856,2966,0.390703946352005,40.706615447998,-119.263534545898,3670176,2856,2390,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.28673672418137,45.009092626214496,38.781845184684734,4.5964595345235565e-10,18.0,45.02,1.5732132722552272,45.06,0.1312,0.2241,0.3515,1.0361,0.3381,0.4048,7
154133,npp,1374,191,-0.12767514586448703,40.7037887573242,-119.265731811523,3670176,1371,95,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-08 08:43:48.455673,90.56904797875677,67.12863596843927,54.68753408912819,1.757410695077877e-09,2.0,-67.17,3.1865100272627664,-67.12,0.0161,0.2486,0.5368,0.9341,0.1141,-0.1193,7
154332,npp,2812,2452,0.1716226488351822,40.7024803161621,-119.269943237305,3670176,2811,1986,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-09 10:05:42.307795,-74.94585378493207,23.47024400616067,20.655264563313914,1.1498847258718142e-08,15.0,23.44,1.1367971201176101,23.64,0.1537,0.2003,0.2768,1.1594,0.207,0.199,7
154533,npp,2105,1937,0.2246247380971909,40.7074089050293,-119.26789855957,3670176,2105,1509,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-10 09:46:53.762502,96.70033661709671,5.616390038126789,4.97263541773417,1.790572021168515e-16,12.0,-5.63,1.0,-5.425,0.1353,0.1936,0.2735,1.1993,0.2632,0.2694,7
154930,npp,591,886,0.32345141470432304,40.706600189209,-119.267890930176,3670176,589,663,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-12 09:09:05.988716,94.23370713764302,51.75954199283991,44.07664606943955,2.630191631338987e-29,6.0,-51.81,1.847645286154319,-51.67,0.1097,0.2308,0.3402,1.0062,0.2824,0.3255,7
154943,npp,2518,3621,0.22924916446208998,40.7045936584473,-119.262130737305,3670176,2519,2936,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-12 10:49:23.475243,-68.37138083793674,62.30005933298523,51.64970933882304,9.062589769095565e-24,22.0,62.25,2.6065528283652384,62.31,0.0875,0.239,0.3911,0.9714,0.2285,0.2227,7
155126,npp,1864,3131,0.258218497037888,40.7010536193848,-119.265899658203,3670176,1864,2505,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-13 10:30:42.041243,-71.67777984428179,50.27452557521947,42.93977202293397,8.458204988370056e-31,19.0,50.24,1.7549928774784245,50.36,0.1663,0.2177,0.3632,1.0667,0.2553,0.2755,7
155306,npp,1195,2622,0.0617160499095917,40.7068519592285,-119.26879119873,3670176,1195,2116,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-14 10:11:57.048031,-74.46666635550697,31.608556305196508,27.65935583174102,2.811899028495242e-31,16.0,31.58,1.2365102219381485,31.8,0.1308,0.2344,0.3134,0.9906,0.0926,0.0611,7
155486,npp,498,2111,0.1885999739170074,40.7051773071289,-119.266632080078,3670176,498,1675,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-15 09:53:10.277312,-80.63491703466428,4.507968817748062,3.9918321628810784,6.380745610493029e-31,13.0,4.47,1.0,4.76,0.1347,0.2322,0.3155,1.0,0.1886,0.1886,7
155856,npp,2090,1063,0.13489389792084694,40.7059326171875,-119.264625549316,3670176,2090,780,196611,3866787,2590,usa_blackrock_10_44,40.70416667,-119.26666667,10,44,usa_blackrock,2012-12-17 09:15:24.272630,95.78407388154315,46.371489850854296,39.87293689644484,1.033029957269541e-24,7.0,-46.44,1.646109783506203,-46.31,0.1164,0.1922,0.3403,1.2083,0.1974,0.163,7
