gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1585,1435,0.252287581562996,40.699405670166,-119.255241394043,3670176,1586,1077,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-15 09:29:15.852752,98.1195644993978,32.073563229116544,28.054911760349185,3.034767498405674e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1116,0.1845,0.2701,1.2944,0.2936,0.3266,7
102792,npp,820,904,0.240364007651806,40.7000350952148,-119.262626647949,3670176,821,675,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-16 09:10:20.163276,95.22558100779946,51.25303923761948,43.691577340691225,1.0730123372412064e-13,6.0,-51.3,1.847645286154319,-51.61,0.094,0.202,0.3463,1.1824,0.2596,0.2842,7
102919,npp,2086,3149,0.243055701255798,40.7023735046387,-119.261413574219,3670176,2087,2517,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.51443665335576,50.75835474573268,43.31506808249756,2.2558324216175183e-09,19.0,50.76,1.847645286154319,50.39,0.1358,0.2318,0.377,1.0301,0.2449,0.2504,7
103278,npp,3061,1609,0.1846285723149776,40.7005920410156,-119.259101867676,3670176,3061,1210,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-20 09:35:30.488265,98.89660649452013,23.761494082270872,20.90890955081796,1.4852509506169492e-20,10.0,-23.82,1.1367971201176101,-24.385,0.127,0.2366,0.3224,1.0092,0.1931,0.1863,7
103396,npp,2305,1081,0.12010254105553031,40.7016563415527,-119.257423400879,3670176,2307,794,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-21 09:16:36.582144,96.25762203348106,45.77795542630824,39.40118660745437,1.7939238296217846e-23,7.0,-45.83,1.5732132722552272,-46.27,0.0917,0.1986,0.3343,1.2023,0.1889,0.1444,7
103405,npp,1088,3800,2.47331929206848,40.6987571716309,-119.254684448242,3686560,1093,3058,196611,3883171,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-21 10:56:45.171801,-66.95472005987631,65.64875127467819,53.804257179369436,9.376623195486095e-19,23.0,65.63,3.0,65.375,0.0941,0.2978,0.5028,0.8018,0.964,1.9831,7
103515,npp,1504,555,0.1696477495133877,40.6973686218262,-119.261047363281,3670176,1508,348,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-22 08:57:37.339140,92.5857288660594,60.117770614353624,50.171686479694515,1.1344651041472312e-21,4.0,-60.14,2.3545700244418297,-60.4,0.0569,0.1795,0.3257,1.3307,0.2346,0.2258,7
103524,npp,441,3315,0.283287301659584,40.702392578125,-119.259452819824,3686560,441,2663,196611,3883171,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.29150651434553,55.26710733564119,46.715447392839735,4.464540652323865e-19,20.0,55.26,2.0682789409984763,54.94,0.0892,0.2308,0.3886,1.0347,0.2642,0.2931,7
103877,npp,1443,1781,0.1845946907997131,40.6985015869141,-119.259689331055,3670176,1443,1361,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-25 09:41:45.160597,100.9224829151903,14.522597570650865,12.833046300927501,3.6858735600549456e-17,11.0,-14.57,1.015504800579495,-15.24,0.1309,0.1854,0.2834,1.2881,0.238,0.2378,7
104111,npp,2990,727,0.238539069890976,40.7033653259277,-119.261383056641,3670176,2988,509,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-27 09:03:53.805956,93.49525264797279,56.03359207700105,47.27221405341302,5.2057010409807705e-11,5.0,-56.06,2.0682789409984763,-56.32,0.066,0.2243,0.3005,1.0645,0.2457,0.2539,7
104119,npp,1877,3477,4.08951902389526,40.7018165588379,-119.26180267334,3686560,1879,2820,196611,3883171,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.3911386444329,59.17333075586308,49.521626270043356,1.99054097138695e-16,21.0,59.18,2.3545700244418297,58.89,0.0918,0.2413,0.3806,0.9897,1.8732,4.0476,7
104228,npp,2169,207,-0.031239703297614996,40.7011375427246,-119.257987976074,3670176,2169,103,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-28 08:44:54.569990,90.76491249496203,66.88428406078505,54.54841258528926,8.256430677000897e-07,2.0,-66.9,3.1865100272627664,-67.11,-0.0268,0.1584,0.3801,1.508,0.1793,-0.0471,7
104236,npp,1225,2980,3.42659282684326,40.6994972229004,-119.260055541992,3686560,1225,2401,196611,3883171,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.3952068750359,45.491295278303454,39.17449355499564,6.741570803821868e-14,18.0,45.5,1.5732132722552272,45.09,0.0779,0.2383,0.3424,1.002,2.2654,3.4335,7
104355,npp,527,2468,0.782776355743408,40.7007865905762,-119.26237487793,3686560,527,1999,196611,3883171,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.13015427460935,24.239457057801577,21.324531686278092,2.115415739542239e-10,15.0,24.23,1.1367971201176101,23.69,0.1262,0.2118,0.3075,1.1277,0.7411,0.8828,7
133223,npp,730,1941,0.1649138331413269,40.697811126709,-119.260055541992,3670176,730,1512,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-20 09:47:00.132173,98.78411991842992,5.379244848538589,4.763056598137076,6.841933691947954e-28,12.0,-5.4,1.0,-5.34,0.114,0.2015,0.2628,1.1852,0.2022,0.1955,7
133404,npp,3067,1421,0.2001667320728302,40.6965751647949,-119.258514404297,3670176,3066,1067,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-21 09:28:08.026892,97.75023549766532,32.70260103879771,28.589800076693308,2.3228066448232023e-27,9.0,-32.74,1.2365102219381485,-32.7,0.1116,0.1845,0.2701,1.2944,0.2515,0.2591,7
133584,npp,2303,891,0.266586795449257,40.6974906921387,-119.255233764648,3670176,2301,666,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-22 09:09:12.364583,94.51225087140203,51.642606198909974,43.9902009372196,4.466734093176179e-25,6.0,-51.67,1.847645286154319,-51.61,0.094,0.202,0.3463,1.1824,0.2738,0.3152,7
133597,npp,1148,3612,0.1349242953583598,40.700496673584,-119.25715637207,3670176,1147,2930,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.27466061796322,62.37789451792128,51.70527928258359,1.0678961474646633e-28,22.0,62.07,2.6065528283652384,62.34,0.105,0.1726,0.3687,1.3832,0.2243,0.1866,7
133762,npp,1510,369,0.0904336385428905,40.7032318115234,-119.254745483398,3670176,1511,205,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-23 08:50:14.923060,91.71565788885462,63.938143298018815,52.716625010480755,3.9116271956185054e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0458,0.2097,0.3655,1.1388,0.1954,0.103,7
133775,npp,502,3137,0.052585981786251096,40.7014656066895,-119.254119873047,3670176,503,2509,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.5781761653359,50.40398996477592,43.04217869062971,8.982168944559087e-27,19.0,50.42,1.847645286154319,50.39,0.1358,0.2318,0.377,1.0301,0.1418,0.0542,7
133957,npp,2905,2628,0.311639115214348,40.7026710510254,-119.255813598633,3670176,2905,2120,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.3305894397479,31.822088096745613,27.84246680958275,4.4558552127538926e-23,16.0,31.84,1.2365102219381485,31.84,0.1495,0.2326,0.3109,1.0266,0.3027,0.3199,7
134138,npp,2208,2115,0.34427969157695804,40.6981353759766,-119.262847900391,3670176,2208,1679,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-25 09:53:14.892468,-66.12609513862527,4.821654863366012,4.2696208778434315,9.312514168328925e-18,13.0,4.7,1.0,4.81,0.1433,0.2388,0.2882,1.0,0.3443,0.3443,7
134322,npp,1465,1596,0.232401795685291,40.702751159668,-119.255165100098,3670176,1465,1200,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-26 09:34:24.573705,98.28530779935593,24.433436046159176,21.49192929444379,2.3720414483635812e-11,10.0,-24.46,1.1367971201176101,-24.385,0.127,0.2366,0.3224,1.0092,0.2351,0.2345,7
134505,npp,711,1068,0.1614217050373554,40.6988868713379,-119.258926391602,3670176,711,784,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-27 09:15:30.700596,95.75090648922145,46.240385367383496,39.77067248405266,0.000176386433444434,7.0,-46.27,1.5732132722552272,-46.27,0.0917,0.1986,0.3343,1.2023,0.2152,0.1941,7
134700,npp,1940,3303,0.230778075754642,40.7024765014648,-119.259628295898,3670176,1942,2650,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.61945145588504,54.95464104644899,46.48531654324867,1.128402907716384e-05,20.0,54.96,2.0682789409984763,54.94,0.0892,0.2308,0.3886,1.0347,0.2388,0.2388,7
137335,npp,2058,1594,0.422455608844757,40.6973457336426,-119.260528564453,3670176,2057,1198,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-11 09:34:18.661353,98.02125379710762,24.531796461173812,21.577242394405065,0.00028697062283014596,10.0,-24.56,1.1367971201176101,-24.385,0.127,0.2366,0.3224,1.0092,0.4023,0.4263,7
137525,npp,1301,1067,0.283919140696526,40.7012100219727,-119.255882263184,3670176,1302,783,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-12 09:15:24.765601,95.82723528011495,46.27837281535667,39.800787005829605,1.0987091230754723e-08,7.0,-46.31,1.5732132722552272,-46.27,0.0917,0.1986,0.3343,1.2023,0.293,0.3414,7
137538,npp,88,3787,0.0848680101335049,40.7009696960449,-119.254669189453,3670176,89,3050,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.30712844229029,65.41074964992376,53.65730620212986,0.0002738203188046802,23.0,65.4,3.0,65.375,0.0941,0.2978,0.5028,0.8018,0.1678,0.068,7
137715,npp,516,541,0.2031299471855164,40.6989364624023,-119.262626647949,3670176,518,336,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-13 08:56:27.337864,93.01042960407237,60.42573706895688,50.38280313681057,2.424974610077484e-15,4.0,-60.45,2.4157378735459294,-60.4,0.0569,0.1795,0.3257,1.3307,0.2486,0.2703,7
137730,npp,2529,3302,0.2193689495325089,40.698356628418,-119.259468078613,3670176,2532,2649,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-13 10:36:55.502428,-70.75424820337781,54.9237131475795,46.462048909788706,6.980197295026237e-08,20.0,54.94,2.0682789409984763,54.94,0.0892,0.2308,0.3886,1.0347,0.2333,0.227,7
137903,npp,2773,20,-0.14849358797073398,40.6972312927246,-119.255485534668,3670176,2775,6,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-14 08:37:26.355242,269.84821667711793,69.91722340074705,56.29021546288698,2.0192081442996685e-21,1.0,-69.92,3.5496478698597698,-69.91,0.0286,0.3259,0.4739,0.7329,0.1052,-0.1088,7
137916,npp,1867,2796,0.1776542291045189,40.699161529541,-119.254867553711,3670176,1867,2250,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.23229285930282,38.88150187118579,33.780064621805515,2.8338651389502787e-15,17.0,38.89,1.4276677814245327,38.89,0.1424,0.2392,0.3527,0.9982,0.1957,0.1773,7
138105,npp,1176,2285,0.1416729092597961,40.7007255554199,-119.256881713867,3670176,1176,1839,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.2149561871863,14.452669392087742,12.7715466145108,1.6942464777809978e-22,14.0,14.45,1.015504800579495,14.62,0.1209,0.2023,0.2939,1.1802,0.1791,0.1672,7
138296,npp,457,1766,0.1414019409567118,40.6982231140137,-119.259346008301,3670176,457,1347,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-16 09:40:33.471148,98.90486508693823,15.371623608009875,13.579140840074636,5.485090132472448e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1309,0.1854,0.2834,1.2881,0.1967,0.1821,7
138492,npp,2765,1242,0.28145547211170197,40.6999320983887,-119.25569152832,3670176,2764,924,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-17 09:21:39.597809,96.31982948012346,40.05711722076097,34.750752721574266,1.5278496060957578e-29,8.0,-40.09,1.4276677814245327,-39.98,0.1116,0.1915,0.2695,1.2471,0.3018,0.351,7
138505,npp,1517,3945,0.432508021593094,40.6974296569824,-119.260452270508,3670176,1515,3140,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.9123874429037,68.09249847938017,55.27083055777823,9.692515521579486e-27,25.0,68.08,3.3166247903554,68.06,0.0148,0.2097,0.5011,1.1386,0.306,0.4924,7
138688,npp,1989,714,0.429583847522736,40.7002944946289,-119.254058837891,3670176,1990,495,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-18 09:02:43.944050,93.78105323709418,56.37598871291032,47.520644866241064,1.0547759519041354e-29,5.0,-56.39,2.0682789409984763,-56.32,0.066,0.2243,0.3005,1.0645,0.338,0.4573,7
138702,npp,879,3463,0.338995844125748,40.6966133117676,-119.255920410156,3670176,884,2808,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.92211298749514,58.8591505543588,49.30113273872938,2.3380547826850673e-29,21.0,58.87,2.253202848596432,58.89,0.0918,0.2413,0.3806,0.9897,0.2822,0.3355,7
138881,npp,1183,192,-0.21073406934738198,40.6994400024414,-119.259483337402,3670176,1189,95,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-19 08:43:42.957307,90.38812159317332,67.15422728846248,54.70892608716706,4.665695250284879e-28,2.0,-67.15,3.1865100272627664,-67.11,-0.0268,0.1584,0.3801,1.508,0.123,-0.3178,7
138894,npp,227,2966,0.321852996945381,40.6997261047363,-119.257179260254,3670176,228,2390,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-19 10:24:23.576260,-72.75221283597672,45.0061633759267,38.78493318316402,3.606982512224297e-30,18.0,45.02,1.5732132722552272,45.09,0.0779,0.2383,0.3424,1.002,0.2919,0.3225,7
139094,npp,2617,2453,0.280708268284798,40.7019271850586,-119.261436462402,3670176,2617,1987,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.71741663727816,23.47939311955643,20.66466263903378,5.604825240842558e-29,15.0,23.49,1.1367971201176101,23.69,0.1262,0.2118,0.3075,1.1277,0.2995,0.3166,7
139475,npp,1168,1417,0.0779267325997353,40.6980628967285,-119.260292053223,3670176,1170,1065,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-22 09:27:54.423050,96.94710904164985,32.89633380246431,28.753789600659278,7.431717013896092e-21,9.0,-32.92,1.2365102219381485,-32.7,0.1116,0.1845,0.2701,1.2944,0.1526,0.1009,7
140071,npp,980,2624,0.2216827794909477,40.6989440917969,-119.25513458252,3670176,980,2117,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.44795905472606,31.64550671555735,27.6914345469691,7.953039095256392e-09,16.0,31.67,1.2365102219381485,31.84,0.1495,0.2326,0.3109,1.0266,0.23,0.2276,7
143165,npp,1536,2619,0.30104252696037304,40.7025032043457,-119.254531860352,3670176,1538,2114,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.29153682238419,31.439243553720537,27.51464131094671,0.0001281617467077634,16.0,31.44,1.2365102219381485,31.84,0.1495,0.2326,0.3109,1.0266,0.2941,0.3091,7
143752,npp,2456,1062,0.44673752784729,40.699520111084,-119.255630493164,3670176,2456,779,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-14 09:15:09.894124,94.90929690687983,46.45647879807186,39.93909176659003,6.616550586475973e-25,7.0,-46.47,1.646109783506203,-46.27,0.0917,0.1986,0.3343,1.2023,0.3895,0.5371,7
143766,npp,1245,3779,0.553084135055542,40.7011451721191,-119.261131286621,3670176,1243,3045,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.75013626368965,65.28951058890316,53.57623629941887,1.996694435664637e-18,23.0,65.26,3.0,65.375,0.0941,0.2978,0.5028,0.8018,0.3239,0.4435,7
144136,npp,877,17,0.34181734919548,40.6968612670898,-119.259735107422,3670176,874,5,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-16 08:37:13.314954,269.59772622572893,69.98298787899654,56.318192802647786,9.843565562763839e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0286,0.3259,0.4739,0.7329,0.2433,0.2505,7
144149,npp,3045,2791,0.364004656672478,40.7018356323242,-119.255058288574,3670176,3046,2246,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-16 10:17:59.272917,-73.8872069777546,38.691878672177346,33.61906966889095,1.2592228089576875e-29,17.0,38.7,1.357151599901897,38.89,0.1424,0.2392,0.3527,0.9982,0.3307,0.3634,7
144345,npp,2365,2280,0.38494861125946,40.7006225585938,-119.262664794922,3670176,2365,1835,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-17 09:59:12.548245,-74.55615614309671,14.185915480114089,12.535722605831648,4.521184457116349e-31,14.0,14.17,1.015504800579495,14.62,0.1209,0.2023,0.2939,1.1802,0.4186,0.4543,7
144543,npp,1656,1763,0.281465902924538,40.7025032043457,-119.256042480469,3670176,1656,1344,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-18 09:40:24.039464,100.01449681472748,15.52581005508628,13.713205524502179,1.1381759118005541e-30,11.0,-15.56,1.0442604737599883,-15.24,0.1309,0.1854,0.2834,1.2881,0.3308,0.3625,7
144758,npp,2728,3941,0.381677776575089,40.7002639770508,-119.254219055176,3670176,2728,3137,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.23873182413456,68.03992955052328,55.23233435681036,1.5867864001370184e-30,25.0,68.01,3.3166247903554,68.06,0.0148,0.2097,0.5011,1.1386,0.2907,0.4346,7
144944,npp,137,712,0.23374993354082102,40.702823638916,-119.259391784668,3670176,137,493,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-20 09:02:36.354365,93.79854547673075,56.43109529746434,47.55465524905044,7.65799397918327e-24,5.0,-56.45,2.1127631471468895,-56.32,0.066,0.2243,0.3005,1.0645,0.2433,0.2488,7
144957,npp,2101,3459,0.241286560893059,40.700366973877,-119.262016296387,3670176,2102,2804,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-10-20 10:42:59.182533,-69.63100679653041,58.77966078232341,49.238725967169984,1.759952906088937e-28,21.0,58.77,2.253202848596432,58.89,0.0918,0.2413,0.3806,0.9897,0.2388,0.2388,7
148864,npp,61,1420,0.12457794186775573,40.7013282775879,-119.26082611084,3670176,61,1067,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-09 09:27:59.552187,97.17253032405695,32.75618726837142,28.631002836523432,4.836326957591809e-06,9.0,-32.79,1.2365102219381485,-32.7,0.1116,0.1845,0.2701,1.2944,0.1904,0.1613,7
149262,npp,1586,370,0.1663378924131393,40.7020988464355,-119.260284423828,3670176,1589,206,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-11 08:50:08.342403,92.06577723771287,63.92415716291125,52.696713915887905,6.1562155444469364e-21,3.0,-63.93,2.7445598364131496,-63.95,0.0458,0.2097,0.3655,1.1388,0.223,0.1894,7
149276,npp,578,3134,0.250842034816742,40.6993103027344,-119.26139831543,3670176,580,2508,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-11 10:30:41.846652,-71.63020708802219,50.327216439019914,42.97527641502968,2.7702877389657204e-13,19.0,50.33,1.7549928774784245,50.39,0.1358,0.2318,0.377,1.0301,0.2496,0.2584,7
149654,npp,2292,2115,0.148160157725215,40.6985130310059,-119.257858276367,3670176,2292,1678,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-13 09:53:10.205968,-79.22960271970257,4.725334666098493,4.1837901145931475,3.348019249224455e-28,13.0,4.7,1.0,4.81,0.1433,0.2388,0.2882,1.0,0.1482,0.1482,7
150028,npp,804,1069,0.1654878035187721,40.698169708252,-119.256210327148,3670176,805,785,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-15 09:15:26.116311,96.2530996595497,46.20530394954767,39.73609249885113,5.273113556121061e-32,7.0,-46.24,1.5732132722552272,-46.27,0.0917,0.1986,0.3343,1.2023,0.2177,0.199,7
150038,npp,2678,3785,0.34618687629699696,40.7003784179688,-119.257347106934,3670176,2679,3048,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-15 10:55:36.490558,-67.25329734320006,65.38786332106936,53.632248163561414,3.445194798680177e-30,23.0,65.37,3.0,65.375,0.0941,0.2978,0.5028,0.8018,0.2549,0.2776,7
151144,npp,1542,717,0.038206875324249295,40.7023010253906,-119.257499694824,3670176,1543,498,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-21 09:02:49.139645,94.04022133324182,56.297763462759974,47.456548627661135,1.5219165060948463e-08,5.0,-56.32,2.0682789409984763,-56.32,0.066,0.2243,0.3005,1.0645,0.1488,0.0407,7
151157,npp,431,3463,0.04265286773443221,40.6991806030273,-119.257972717285,3670176,436,2808,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.15515262151547,58.87223772378222,49.302175592646414,1.058203854890454e-16,21.0,58.87,2.253202848596432,58.89,0.0918,0.2413,0.3806,0.9897,0.1507,0.0422,7
151330,npp,2857,2967,0.32821610569953896,40.6981468200684,-119.257911682129,3670176,2857,2391,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.22179135668681,45.042785754645,38.80890616530731,4.5666508130723776e-10,18.0,45.06,1.5732132722552272,45.09,0.0779,0.2383,0.3424,1.002,0.2959,0.3289,7
154332,npp,2812,2453,0.1128107635304332,40.7008628845215,-119.261604309082,3670176,2812,1987,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-09 10:05:42.307795,-74.94215844161761,23.519362461423285,20.697908203167085,1.1580088027423143e-08,15.0,23.49,1.1367971201176101,23.69,0.1262,0.2118,0.3075,1.1277,0.1518,0.1272,7
154533,npp,2106,1938,0.2153433635830879,40.6996040344238,-119.260879516602,3670176,2106,1510,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-10 09:46:53.762502,96.07433051734536,5.565529184860086,4.927635129599601,1.8004418113965014e-16,12.0,-5.57,1.0,-5.34,0.114,0.2015,0.2628,1.1852,0.2527,0.2552,7
154930,npp,592,887,0.379953980445862,40.6991996765137,-119.25952911377,3670176,596,664,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-12 09:09:05.988716,94.18849070592323,51.730904540419054,44.05479088480999,2.6344806140910874e-29,6.0,-51.78,1.847645286154319,-51.61,0.094,0.202,0.3463,1.1824,0.3351,0.4493,7
154943,npp,2519,3622,0.011393502354621998,40.6957397460938,-119.257522583008,3670176,2519,2937,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-12 10:49:23.475243,-68.3318804831753,62.31943795846735,51.6625662912601,9.085023258471124e-24,22.0,62.27,2.6065528283652384,62.34,0.105,0.1726,0.3687,1.3832,0.1769,0.0158,7
155126,npp,1864,3132,0.208308644592762,40.6989135742188,-119.257400512695,3670176,1864,2506,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-13 10:30:42.041243,-71.6722550048233,50.304294251636335,42.96278799843476,8.487546929913145e-31,19.0,50.27,1.7549928774784245,50.39,0.1358,0.2318,0.377,1.0301,0.2254,0.2146,7
155306,npp,1196,2623,0.11515969596803188,40.6985816955566,-119.262680053711,3670176,1195,2117,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-14 10:11:57.048031,-74.36647923321945,31.653537749688113,27.697661242168905,2.8081715490568055e-31,16.0,31.62,1.2365102219381485,31.84,0.1495,0.2326,0.3109,1.0266,0.1438,0.1182,7
155486,npp,499,2112,0.080550491809845,40.6971969604492,-119.25984954834,3670176,499,1676,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-15 09:53:10.277312,-79.86264645853988,4.56580393892952,4.043022183065916,6.360082791293102e-31,13.0,4.53,1.0,4.81,0.1433,0.2388,0.2882,1.0,0.0806,0.0806,7
155856,npp,2091,1064,0.12396734638605267,40.6985549926758,-119.256713867188,3670176,2090,781,196611,3866787,2652,usa_blackrock_12_45,40.7,-119.25833333,12,45,usa_blackrock,2012-12-17 09:15:24.272630,95.73077465846492,46.338976592063084,39.84704491979715,1.0260256823195963e-24,7.0,-46.41,1.646109783506203,-46.27,0.0917,0.1986,0.3343,1.2023,0.1935,0.149,7
