lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.812,0.8,0.891
2,0.632,0.64,0.73
3,0.491,0.504,0.549
4,0.373,0.389,0.372
5,0.277,0.292,0.211
6,0.194,0.213,0.072
7,0.135,0.149,-0.034
8,0.096,0.099,-0.109
9,0.069,0.061,-0.16
10,0.052,0.033,-0.193
11,0.041,0.014,-0.213
12,0.032,0.004,-0.225
13,0.027,-0.001,-0.231
14,0.024,0.0,-0.235
15,0.026,0.006,-0.235
16,0.028,0.015,-0.233
17,0.025,0.026,-0.23
18,0.022,0.039,-0.225
19,0.024,0.053,-0.213
20,0.028,0.067,-0.192
21,0.036,0.081,-0.156
22,0.049,0.095,-0.1
23,0.067,0.107,-0.019
24,0.092,0.117,0.087
25,0.119,0.126,0.214
26,0.143,0.13,0.353
27,0.163,0.132,0.489
28,0.173,0.132,0.601
29,0.177,0.129,0.667
30,0.182,0.125,0.666
31,0.186,0.119,0.596
32,0.189,0.113,0.484
33,0.139,0.106,0.328
34,0.084,0.098,0.176
35,0.053,0.089,0.05
36,0.038,0.079,-0.048
37,0.022,0.068,-0.122
38,0.013,0.058,-0.172
39,0.005,0.048,-0.205
40,-0.002,0.038,-0.224
41,-0.004,0.028,-0.233
42,-0.004,0.018,-0.238
43,-0.005,0.009,-0.241
44,-0.007,0.001,-0.243
45,-0.007,-0.005,-0.242
46,-0.002,-0.009,-0.238
47,0.003,-0.012,-0.231
48,0.007,-0.013,-0.221
49,0.009,-0.012,-0.206
50,0.009,-0.01,-0.181
51,0.009,-0.007,-0.14
52,0.018,-0.003,-0.075
53,0.022,0.0,0.014
54,0.017,0.003,0.122
55,0.002,0.006,0.245
56,-0.004,0.007,0.373
57,-0.002,0.007,0.487
58,0.003,0.005,0.565
59,0.003,0.002,0.584
60,-0.009,-0.001,0.534
61,-0.019,-0.004,0.434
62,-0.022,-0.006,0.31
63,-0.014,-0.009,0.184
64,-0.005,-0.01,0.069
65,-0.005,-0.011,-0.032
66,-0.006,-0.011,-0.107
67,-0.009,-0.012,-0.16
68,-0.012,-0.013,-0.195
69,-0.014,-0.013,-0.217
70,-0.017,-0.014,-0.23
71,-0.021,-0.016,-0.238
72,-0.024,-0.017,-0.242
73,-0.025,-0.019,-0.244
74,-0.024,-0.021,-0.244
75,-0.021,-0.023,-0.241
76,-0.022,-0.025,-0.238
77,-0.023,-0.027,-0.233
78,-0.022,-0.029,-0.221
79,-0.021,-0.031,-0.201
80,-0.019,-0.033,-0.17
81,-0.02,-0.034,-0.123
82,-0.018,-0.035,-0.055
83,-0.025,-0.035,0.031
84,-0.028,-0.036,0.136
85,-0.039,-0.036,0.251
86,-0.057,-0.036,0.358
87,-0.07,-0.035,0.444
88,-0.074,-0.034,0.49
89,-0.061,-0.034,0.484
90,-0.043,-0.033,0.422
91,-0.034,-0.032,0.32
92,-0.029,-0.03,0.202
93,-0.023,-0.029,0.091
94,-0.01,-0.028,-0.001
95,-0.005,-0.027,-0.076
96,-0.002,-0.025,-0.132
97,-0.008,-0.023,-0.173
98,-0.011,-0.021,-0.198
99,-0.014,-0.019,-0.214
100,-0.018,-0.018,-0.224
101,-0.02,-0.018,-0.229
102,-0.021,-0.017,-0.231
103,-0.023,-0.018,-0.232
104,-0.025,-0.018,-0.232
105,-0.026,-0.02,-0.23
106,-0.026,-0.021,-0.226
107,-0.026,-0.023,-0.219
108,-0.026,-0.025,-0.206
109,-0.027,-0.027,-0.184
110,-0.024,-0.029,-0.147
111,-0.019,-0.031,-0.093
112,-0.016,-0.031,-0.021
113,-0.025,-0.03,0.063
114,-0.032,-0.028,0.157
115,-0.037,-0.026,0.254
116,-0.03,-0.022,0.343
117,-0.025,-0.019,0.406
118,-0.021,-0.014,0.427
119,-0.027,-0.01,0.392
120,-0.032,-0.006,0.314
121,-0.021,-0.003,0.219
122,-0.001,0.0,0.123
123,0.015,0.004,0.035
124,0.024,0.008,-0.04
125,0.028,0.013,-0.098
126,0.033,0.017,-0.138
127,0.036,0.02,-0.165
128,0.037,0.024,-0.182
129,0.038,0.029,-0.192
130,0.037,0.032,-0.197
131,0.038,0.036,-0.199
132,0.036,0.039,-0.201
133,0.034,0.041,-0.202
134,0.033,0.043,-0.201
135,0.032,0.045,-0.199
136,0.033,0.045,-0.194
137,0.035,0.045,-0.184
138,0.036,0.044,-0.169
139,0.039,0.043,-0.145
140,0.038,0.042,-0.108
141,0.043,0.041,-0.056
142,0.051,0.039,0.013
143,0.06,0.038,0.093
144,0.063,0.036,0.178
145,0.046,0.034,0.252
146,0.027,0.034,0.311
147,0.028,0.033,0.345
148,0.024,0.032,0.342
149,0.028,0.032,0.301
150,0.033,0.031,0.232
151,0.026,0.031,0.148
152,0.012,0.029,0.062
153,0.017,0.028,-0.01
154,0.024,0.027,-0.069
155,0.025,0.025,-0.115
156,0.029,0.025,-0.148
157,0.027,0.024,-0.172
158,0.027,0.024,-0.186
159,0.027,0.024,-0.194
160,0.028,0.024,-0.198
161,0.028,0.025,-0.2
162,0.025,0.026,-0.202
163,0.027,0.027,-0.201
164,0.027,0.028,-0.2
165,0.028,0.029,-0.197
166,0.028,0.03,-0.191
167,0.027,0.031,-0.181
168,0.031,0.032,-0.162
169,0.034,0.032,-0.135
170,0.031,0.031,-0.097
171,0.029,0.03,-0.045
172,0.028,0.03,0.018
173,0.027,0.029,0.091
174,0.032,0.029,0.17
175,0.037,0.028,0.243
176,0.046,0.026,0.299
177,0.035,0.025,0.32
178,0.026,0.025,0.3
179,0.017,0.024,0.247
180,0.016,0.023,0.18
181,0.013,0.022,0.105
182,0.013,0.022,0.033
183,0.021,0.022,-0.029
184,0.016,0.021,-0.083
185,0.015,0.021,-0.125
186,0.015,0.02,-0.154
187,0.017,0.02,-0.173
188,0.02,0.019,-0.184
189,0.021,0.019,-0.191
190,0.023,0.018,-0.194
191,0.021,0.018,-0.196
192,0.02,0.018,-0.197
193,0.021,0.018,-0.196
194,0.021,0.018,-0.194
195,0.022,0.018,-0.191
196,0.022,0.018,-0.184
197,0.022,0.018,-0.172
198,0.018,0.018,-0.153
199,0.017,0.018,-0.124
200,0.018,0.018,-0.082
201,0.017,0.018,-0.029
202,0.016,0.017,0.038
203,0.012,0.015,0.115
204,0.009,0.014,0.191
205,0.004,0.012,0.262
206,0.002,0.011,0.311
207,0.014,0.01,0.332
208,0.021,0.01,0.31
209,0.015,0.009,0.25
210,0.015,0.009,0.176
211,0.012,0.008,0.095
212,0.009,0.008,0.019
213,0.007,0.008,-0.046
214,0.006,0.009,-0.099
215,0.008,0.01,-0.137
216,0.005,0.01,-0.165
217,0.002,0.011,-0.183
218,0.003,0.011,-0.192
219,0.005,0.01,-0.197
220,0.008,0.01,-0.199
221,0.006,0.008,-0.202
222,0.008,0.007,-0.202
223,0.009,0.005,-0.201
224,0.009,0.004,-0.199
225,0.011,0.002,-0.194
226,0.011,0.0,-0.185
227,0.011,-0.002,-0.172
228,0.008,-0.004,-0.15
229,0.002,-0.005,-0.116
230,-0.007,-0.007,-0.069
231,-0.016,-0.009,-0.007
232,-0.017,-0.01,0.072
233,-0.015,-0.012,0.16
234,-0.02,-0.014,0.247
235,-0.022,-0.016,0.322
236,-0.035,-0.019,0.361
237,-0.043,-0.022,0.358
238,-0.04,-0.025,0.318
239,-0.03,-0.028,0.252
240,-0.02,-0.03,0.17
241,-0.023,-0.033,0.079
242,-0.026,-0.036,-0.002
243,-0.022,-0.039,-0.068
244,-0.023,-0.041,-0.121
245,-0.03,-0.042,-0.161
246,-0.035,-0.043,-0.188
247,-0.041,-0.044,-0.205
248,-0.045,-0.044,-0.214
249,-0.048,-0.044,-0.22
250,-0.052,-0.045,-0.224
251,-0.055,-0.045,-0.226
252,-0.057,-0.045,-0.227
253,-0.056,-0.045,-0.226
254,-0.056,-0.045,-0.223
255,-0.053,-0.045,-0.216
256,-0.05,-0.044,-0.204
257,-0.048,-0.043,-0.184
258,-0.041,-0.042,-0.152
259,-0.036,-0.04,-0.105
260,-0.031,-0.039,-0.041
261,-0.025,-0.038,0.044
262,-0.025,-0.036,0.141
263,-0.037,-0.034,0.238
264,-0.033,-0.032,0.335
265,-0.014,-0.031,0.415
266,-0.017,-0.03,0.445
267,-0.035,-0.029,0.417
268,-0.041,-0.028,0.35
269,-0.04,-0.028,0.255
270,-0.035,-0.028,0.154
271,-0.03,-0.029,0.059
272,-0.02,-0.029,-0.022
273,-0.023,-0.029,-0.09
274,-0.028,-0.031,-0.142
275,-0.029,-0.032,-0.175
276,-0.031,-0.034,-0.196
277,-0.035,-0.037,-0.209
278,-0.041,-0.039,-0.217
279,-0.043,-0.041,-0.221
280,-0.045,-0.043,-0.223
281,-0.044,-0.043,-0.223
282,-0.042,-0.043,-0.223
283,-0.041,-0.042,-0.221
284,-0.039,-0.04,-0.216
285,-0.036,-0.037,-0.207
286,-0.035,-0.034,-0.192
287,-0.031,-0.031,-0.165
288,-0.026,-0.028,-0.124
289,-0.025,-0.023,-0.065
290,-0.029,-0.019,0.012
291,-0.034,-0.015,0.108
292,-0.025,-0.012,0.221
293,-0.023,-0.008,0.332
294,-0.021,-0.004,0.429
295,-0.017,-0.001,0.489
296,-0.006,0.002,0.5
297,0.021,0.004,0.46
298,0.033,0.005,0.375
299,0.028,0.007,0.258
300,0.04,0.007,0.15
301,0.032,0.006,0.047
302,0.023,0.003,-0.036
303,0.009,-0.001,-0.101
304,0.0,-0.005,-0.146
305,-0.01,-0.01,-0.177
306,-0.017,-0.014,-0.197
307,-0.023,-0.018,-0.21
308,-0.025,-0.02,-0.216
309,-0.026,-0.021,-0.219
310,-0.029,-0.021,-0.221
311,-0.029,-0.019,-0.221
312,-0.03,-0.017,-0.22
313,-0.028,-0.013,-0.217
314,-0.027,-0.009,-0.21
315,-0.023,-0.004,-0.198
316,-0.02,0.002,-0.177
317,-0.015,0.008,-0.141
318,-0.003,0.014,-0.085
319,0.008,0.021,-0.009
320,0.013,0.028,0.088
321,0.02,0.034,0.198
322,0.027,0.041,0.314
323,0.053,0.046,0.428
324,0.09,0.05,0.522
325,0.107,0.054,0.56
326,0.111,0.056,0.532
327,0.112,0.055,0.455
328,0.088,0.052,0.338
329,0.068,0.046,0.213
330,0.048,0.037,0.096
331,0.019,0.027,-0.006
332,-0.003,0.015,-0.086
333,-0.013,0.003,-0.14
334,-0.019,-0.008,-0.175
335,-0.024,-0.018,-0.197
336,-0.026,-0.025,-0.211
337,-0.03,-0.03,-0.219
338,-0.034,-0.031,-0.224
339,-0.034,-0.03,-0.226
340,-0.032,-0.025,-0.226
341,-0.028,-0.017,-0.224
342,-0.025,-0.006,-0.221
343,-0.023,0.007,-0.215
344,-0.02,0.022,-0.205
345,-0.015,0.038,-0.187
346,-0.007,0.054,-0.156
347,0.009,0.072,-0.107
348,0.03,0.089,-0.038
349,0.064,0.106,0.057
350,0.119,0.12,0.178
351,0.18,0.132,0.318
352,0.238,0.141,0.458
353,0.254,0.146,0.558
354,0.256,0.15,0.611
355,0.247,0.15,0.606
356,0.237,0.148,0.548
357,0.2,0.144,0.434
358,0.155,0.137,0.3
359,0.117,0.128,0.173
360,0.081,0.117,0.062
361,0.052,0.102,-0.03
362,0.026,0.086,-0.101
363,0.006,0.069,-0.153
364,-0.006,0.053,-0.185
365,-0.012,0.037,-0.204
366,-0.014,0.022,-0.214
367,-0.012,0.008,-0.218
368,-0.01,-0.005,-0.219
369,-0.01,-0.015,-0.22
370,-0.011,-0.022,-0.221
371,-0.012,-0.027,-0.219
372,-0.01,-0.028,-0.215
373,-0.011,-0.025,-0.209
374,-0.012,-0.019,-0.197
375,-0.011,-0.01,-0.174
376,-0.008,0.0,-0.135
377,-0.005,0.011,-0.079
378,0.002,0.022,-0.002
379,0.017,0.032,0.098
380,0.032,0.042,0.215
381,0.042,0.05,0.336
382,0.057,0.057,0.446
383,0.08,0.062,0.528
384,0.096,0.065,0.559
385,0.083,0.066,0.517
386,0.052,0.064,0.421
387,0.031,0.06,0.301
388,0.031,0.053,0.184
389,0.032,0.045,0.079
390,0.024,0.035,-0.012
391,0.019,0.023,-0.08
392,0.012,0.011,-0.13
393,0.004,-0.001,-0.164
394,-0.002,-0.012,-0.186
395,-0.007,-0.021,-0.199
396,-0.012,-0.027,-0.207
397,-0.016,-0.028,-0.212
398,-0.014,-0.022,-0.213
399,-0.011,-0.008,-0.212
400,-0.008,0.016,-0.211
