lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.785,0.76,0.882
2,0.561,0.59,0.703
3,0.407,0.446,0.516
4,0.291,0.328,0.337
5,0.199,0.231,0.179
6,0.139,0.153,0.055
7,0.095,0.093,-0.039
8,0.06,0.046,-0.109
9,0.036,0.012,-0.157
10,0.016,-0.011,-0.19
11,0.003,-0.025,-0.211
12,0.001,-0.032,-0.221
13,0.001,-0.033,-0.225
14,-0.002,-0.029,-0.229
15,-0.004,-0.021,-0.229
16,-0.003,-0.012,-0.228
17,-0.005,-0.0,-0.225
18,-0.009,0.012,-0.221
19,-0.009,0.025,-0.209
20,-0.007,0.037,-0.188
21,-0.003,0.048,-0.155
22,0.003,0.058,-0.104
23,0.018,0.066,-0.029
24,0.041,0.073,0.073
25,0.072,0.078,0.2
26,0.104,0.078,0.344
27,0.127,0.077,0.481
28,0.134,0.075,0.586
29,0.134,0.073,0.641
30,0.116,0.071,0.628
31,0.101,0.068,0.551
32,0.093,0.063,0.434
33,0.062,0.057,0.295
34,0.022,0.05,0.153
35,-0.002,0.043,0.033
36,-0.007,0.035,-0.057
37,-0.013,0.027,-0.125
38,-0.015,0.019,-0.17
39,-0.013,0.011,-0.197
40,-0.014,0.004,-0.213
41,-0.01,-0.003,-0.222
42,-0.008,-0.009,-0.226
43,-0.008,-0.014,-0.229
44,-0.011,-0.017,-0.231
45,-0.015,-0.018,-0.232
46,-0.015,-0.018,-0.229
47,-0.011,-0.016,-0.222
48,-0.006,-0.012,-0.211
49,-0.001,-0.007,-0.193
50,-0.003,-0.001,-0.167
51,-0.005,0.006,-0.128
52,0.0,0.012,-0.068
53,-0.0,0.016,0.012
54,0.009,0.02,0.118
55,0.036,0.023,0.251
56,0.059,0.024,0.383
57,0.054,0.025,0.488
58,0.04,0.024,0.556
59,0.029,0.022,0.568
60,0.03,0.02,0.522
61,0.024,0.018,0.428
62,0.02,0.017,0.308
63,0.016,0.014,0.184
64,0.01,0.012,0.07
65,-0.003,0.01,-0.027
66,-0.007,0.007,-0.1
67,-0.01,0.005,-0.152
68,-0.014,0.002,-0.185
69,-0.015,-0.002,-0.206
70,-0.015,-0.005,-0.218
71,-0.018,-0.009,-0.226
72,-0.018,-0.014,-0.229
73,-0.018,-0.018,-0.23
74,-0.019,-0.023,-0.231
75,-0.019,-0.027,-0.23
76,-0.022,-0.031,-0.228
77,-0.025,-0.035,-0.224
78,-0.027,-0.037,-0.212
79,-0.026,-0.039,-0.192
80,-0.025,-0.04,-0.16
81,-0.03,-0.041,-0.116
82,-0.034,-0.043,-0.051
83,-0.038,-0.044,0.032
84,-0.043,-0.045,0.131
85,-0.055,-0.045,0.238
86,-0.055,-0.045,0.339
87,-0.062,-0.045,0.418
88,-0.066,-0.044,0.456
89,-0.065,-0.044,0.448
90,-0.063,-0.044,0.386
91,-0.063,-0.043,0.29
92,-0.05,-0.042,0.183
93,-0.036,-0.04,0.078
94,-0.025,-0.038,-0.014
95,-0.016,-0.036,-0.084
96,-0.013,-0.033,-0.135
97,-0.015,-0.03,-0.172
98,-0.016,-0.028,-0.195
99,-0.014,-0.025,-0.208
100,-0.012,-0.022,-0.215
101,-0.014,-0.019,-0.221
102,-0.016,-0.017,-0.224
103,-0.016,-0.014,-0.225
104,-0.019,-0.012,-0.225
105,-0.021,-0.01,-0.224
106,-0.02,-0.009,-0.22
107,-0.018,-0.008,-0.211
108,-0.016,-0.007,-0.196
109,-0.015,-0.006,-0.172
110,-0.014,-0.006,-0.136
111,-0.007,-0.006,-0.083
112,0.009,-0.005,-0.011
113,0.008,-0.004,0.072
114,0.006,-0.003,0.165
115,0.001,-0.002,0.257
116,0.001,-0.0,0.338
117,-0.006,0.002,0.387
118,0.002,0.004,0.4
119,0.007,0.007,0.369
120,0.006,0.008,0.298
121,0.008,0.009,0.206
122,0.009,0.01,0.109
123,0.007,0.011,0.021
124,0.013,0.012,-0.05
125,0.014,0.013,-0.104
126,0.013,0.013,-0.142
127,0.014,0.013,-0.167
128,0.015,0.012,-0.184
129,0.017,0.012,-0.194
130,0.016,0.011,-0.201
131,0.015,0.011,-0.205
132,0.011,0.011,-0.208
133,0.01,0.011,-0.21
134,0.009,0.011,-0.209
135,0.01,0.011,-0.207
136,0.008,0.011,-0.201
137,0.005,0.011,-0.192
138,0.005,0.011,-0.177
139,0.007,0.01,-0.151
140,0.008,0.009,-0.114
141,0.008,0.009,-0.065
142,0.006,0.009,-0.003
143,0.009,0.008,0.073
144,0.016,0.008,0.154
145,0.012,0.008,0.226
146,0.002,0.007,0.281
147,0.006,0.007,0.314
148,0.008,0.007,0.314
149,0.012,0.007,0.276
150,0.018,0.008,0.209
151,0.017,0.008,0.13
152,0.006,0.007,0.048
153,0.001,0.007,-0.023
154,0.001,0.006,-0.08
155,-0.001,0.005,-0.123
156,0.003,0.005,-0.153
157,0.004,0.004,-0.175
158,0.003,0.004,-0.189
159,0.004,0.005,-0.198
160,0.008,0.005,-0.202
161,0.008,0.005,-0.206
162,0.005,0.005,-0.208
163,0.001,0.005,-0.21
164,0.001,0.005,-0.208
165,0.002,0.005,-0.204
166,0.004,0.005,-0.197
167,0.008,0.005,-0.184
168,0.007,0.004,-0.167
169,0.003,0.004,-0.142
170,0.001,0.003,-0.107
171,-0.002,0.003,-0.061
172,-0.0,0.002,-0.001
173,0.0,0.002,0.067
174,0.001,0.002,0.141
175,0.014,0.001,0.215
176,0.023,0.0,0.269
177,0.006,-0.001,0.286
178,-0.006,-0.002,0.266
179,-0.009,-0.003,0.215
180,-0.014,-0.005,0.15
181,-0.015,-0.006,0.079
182,-0.015,-0.007,0.012
183,-0.012,-0.008,-0.046
184,-0.009,-0.01,-0.094
185,-0.007,-0.011,-0.131
186,-0.01,-0.012,-0.159
187,-0.01,-0.013,-0.178
188,-0.009,-0.013,-0.191
189,-0.01,-0.013,-0.2
190,-0.009,-0.012,-0.205
191,-0.009,-0.011,-0.208
192,-0.008,-0.01,-0.208
193,-0.008,-0.008,-0.208
194,-0.009,-0.006,-0.206
195,-0.011,-0.005,-0.202
196,-0.01,-0.003,-0.195
197,-0.009,-0.0,-0.182
198,-0.005,0.002,-0.161
199,-0.003,0.004,-0.132
200,0.0,0.006,-0.093
201,0.008,0.007,-0.04
202,0.012,0.008,0.024
203,0.016,0.008,0.096
204,0.017,0.008,0.168
205,0.016,0.008,0.233
206,0.016,0.008,0.278
207,0.019,0.008,0.294
208,0.023,0.008,0.274
209,0.009,0.007,0.222
210,0.005,0.006,0.154
211,0.005,0.004,0.082
212,-0.002,0.003,0.011
213,-0.007,0.001,-0.05
214,-0.009,0.0,-0.1
215,-0.007,0.0,-0.137
216,-0.009,-0.001,-0.163
217,-0.007,-0.002,-0.18
218,-0.009,-0.003,-0.192
219,-0.008,-0.005,-0.199
220,-0.008,-0.007,-0.203
221,-0.009,-0.009,-0.206
222,-0.01,-0.01,-0.207
223,-0.01,-0.011,-0.206
224,-0.007,-0.012,-0.202
225,-0.006,-0.013,-0.196
226,-0.006,-0.013,-0.188
227,-0.005,-0.013,-0.173
228,-0.005,-0.012,-0.152
229,-0.009,-0.012,-0.122
230,-0.011,-0.011,-0.078
231,-0.009,-0.011,-0.019
232,-0.006,-0.01,0.057
233,-0.003,-0.01,0.142
234,-0.009,-0.01,0.223
235,-0.022,-0.01,0.288
236,-0.027,-0.01,0.325
237,-0.031,-0.011,0.324
238,-0.037,-0.012,0.286
239,-0.025,-0.012,0.229
240,-0.003,-0.012,0.161
241,0.003,-0.012,0.082
242,0.004,-0.012,0.008
243,0.003,-0.013,-0.056
244,-0.003,-0.014,-0.108
245,-0.007,-0.016,-0.146
246,-0.01,-0.017,-0.171
247,-0.014,-0.019,-0.189
248,-0.017,-0.02,-0.2
249,-0.021,-0.022,-0.208
250,-0.027,-0.023,-0.212
251,-0.032,-0.024,-0.215
252,-0.032,-0.025,-0.216
253,-0.03,-0.026,-0.214
254,-0.03,-0.027,-0.211
255,-0.031,-0.027,-0.204
256,-0.028,-0.027,-0.191
257,-0.027,-0.027,-0.173
258,-0.026,-0.026,-0.145
259,-0.025,-0.026,-0.103
260,-0.027,-0.026,-0.045
261,-0.033,-0.025,0.032
262,-0.036,-0.023,0.122
263,-0.039,-0.021,0.218
264,-0.027,-0.018,0.311
265,-0.007,-0.016,0.382
266,0.002,-0.014,0.416
267,-0.006,-0.012,0.399
268,0.001,-0.011,0.344
269,-0.002,-0.01,0.257
270,0.0,-0.008,0.163
271,-0.0,-0.006,0.071
272,-0.0,-0.006,-0.007
273,-0.003,-0.006,-0.071
274,-0.006,-0.006,-0.119
275,-0.008,-0.006,-0.152
276,-0.008,-0.006,-0.173
277,-0.013,-0.007,-0.189
278,-0.018,-0.008,-0.199
279,-0.02,-0.01,-0.204
280,-0.02,-0.012,-0.206
281,-0.02,-0.014,-0.206
282,-0.017,-0.016,-0.205
283,-0.015,-0.019,-0.202
284,-0.016,-0.021,-0.198
285,-0.018,-0.023,-0.188
286,-0.018,-0.025,-0.173
287,-0.016,-0.026,-0.146
288,-0.013,-0.026,-0.106
289,-0.015,-0.026,-0.05
290,-0.025,-0.025,0.02
291,-0.036,-0.025,0.106
292,-0.037,-0.025,0.207
293,-0.041,-0.024,0.307
294,-0.035,-0.023,0.391
295,-0.028,-0.022,0.444
296,-0.019,-0.021,0.453
297,-0.017,-0.02,0.412
298,-0.031,-0.018,0.328
299,-0.036,-0.017,0.229
300,-0.011,-0.016,0.133
301,0.002,-0.016,0.042
302,-0.002,-0.017,-0.035
303,-0.004,-0.018,-0.093
304,-0.005,-0.02,-0.135
305,-0.008,-0.021,-0.164
306,-0.011,-0.023,-0.183
307,-0.013,-0.022,-0.195
308,-0.014,-0.021,-0.2
309,-0.012,-0.018,-0.202
310,-0.013,-0.014,-0.203
311,-0.013,-0.009,-0.203
312,-0.012,-0.004,-0.201
313,-0.009,0.002,-0.197
314,-0.007,0.008,-0.19
315,-0.008,0.014,-0.178
316,-0.008,0.02,-0.158
317,-0.003,0.026,-0.122
318,0.005,0.031,-0.069
319,0.017,0.037,0.004
320,0.024,0.042,0.094
321,0.024,0.047,0.193
322,0.044,0.05,0.307
323,0.077,0.053,0.42
324,0.088,0.056,0.499
325,0.108,0.059,0.54
326,0.122,0.06,0.523
327,0.114,0.059,0.448
328,0.099,0.055,0.343
329,0.074,0.049,0.224
330,0.037,0.04,0.106
331,0.011,0.031,0.008
332,-0.0,0.02,-0.065
333,-0.008,0.01,-0.117
334,-0.013,0.002,-0.153
335,-0.014,-0.005,-0.175
336,-0.015,-0.011,-0.189
337,-0.019,-0.014,-0.198
338,-0.023,-0.016,-0.204
339,-0.021,-0.015,-0.206
340,-0.019,-0.012,-0.206
341,-0.019,-0.007,-0.206
342,-0.018,0.001,-0.203
343,-0.016,0.01,-0.197
344,-0.016,0.02,-0.188
345,-0.012,0.031,-0.169
346,-0.004,0.043,-0.138
347,0.011,0.056,-0.091
348,0.038,0.068,-0.021
349,0.07,0.08,0.069
350,0.105,0.09,0.179
351,0.154,0.098,0.305
352,0.203,0.103,0.433
353,0.201,0.107,0.523
354,0.185,0.107,0.57
355,0.161,0.106,0.565
356,0.144,0.104,0.511
357,0.109,0.1,0.397
358,0.079,0.094,0.267
359,0.057,0.086,0.149
360,0.044,0.076,0.05
361,0.03,0.063,-0.029
362,0.014,0.049,-0.091
363,-0.001,0.035,-0.137
364,-0.008,0.023,-0.167
365,-0.01,0.011,-0.184
366,-0.011,0.002,-0.194
367,-0.009,-0.007,-0.198
368,-0.008,-0.013,-0.199
369,-0.01,-0.016,-0.201
370,-0.01,-0.018,-0.201
371,-0.012,-0.017,-0.201
372,-0.011,-0.013,-0.197
373,-0.012,-0.007,-0.19
374,-0.013,0.001,-0.177
375,-0.01,0.01,-0.152
376,-0.006,0.02,-0.113
377,0.001,0.03,-0.059
378,0.017,0.039,0.016
379,0.026,0.048,0.107
380,0.05,0.055,0.221
381,0.078,0.061,0.342
382,0.096,0.066,0.447
383,0.114,0.068,0.521
384,0.133,0.069,0.548
385,0.105,0.067,0.507
386,0.054,0.063,0.411
387,0.028,0.057,0.295
388,0.011,0.048,0.178
389,0.003,0.039,0.074
390,-0.003,0.027,-0.013
391,-0.005,0.015,-0.078
392,-0.008,0.003,-0.123
393,-0.008,-0.009,-0.153
394,-0.007,-0.02,-0.171
395,-0.006,-0.028,-0.182
396,-0.009,-0.032,-0.189
397,-0.012,-0.031,-0.194
398,-0.011,-0.024,-0.196
399,-0.012,-0.009,-0.196
400,-0.011,0.017,-0.196
