gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1572,1455,0.247373208403587,40.7642631530762,-119.057167053223,3670176,1572,1091,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-15 09:29:14.073472,98.6210750637771,31.160471236931382,27.27735318171729,3.542879329244196e-09,9.0,-31.22,1.2365102219381485,-31.8,0.1133,0.2074,0.2903,0.8565,0.21,0.2119,7
102792,npp,808,926,0.22515308111906102,40.7638969421387,-119.05509185791,3670176,808,687,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-16 09:10:18.384003,95.03677800000054,50.63039027848549,43.2130345172364,1.276447016643652e-13,6.0,-50.68,1.847645286154319,-51.02,0.0422,0.1717,0.3402,1.0342,0.2065,0.2329,7
102800,npp,2709,3656,0.488115191459656,40.7664794921875,-119.062202453613,3670176,2710,2962,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-16 10:50:34.089818,-68.30538695434079,62.946157960857626,52.07933976230804,3.880795332612107e-05,22.0,62.94,2.7445598364131496,62.67,0.121,0.3053,0.4533,0.5818,0.2442,0.284,7
102919,npp,2069,3167,0.1331943515688181,40.7703247070312,-119.060394287109,3670176,2070,2528,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.32519689218037,51.261446526532715,43.701781761987,2.6772396680518963e-09,19.0,51.27,1.847645286154319,50.9,0.1076,0.1849,0.298,0.9606,0.1496,0.1279,7
103278,npp,3048,1629,0.1555556729435921,40.7632217407227,-119.056137084961,3670176,3048,1227,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-20 09:35:28.708984,98.32224190256167,22.739593362021893,20.02133155865171,1.713848350341508e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1264,0.1942,0.2756,0.9145,0.1419,0.1423,7
103396,npp,2277,1101,0.0658277720212936,40.763916015625,-119.059898376465,3670176,2278,809,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-21 09:16:34.802862,96.00586345726204,45.09817932178708,38.85668409873401,2.0005451850498283e-23,7.0,-45.15,1.5732132722552272,-45.59,0.0794,0.2054,0.2763,0.8646,0.0889,0.0569,7
103405,npp,1070,3816,3.29556369781494,40.7646446228027,-119.058944702148,3686560,1067,3067,196611,3883171,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-21 10:56:43.392528,-66.8108532438018,65.92303666191702,53.973530355581275,1.0991000802478965e-18,23.0,65.91,3.0,65.66,0.0526,0.3737,0.5406,0.4752,1.1516,1.5662,7
103515,npp,1493,576,0.1504567619413137,40.7652130126953,-119.059928894043,3670176,1494,365,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-22 08:57:37.339140,93.14540835896683,59.636124407233865,49.838577995074665,1.224789912233101e-21,4.0,-59.67,2.3545700244418297,-59.94,0.0651,0.195,0.3711,0.9106,0.1587,0.137,7
103524,npp,424,3332,0.0374329164624214,40.7688865661621,-119.060623168945,3686560,424,2680,196611,3883171,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-22 10:38:03.721632,-70.11324019855948,55.69401536674799,47.02905977131416,5.106779686050457e-19,20.0,55.7,2.0682789409984763,55.42,0.0622,0.1852,0.3374,0.959,0.1062,0.0359,7
103760,npp,2147,2319,0.12993147876113653,40.765007019043,-119.054809570312,3670176,2147,1869,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-24 10:00:33.718201,-76.30940573685791,16.324539845125248,14.416349417958275,9.756516785169159e-19,14.0,16.32,1.0442604737599883,15.66,0.1117,0.1763,0.2692,1.0073,0.1332,0.1309,7
103877,npp,1429,1800,0.1476571895182133,40.7656440734863,-119.061477661133,3670176,1429,1379,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-25 09:41:43.381370,100.13719798387768,13.45019341079537,11.889489709143888,3.7314770641244076e-17,11.0,-13.5,1.015504800579495,-14.12,0.105,0.2178,0.2994,0.8153,0.1085,0.1204,7
104111,npp,2979,748,0.1745794974267483,40.7681159973145,-119.062019348145,3670176,2981,531,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-27 09:03:53.805956,94.10831804283298,55.489173120781174,46.87385810980408,4.807596218901772e-11,5.0,-55.52,2.0682789409984763,-55.83,0.0768,0.1751,0.3398,1.0144,0.1774,0.1771,7
104119,npp,1860,3494,4.39667272567749,40.7645263671875,-119.060569763184,3686560,1862,2834,196611,3883171,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.20889637986826,59.55132688746138,49.78535181726125,1.9530496986338083e-16,21.0,59.56,2.3545700244418297,59.27,0.0927,0.2466,0.3756,0.7201,1.9401,3.1659,7
104236,npp,1208,2998,3.62199258804321,40.7690963745117,-119.055152893066,3686560,1208,2414,196611,3883171,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-28 10:25:31.627929,-72.20049983035342,46.093611837983744,39.656124000320105,6.326738040498725e-14,18.0,46.11,1.5732132722552272,45.7,0.1123,0.2289,0.3519,0.7758,2.3344,2.8098,7
104355,npp,512,2487,1.16312658786774,40.7650718688965,-119.062385559082,3686560,511,2014,196611,3883171,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-04-29 10:06:44.849999,-73.69185446716803,25.173022895640628,22.133270812653382,1.899939229471072e-10,15.0,25.17,1.1367971201176101,24.63,0.1086,0.1821,0.2598,0.9752,1.0406,1.1342,7
133040,npp,1421,2476,0.29224728047847703,40.7667961120605,-119.054573059082,3670176,1421,2005,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-19 10:05:46.898000,-74.02579531875351,24.612628918994346,21.64756412175246,1.0207546697332272e-26,15.0,24.63,1.1367971201176101,24.63,0.1086,0.1821,0.2598,0.9752,0.2745,0.285,7
133223,npp,715,1961,0.2148866206407547,40.768913269043,-119.054008483887,3670176,715,1531,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-20 09:46:58.352899,96.00701788747352,4.250221762634743,3.7638213060469474,7.168381854724318e-28,12.0,-4.24,1.0,-4.24,0.0985,0.1776,0.2531,1.0,0.2149,0.2149,7
133584,npp,2291,912,0.042781129479408306,40.7664031982422,-119.059143066406,3670176,2293,679,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-22 09:09:12.364583,95.24419977910941,51.03643113015375,43.52582883500872,4.15318614014155e-25,6.0,-51.07,1.847645286154319,-51.02,0.0422,0.1717,0.3402,1.0342,0.1078,0.0442,7
133597,npp,1130,3629,0.766304731369019,40.7689514160156,-119.055786132812,3670176,1130,2942,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.45216541132896,62.7111261457942,51.92551214295223,1.0591651898778796e-28,22.0,62.41,2.6065528283652384,62.67,0.121,0.3053,0.4533,0.5818,0.3545,0.4458,7
133762,npp,1499,389,0.415395021438599,40.7677917480469,-119.061561584473,3670176,1498,219,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-23 08:50:13.143779,91.88223841305741,63.541876500754725,52.46111515243959,3.4751682259167016e-21,3.0,-63.56,2.7445598364131496,-63.56,0.0593,0.1832,0.3581,0.9694,0.2622,0.4027,7
133775,npp,486,3155,0.1702995337545872,40.763744354248,-119.058219909668,3670176,487,2520,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.3408591282297,50.904996330443645,43.42849398768752,8.457340623167523e-27,19.0,50.93,1.847645286154319,50.9,0.1076,0.1849,0.298,0.9606,0.1697,0.1636,7
133957,npp,2890,2646,0.277498468756676,40.765552520752,-119.059295654297,3670176,2890,2133,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.93881389189103,32.62739300414981,28.527142338245874,4.0028628647455896e-23,16.0,32.65,1.2365102219381485,32.65,0.1261,0.2204,0.3047,0.8058,0.2238,0.2236,7
134138,npp,2193,2135,0.2164088040590286,40.7681427001953,-119.061637878418,3670176,2193,1698,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-25 09:53:14.892468,-76.7949958767479,5.847016406964773,5.176965143881492,8.009586066517562e-18,13.0,5.86,1.0,5.91,0.1432,0.1831,0.2519,0.9699,0.2109,0.2099,7
134322,npp,1452,1616,0.22354649752378458,40.7659149169922,-119.058967590332,3670176,1452,1216,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-26 09:34:22.794423,97.69601429809134,23.460542745183467,20.648014193895524,1.998452234549869e-11,10.0,-23.47,1.1367971201176101,-23.37,0.1264,0.1942,0.2756,0.9145,0.2034,0.2044,7
134505,npp,698,1088,0.0648981928825378,40.767822265625,-119.059089660645,3670176,698,799,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-27 09:15:28.921316,95.55587997425958,45.564031277690205,39.23052394656581,0.00015078183462297344,7.0,-45.59,1.5732132722552272,-45.59,0.0794,0.2054,0.2763,0.8646,0.0883,0.0561,7
134517,npp,2552,3805,0.249853044748306,40.7629051208496,-119.057357788086,3670176,2552,3061,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.11138602906652,65.71924607840911,53.84855746933933,9.625045533637806e-13,23.0,65.72,3.0,65.66,0.0526,0.3737,0.5406,0.4752,0.1363,0.1187,7
134700,npp,1923,3321,0.0733653903007507,40.7673835754395,-119.055992126465,3670176,1925,2668,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.4315913314856,55.40116583803004,46.81448935224559,1.1327317700747234e-05,20.0,55.42,2.0682789409984763,55.42,0.0622,0.1852,0.3374,0.959,0.1235,0.0704,7
137335,npp,2044,1614,0.36489874124527,40.767505645752,-119.062477111816,3670176,2044,1215,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-11 09:34:16.882072,97.56678021313098,23.55706852011879,20.731894240497716,0.00029790715813382806,10.0,-23.57,1.1367971201176101,-23.37,0.1264,0.1942,0.2756,0.9145,0.3278,0.3337,7
137525,npp,1289,1087,0.312719985842705,40.7633628845215,-119.05394744873,3670176,1289,798,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-12 09:15:22.986365,95.57694446604627,45.591509036479884,39.252369930444075,1.3132949722514597e-08,7.0,-45.63,1.5732132722552272,-45.59,0.0794,0.2054,0.2763,0.8646,0.2458,0.2704,7
137538,npp,70,3803,0.404793560504913,40.7683792114258,-119.059265136719,3670176,71,3060,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.16654932258663,65.68584608112253,53.82806014691864,0.0002807940145036929,23.0,65.68,3.0,65.66,0.0526,0.3737,0.5406,0.4752,0.188,0.1924,7
137715,npp,504,562,0.1700376272201538,40.7674560546875,-119.054138183594,3670176,504,353,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-13 08:56:25.558627,92.89290330448306,59.95321442160889,50.05781186270819,2.8883951383008877e-15,4.0,-59.98,2.3545700244418297,-59.94,0.0651,0.195,0.3711,0.9106,0.167,0.1548,7
137730,npp,2511,3319,0.098459267988801,40.7680320739746,-119.054222106934,3670176,2509,2666,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-13 10:36:51.943909,-69.80035391988318,55.351243141434786,46.77753420308517,8.432425775924189e-08,20.0,55.37,2.0682789409984763,55.42,0.0622,0.1852,0.3374,0.959,0.1357,0.0944,7
137903,npp,2762,40,0.1931711658835411,40.7657470703125,-119.061531066895,3670176,2761,16,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-14 08:37:24.575961,269.74786662459167,69.60445453433657,56.118158841106734,2.3145195092321697e-21,1.0,-69.61,3.5496478698597698,-69.58,0.0251,0.2209,0.4075,0.8041,0.1698,0.1553,7
137916,npp,1851,2814,0.1538959089666605,40.766918182373,-119.062072753906,3670176,1850,2266,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-14 10:18:08.753136,-72.96523660251187,39.550375200379044,34.334223273838,3.356945183637579e-15,17.0,39.57,1.4276677814245327,39.625,0.0858,0.1874,0.3594,0.9477,0.1541,0.1458,7
138105,npp,1161,2304,0.1604962162673473,40.7673950195312,-119.056915283203,3670176,1161,1856,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-15 09:59:22.003191,-76.44781712844784,15.503744813861001,13.695449129965162,1.9642701027479068e-22,14.0,15.5,1.0442604737599883,15.66,0.1117,0.1763,0.2692,1.0073,0.1625,0.1617,7
138296,npp,443,1786,0.13222190411761403,40.7644004821777,-119.055221557617,3670176,443,1365,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-16 09:40:31.691866,98.01251346261738,14.275827585239654,12.615841822546043,6.114459827362748e-28,11.0,-14.29,1.015504800579495,-14.12,0.105,0.2178,0.2994,0.8153,0.0933,0.1078,7
138492,npp,2753,1263,0.334541007876396,40.7631187438965,-119.060821533203,3670176,2754,943,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-17 09:21:39.597809,97.31266322302396,39.25742517830628,34.089707308168904,1.616619647136194e-29,8.0,-39.3,1.4276677814245327,-39.15,0.0921,0.186,0.2536,0.9549,0.2817,0.3195,7
138505,npp,1498,3961,0.452206760644913,40.7677192687988,-119.058494567871,3670176,1497,3148,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-17 11:01:42.851937,-65.79802237589158,68.3428811143307,55.41577721679082,1.0909030229093172e-26,25.0,68.33,3.3166247903554,68.33,0.1226,0.2803,0.5257,0.6335,0.2294,0.2865,7
138688,npp,1977,733,0.3620675355196,40.7674751281738,-119.061485290527,3670176,1977,515,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-18 09:02:42.164813,94.01132710945294,55.870195648987824,47.15225611490462,1.0630738208146414e-29,5.0,-55.91,2.0682789409984763,-55.83,0.0768,0.1751,0.3398,1.0144,0.268,0.3673,7
138702,npp,861,3479,0.1033935267478228,40.7702941894531,-119.059921264648,3670176,859,2821,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-18 10:43:03.211839,-69.15279224041623,59.223833913532566,49.55671921215119,2.513267497349957e-29,21.0,59.22,2.3545700244418297,59.27,0.0927,0.2466,0.3756,0.7201,0.1168,0.0744,7
138881,npp,1173,214,0.680139064788818,40.764965057373,-119.055839538574,3670176,1175,107,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-19 08:43:42.957307,90.82398352211149,66.77216076486941,54.48035704326455,4.446168701057133e-28,2.0,-66.78,3.1865100272627664,-66.75,-0.0481,0.1317,0.4007,1.3483,0.3497,0.917,7
138894,npp,211,2984,0.481930404901505,40.763786315918,-119.056900024414,3670176,212,2404,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.49650047413141,45.608364882283794,39.267964481124224,3.672468950448156e-30,18.0,45.63,1.5732132722552272,45.7,0.1123,0.2289,0.3519,0.7758,0.3384,0.3739,7
139094,npp,2602,2473,0.269881367683411,40.7650337219238,-119.055130004883,3670176,2602,2002,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-20 10:05:35.046255,-75.39785907489933,24.470000693552084,21.523999102546966,5.40717935507565e-29,15.0,24.48,1.1367971201176101,24.63,0.1086,0.1821,0.2598,0.9752,0.2548,0.2632,7
139283,npp,1893,1958,0.1137164961546659,40.7629280090332,-119.054801940918,3670176,1893,1528,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-21 09:46:46.513465,100.25572544734385,4.3987280701902405,3.8952454431084025,7.621101543627824e-26,12.0,-4.41,1.0,-4.24,0.0985,0.1776,0.2531,1.0,0.1137,0.1137,7
139881,npp,1652,3151,-0.009285047650336997,40.7659301757812,-119.055473327637,3670176,1653,2517,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.75269324914436,50.80476054027713,43.35081784256502,6.561699204869247e-16,19.0,50.82,1.847645286154319,50.9,0.1076,0.1849,0.298,0.9606,0.0725,-0.0089,7
140071,npp,964,2642,0.135230477899313,40.7684860229492,-119.05736541748,3670176,965,2130,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.9772110656371,32.46299514530171,28.38677042442065,6.687139243195538e-09,16.0,32.47,1.2365102219381485,32.65,0.1261,0.2204,0.3047,0.8058,0.1087,0.109,7
143165,npp,1521,2638,0.365750968456268,40.7670097351074,-119.05786895752,3670176,1522,2128,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.63053011911522,32.270792819292865,28.222284963849983,0.00013347291271395323,16.0,32.29,1.2365102219381485,32.65,0.1261,0.2204,0.3047,0.8058,0.2952,0.2947,7
143752,npp,2443,1082,0.359477877616882,40.7688827514648,-119.054191589355,3670176,2443,795,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-14 09:15:08.114843,95.23671690269582,45.75883380967742,39.382703793113706,7.570489748854169e-25,7.0,-45.8,1.5732132722552272,-45.59,0.0794,0.2054,0.2763,0.8646,0.2755,0.3108,7
143766,npp,1227,3796,0.382631182670593,40.7660636901855,-119.058731079102,3670176,1226,3055,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-14 10:55:18.487581,-66.60911259386747,65.58128251310019,53.75777680244802,2.3558267805359943e-18,23.0,65.56,3.0,65.66,0.0526,0.3737,0.5406,0.4752,0.1806,0.1818,7
144136,npp,867,38,0.630118072032928,40.7667579650879,-119.061851501465,3670176,870,15,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-16 08:37:13.314954,90.01086524392454,69.64942045448979,56.134838656006124,1.023991596174753e-31,1.0,-69.64,3.5496478698597698,-69.58,0.0251,0.2209,0.4075,0.8041,0.2929,0.5067,7
144149,npp,3029,2809,0.31584717333316803,40.7689361572266,-119.061050415039,3670176,3030,2262,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.60035312798715,39.36854594384442,34.1800710740524,1.3821512627613023e-29,17.0,39.38,1.4276677814245327,39.625,0.0858,0.1874,0.3594,0.9477,0.2676,0.2993,7
144345,npp,2350,2299,0.33364568650722504,40.7677116394043,-119.061241149902,3670176,2350,1852,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-17 09:59:10.768963,-73.96582663882785,15.240050292944051,13.462499878443836,4.741831808339519e-31,14.0,15.22,1.0442604737599883,15.66,0.1117,0.1763,0.2692,1.0073,0.3283,0.3361,7
144543,npp,1642,1782,0.345876663923264,40.7704315185547,-119.060852050781,3670176,1642,1362,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-18 09:40:22.260182,99.23840802685794,14.483966781880886,12.797609280106595,1.1351767169589314e-30,11.0,-14.51,1.015504800579495,-14.12,0.105,0.2178,0.2994,0.8153,0.3037,0.282,7
144746,npp,890,1261,0.313751041889191,40.7689056396484,-119.05345916748,3670176,890,940,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-19 09:21:30.192993,96.88546015595136,39.34600992930663,34.15936908957746,2.9669036009343477e-28,8.0,-39.38,1.4276677814245327,-39.15,0.0921,0.186,0.2536,0.9549,0.2671,0.2996,7
144758,npp,2710,3957,0.472144216299057,40.7641677856445,-119.055503845215,3670176,2711,3146,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-19 11:01:35.228315,-66.09445625353233,68.29172433437365,55.378274875792386,1.597628966326374e-30,25.0,68.27,3.3166247903554,68.33,0.1226,0.2803,0.5257,0.6335,0.2354,0.2991,7
144944,npp,125,732,0.10164322517812249,40.7698554992676,-119.059226989746,3670176,124,514,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-20 09:02:34.575082,93.64565111306257,55.91821755142356,47.181502779377546,6.895074915920409e-24,5.0,-55.93,2.0682789409984763,-55.83,0.0768,0.1751,0.3398,1.0144,0.1421,0.1031,7
144957,npp,2083,3476,0.17379920929670328,40.7688026428223,-119.058555603027,3670176,2085,2819,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.47887033327979,59.161666472927735,49.50675519210727,1.6870182434364265e-28,21.0,59.16,2.3545700244418297,59.27,0.0927,0.2466,0.3756,0.7201,0.1467,0.1251,7
148864,npp,48,1440,0.1876853927969933,40.766227722168,-119.060516357422,3670176,50,1081,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-09 09:27:57.772905,96.78822215058923,31.86912324664832,27.877351125430863,5.8889583828131515e-06,9.0,-31.89,1.2365102219381485,-31.8,0.1133,0.2074,0.2903,0.8565,0.1617,0.1607,7
149084,npp,1194,3640,0.318078190088272,40.7698173522949,-119.060752868652,3670176,1194,2951,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-10 10:49:19.659194,-68.00103304214204,62.64112146488531,51.869520746558486,2.4285209038097357e-05,22.0,62.63,2.6065528283652384,62.67,0.121,0.3053,0.4533,0.5818,0.1825,0.1851,7
149262,npp,1575,391,0.295374259352684,40.7654151916504,-119.054763793945,3670176,1576,220,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-11 08:50:06.563165,91.93208171519996,63.51079618379508,52.430258358903856,7.176070474560208e-21,3.0,-63.52,2.7445598364131496,-63.56,0.0593,0.1832,0.3581,0.9694,0.2185,0.2863,7
149276,npp,561,3152,0.30830323696136497,40.7669944763184,-119.061431884766,3670176,563,2519,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.8914994568589,50.84594804915494,43.375317276218844,3.263515398951965e-13,19.0,50.84,1.847645286154319,50.9,0.1076,0.1849,0.298,0.9606,0.2444,0.2962,7
149654,npp,2277,2134,0.1779828183352947,40.767765045166,-119.059036254883,3670176,2277,1697,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-13 09:53:08.426694,-77.12137884133887,5.8218802797170115,5.154023560602148,3.767900144353514e-28,13.0,5.8,1.0,5.91,0.1432,0.1831,0.2519,0.9699,0.1725,0.1726,7
150028,npp,791,1089,0.265890181064606,40.7667465209961,-119.05583190918,3670176,791,800,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-15 09:15:24.337038,96.06664775816105,45.52538061441274,39.19308865567962,5.421148611296878e-32,7.0,-45.56,1.5732132722552272,-45.59,0.0794,0.2054,0.2763,0.8646,0.216,0.2299,7
150038,npp,2660,3802,0.373697847127914,40.7648162841797,-119.055404663086,3670176,2662,3059,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.10528681153038,65.67784787017267,53.8122172448135,3.741115123316083e-30,23.0,65.66,3.0,65.66,0.0526,0.3737,0.5406,0.4752,0.1776,0.1776,7
151330,npp,2840,2984,0.29393868148326896,40.769832611084,-119.061325073242,3670176,2840,2404,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.57166619987173,45.63089458076761,39.28038966358571,3.969869400924281e-10,18.0,45.63,1.5732132722552272,45.7,0.1123,0.2289,0.3519,0.7758,0.2189,0.228,7
154133,npp,1364,213,-0.159369885921478,40.7691993713379,-119.063339233398,3670176,1366,108,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-12-08 08:43:48.455673,91.00582122242358,66.74923716690029,54.46046738249463,2.0739554699601498e-09,2.0,-66.8,3.1865100272627664,-66.75,-0.0481,0.1317,0.4007,1.3483,0.0862,-0.2149,7
154332,npp,2797,2473,0.061376996338367504,40.7641448974609,-119.054786682129,3670176,2796,2002,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-12-09 10:05:40.528515,-74.46383785563211,24.499163212178367,21.547772993875515,1.3549262285605776e-08,15.0,24.48,1.1367971201176101,24.63,0.1086,0.1821,0.2598,0.9752,0.0714,0.0599,7
154533,npp,2092,1958,0.155360447242856,40.763916015625,-119.056716918945,3670176,2091,1528,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-12-10 09:46:51.983221,91.9709312200972,4.4660238547924145,3.9546391868061455,2.1057272367339154e-16,12.0,-4.41,1.0,-4.24,0.0985,0.1776,0.2531,1.0,0.1554,0.1554,7
154930,npp,580,909,0.296134382486343,40.7676391601562,-119.053489685059,3670176,582,677,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-12-12 09:09:05.988716,94.92033493069347,51.09228651157302,43.56593213302482,2.9221382706756733e-29,6.0,-51.16,1.847645286154319,-51.02,0.0422,0.1717,0.3402,1.0342,0.2449,0.3063,7
154943,npp,2501,3638,-0.114123225212097,40.765308380127,-119.062431335449,3670176,2502,2949,196611,3866787,1740,usa_blackrock_60_29,40.76666667,-119.05833333,60,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.19221386473849,62.631477412049136,51.86912289013702,1.036881235325434e-23,22.0,62.59,2.6065528283652384,62.67,0.121,0.3053,0.4533,0.5818,0.0167,-0.0664,7
