gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,380,0.938990831375122,40.7101249694824,-119.282447814941,3670144,2519,213,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-01 08:51:27.364813,91.93865733111372,63.723270388446956,52.57288271048846,0.007304769739898214,3.0,-63.73,2.7445598364131496,-64.02,0.2592,0.557,2.4936,0.6,0.4734,0.5634,0.22164097735260174,7
101057,npp,838,2637,0.558832436800003,40.7152290344238,-119.283042907715,3670144,839,2127,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.29148785187245,32.23677876836833,28.192971382377266,0.0031283550727847363,16.0,32.25,1.2365102219381485,31.67,0.2455,0.3774,1.4877,0.8855,0.4809,0.4948,0.34843760799613654,7
101429,npp,1717,1079,5.84665679931641,40.7090187072754,-119.281059265137,3670144,1717,792,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-05 09:16:43.031513,96.26874517790557,45.845313853890765,39.45230840338607,0.07071455368284038,7.0,-45.9,1.5732132722552272,-46.34,0.1826,0.4219,2.6332,0.7922,3.7824,4.6318,1.3233676175808853,7
101438,npp,501,3796,4.31665754318237,40.7122192382812,-119.28345489502,3670144,503,3055,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.26782571611268,65.58259215714894,53.758545823190744,0.030254640053268358,23.0,65.56,3.0,65.31,0.3148,0.6399,3.0432,0.5222,1.5598,2.2543,0.8388144223125233,7
101552,npp,933,554,12.2955989837646,40.7149543762207,-119.283599853516,3670144,935,346,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-06 08:57:45.568983,92.93774328238375,60.14148329092991,50.18390625012366,0.1226807561257664,4.0,-60.17,2.3545700244418297,-60.47,0.213,0.6759,3.3965,0.4944,5.2691,6.0793,0.3395906314511752,7
101560,npp,2943,3311,7.89423322677612,40.7145385742188,-119.286170959473,3670144,2941,2659,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.85470676665594,55.16918385556537,46.63974408782064,0.07768846604740146,20.0,55.16,2.0682789409984763,54.83,0.2128,0.4634,1.7897,0.7212,3.9269,5.6929,2.0581880004804276,7
101674,npp,120,33,8.40995407104492,40.7143402099609,-119.281227111816,3670144,120,12,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-07 08:38:44.549546,269.77517155768584,69.72117835728896,56.17817069544624,0.11234067428546135,1.0,-69.72,3.5496478698597698,-69.94,0.2797,0.7287,3.7068,0.4586,2.4981,3.857,-1.3989410377641764,7
101682,npp,2284,2807,7.23464918136597,40.7120399475098,-119.284088134766,3670144,2283,2260,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-07 10:19:28.724656,-72.99473333141123,39.30696229905789,34.1305379525498,0.08685212540143346,17.0,39.31,1.4276677814245327,38.8,0.1843,0.3931,3.5942,0.8501,5.1263,6.1502,2.0867594606056983,7
102309,npp,652,2978,1.55139744281769,40.7102546691895,-119.28116607666,3670144,651,2399,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-12 10:25:41.574815,-72.13596974933976,45.422955417142376,39.11827325217166,0.007053286429553314,18.0,45.43,1.5732132722552272,44.99,0.2576,0.4654,2.7525,0.7181,1.0245,1.114,0.7840068089141594,7
102671,npp,1583,1431,0.279203101992607,40.7136764526367,-119.282073974609,3670176,1582,1074,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-15 09:29:14.073472,97.4203731487562,32.243851669157586,28.199734093415145,2.9641786413725418e-09,9.0,-32.3,1.2365102219381485,-32.83,0.2383,0.4398,2.7103,0.76,0.2044,0.2122,0.2122,7
102792,npp,818,901,0.262543722987175,40.715389251709,-119.287399291992,3670176,820,673,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-16 09:10:20.163276,95.31022680687094,51.33822476033993,43.75686050428095,1.0544572515273401e-13,6.0,-51.38,1.847645286154319,-51.75,0.2233,0.4287,3.1352,0.7796,0.2443,0.2047,0.2047,7
102919,npp,2085,3146,0.265716180205345,40.7149238586426,-119.28311920166,3670176,2086,2515,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.5792275988535,50.67340659777726,43.24962447994623,2.218909727354878e-09,19.0,50.67,1.847645286154319,50.27,0.2233,0.3911,1.7804,0.8544,0.2663,0.227,0.227,7
103278,npp,3060,1606,0.11900796741247177,40.7103576660156,-119.283393859863,3670176,3060,1208,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-20 09:35:30.488265,99.0143650865708,23.90878825729314,21.036710881042243,1.4787550427993203e-20,10.0,-23.97,1.1367971201176101,-24.585,0.1982,0.3686,2.4547,0.9067,0.1146,0.1079,0.1079,7
103396,npp,2287,1077,0.20509890466928482,40.7131958007812,-119.285949707031,3670176,2285,791,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-21 09:16:34.802862,95.25792201189351,45.925330782035964,39.519065648870956,1.797503697125127e-23,7.0,-45.97,1.5732132722552272,-46.34,0.1826,0.4219,2.6332,0.7922,0.1964,0.1625,0.1625,7
103405,npp,1087,3796,3.00607085227966,40.715461730957,-119.283477783203,3686560,1093,3056,196611,3883171,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.00566248033078,65.57897599067623,53.76106616459985,9.335284742041373e-19,23.0,65.56,3.0,65.31,0.3148,0.6399,3.0432,0.5222,1.1229,1.5699,1.5699,7
103515,npp,1502,553,0.12953717727214098,40.7118644714355,-119.278900146484,3670176,1500,345,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-22 08:57:37.339140,92.65217940194864,60.16284709640518,50.202732060299724,1.1485826999853663e-21,4.0,-60.19,2.3545700244418297,-60.47,0.213,0.6759,3.3965,0.4944,0.1021,0.064,0.064,7
103524,npp,440,3312,0.1357777761295438,40.7154922485352,-119.281463623047,3686560,440,2659,196611,3883171,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.34996611087203,55.191016790738495,46.659413279475295,4.476561990469335e-19,20.0,55.19,2.0682789409984763,54.83,0.2128,0.4634,1.7897,0.7212,0.1758,0.0979,0.0979,7
103877,npp,1441,1778,0.1931182816624641,40.7156600952148,-119.283317565918,3670176,1441,1358,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-25 09:41:45.160597,101.35085881640514,14.69276846421406,12.982683232341516,3.768835301381399e-17,11.0,-14.74,1.015504800579495,-15.45,0.2016,0.3784,2.8927,0.8832,0.1517,0.1706,0.1706,7
104111,npp,2989,725,0.353331819176674,40.7111625671387,-119.27912902832,3670176,2987,506,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-27 09:03:53.805956,93.52825488384872,56.084483345219674,47.30931880447396,5.292512407646982e-11,5.0,-56.11,2.0682789409984763,-56.39,0.194,0.48,2.8605,0.6962,0.2729,0.246,0.246,7
104119,npp,1876,3474,4.16819477081299,40.7151985168457,-119.28352355957,3686560,1878,2817,196611,3883171,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.44443498133224,59.106530013140365,49.47489325708109,2.030315193238609e-16,21.0,59.11,2.3545700244418297,58.82,0.2234,0.5351,2.8069,0.6245,1.8772,2.603,2.603,7
104228,npp,2167,204,0.400369197130203,40.7149810791016,-119.284698486328,3670176,2168,101,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-28 08:44:54.569990,90.80879357085095,66.93488288772082,54.57872681946686,8.481545050375384e-07,2.0,-66.95,3.1865100272627664,-67.16,0.3211,0.7355,3.4697,0.4544,0.229,0.1819,0.1819,7
104236,npp,1224,2977,3.62449669837952,40.7121047973633,-119.282920837402,3686560,1224,2399,196611,3883171,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.47070644142924,45.38946704275708,39.09290443554023,6.89261545990861e-14,18.0,45.4,1.5732132722552272,44.99,0.2576,0.4654,2.7525,0.7181,2.3422,2.6026,2.6026,7
104355,npp,526,2465,0.82826828956604,40.7122077941895,-119.285461425781,3686560,525,1996,196611,3883171,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.26628379174012,24.09007581446991,21.19499471595062,2.1636803744090202e-10,15.0,24.08,1.1367971201176101,23.515,0.2311,0.5838,3.1009,0.5725,0.5493,0.4742,0.4742,7
133223,npp,728,1938,0.1920497119426727,40.714771270752,-119.282791137695,3670176,728,1509,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-20 09:47:00.132173,100.02077450350302,5.545324399146402,4.910013838666616,6.922280705488154e-28,12.0,-5.57,1.0,-5.57,0.192,0.3269,2.493,1.0224,0.1994,0.1963,0.1963,7
133584,npp,2301,888,0.11615216638892889,40.712833404541,-119.28059387207,3670176,2300,664,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-22 09:09:12.364583,94.59680031341716,51.727972839170945,44.05539250110782,4.5451966274794825e-25,6.0,-51.75,1.847645286154319,-51.75,0.2233,0.4287,3.1352,0.7796,0.165,0.0906,0.0906,7
133597,npp,1148,3609,0.019383318722247994,40.7077713012695,-119.281387329102,3670176,1146,2927,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.29011738433543,62.31944775760013,51.6665248018759,1.0762557840719112e-28,22.0,62.01,2.6065528283652384,62.27,0.2167,0.5209,2.5946,0.6416,0.1418,0.0124,0.0124,7
133762,npp,1509,366,0.1036986298859119,40.7108573913574,-119.282196044922,3670176,1510,203,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-23 08:50:14.923060,91.73258543868454,63.99652419837613,52.754104901331175,3.9863657949960354e-21,3.0,-64.01,2.7445598364131496,-64.02,0.2592,0.557,2.4936,0.6,0.169,0.0622,0.0622,7
133775,npp,501,3133,0.1781075894832611,40.7171440124512,-119.285171508789,3670176,502,2507,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.65540758341623,50.28438546619254,42.949740478452725,9.139915387469706e-27,19.0,50.3,1.7549928774784245,50.27,0.2233,0.3911,1.7804,0.8544,0.2128,0.1522,0.1522,7
133957,npp,2904,2625,0.252401873469353,40.7144622802734,-119.278991699219,3670176,2904,2118,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.4399466815571,31.6876398978546,27.728008743328832,4.5245717451550905e-23,16.0,31.71,1.2365102219381485,31.67,0.2455,0.3774,1.4877,0.8855,0.2331,0.2235,0.2235,7
134138,npp,2206,2112,0.32523199915885903,40.7154922485352,-119.285049438477,3670176,2206,1676,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-25 09:53:14.892468,-67.12291592242858,4.626215494786867,4.096640584816419,9.453226397684582e-18,13.0,4.53,1.0,4.58,0.2434,0.3342,1.2498,1.0,0.3252,0.3252,0.3252,7
134322,npp,1464,1593,0.1842318400740623,40.7125205993652,-119.279724121094,3670176,1464,1197,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-26 09:34:24.573705,98.40241575341955,24.580441449952282,21.619315555152248,2.411604633095896e-11,10.0,-24.61,1.1367971201176101,-24.585,0.1982,0.3686,2.4547,0.9067,0.172,0.167,0.167,7
134505,npp,709,1065,0.0921449288725853,40.7148971557617,-119.284675598145,3670176,710,782,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-27 09:15:30.700596,95.85542906589858,46.34277618129343,39.85225252684449,0.00017810410750330173,7.0,-46.38,1.5732132722552272,-46.34,0.1826,0.4219,2.6332,0.7922,0.1246,0.073,0.073,7
134517,npp,2569,3785,0.15993284061551089,40.7125816345215,-119.279998779297,3670176,2569,3048,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.30612046125067,65.37679333750184,53.63605430152482,1.1575232781391599e-12,23.0,65.37,3.0,65.31,0.3148,0.6399,3.0432,0.5222,0.1742,0.0835,0.0835,7
134687,npp,2998,540,1.67478728294373,40.7108306884766,-119.285079956055,3670144,2999,335,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-28 08:56:33.266350,92.92870246745878,60.45327010420824,50.40243375176284,0.010532772528342291,4.0,-60.47,2.4157378735459294,-60.47,0.213,0.6759,3.3965,0.4944,0.7477,0.8281,0.3353164937119858,7
134700,npp,1939,3300,0.18824134021997452,40.7154006958008,-119.28141784668,3670176,1941,2647,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.67823870459532,54.87875980936926,46.42923682626662,1.141763364659785e-05,20.0,54.88,2.0682789409984763,54.83,0.2128,0.4634,1.7897,0.7212,0.2011,0.1358,0.1358,7
134872,npp,2184,19,4.34442901611328,40.7129287719727,-119.282661437988,3670144,2184,5,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-29 08:37:32.272046,269.7467431317913,69.94364704837412,56.30585959692774,0.03966331544422773,1.0,-69.94,3.5496478698597698,-69.94,0.2797,0.7287,3.7068,0.4586,1.3528,1.9925,0.13682262701772618,7
135062,npp,591,2283,4.68708038330078,40.7102546691895,-119.287162780762,3670144,591,1838,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-08-30 09:59:29.686804,-73.7755137575762,14.354946876618659,12.685788484263876,0.05487159545882415,14.0,14.34,1.015504800579495,14.39,0.2015,0.3726,2.9973,0.8969,4.5828,4.2038,1.636592065616505,7
135430,npp,2200,1241,9.1855936050415,40.7093086242676,-119.284370422363,3670144,2200,924,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-01 09:21:47.273041,96.85878202828299,40.090326211378006,34.778694923781664,0.13910193498370507,8.0,-40.13,1.4276677814245327,-40.09,0.2009,0.4716,3.6989,0.7087,6.4379,6.5098,0.0018137059576366354,7
135444,npp,936,3944,8.18532752990723,40.7118873596191,-119.28443145752,3670144,936,3139,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.15193758597283,68.07728174484235,55.26270067121682,0.10333948727488404,25.0,68.06,3.3166247903554,68.01,0.3427,0.7877,3.1671,0.4242,2.5647,3.4726,-1.3622138859254083,7
135611,npp,1409,713,7.67577934265137,40.7157859802246,-119.281715393066,3670144,1412,494,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-02 09:02:51.619663,94.05702521189492,56.39606031059729,47.53646738386754,0.11154920749525393,5.0,-56.42,2.0682789409984763,-56.39,0.194,0.48,2.8605,0.6962,3.8133,5.3438,0.12488831789117683,7
135625,npp,316,3462,6.38008308410645,40.7089996337891,-119.282646179199,3670144,314,2806,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.14931406469888,58.83870785916978,49.28780767426107,0.09957551563796861,21.0,58.84,2.253202848596432,58.82,0.2234,0.5351,2.8069,0.6245,2.9283,3.9844,-0.6743137056721338,7
135799,npp,605,191,5.72776985168457,40.7120971679688,-119.287048339844,3670144,603,94,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-03 08:43:50.628554,90.53313022074974,67.16463966790391,54.716517834105595,0.08499691486832353,2.0,-67.17,3.1865100272627664,-67.16,0.3211,0.7355,3.4697,0.4544,1.9009,2.6026,-1.374043150677482,7
136001,npp,2041,2453,4.55122089385986,40.714168548584,-119.280479431152,3670144,2041,1986,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.1229999287499,23.484135261634517,20.66917282252123,0.0708094091760415,15.0,23.49,1.1367971201176101,23.515,0.2311,0.5838,3.1009,0.5725,3.8242,2.6055,-0.7073702664049835,7
136188,npp,1333,1938,3.49986338615417,40.7091484069824,-119.279853820801,3670144,1333,1509,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-05 09:46:55.950550,97.66085903076244,5.589838499736014,4.949482550695558,0.052474165540978175,12.0,-5.57,1.0,-5.57,0.192,0.3269,2.493,1.0224,3.5072,3.5781,1.1230575868804356,7
136561,npp,2902,887,2.0400973558425903,40.7104148864746,-119.283821105957,3670144,2903,664,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-07 09:09:08.199459,95.01939397343095,51.75281446342534,44.0752534314936,0.020590536555537806,6.0,-51.78,1.847645286154319,-51.75,0.2233,0.4287,3.1352,0.7796,1.2063,1.5904,0.6270566093698415,7
136755,npp,2107,364,0.983354151248932,40.7101173400879,-119.285507202148,3670144,2106,202,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-08 08:50:08.984948,91.49817039623662,64.0336585634974,52.77929175862272,0.009692889449246135,3.0,-64.04,2.7445598364131496,-64.02,0.2592,0.557,2.4936,0.6,0.4895,0.59,0.13651104103798944,7
136767,npp,1100,3132,1.21113801002502,40.7105102539062,-119.285873413086,3670144,1099,2506,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.2640379259244,50.25893699458878,42.93118660695924,0.01741473088112261,19.0,50.27,1.7549928774784245,50.27,0.2233,0.3911,1.7804,0.8544,0.8014,1.0348,0.22003901265601578,7
136953,npp,429,2623,0.700927555561066,40.7111206054688,-119.285530090332,3670144,428,2117,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-09 10:11:57.508118,-73.92888961802771,31.606455451020704,27.659468165276312,0.008447421794750106,16.0,31.62,1.2365102219381485,31.67,0.2455,0.3774,1.4877,0.8855,0.5958,0.6207,0.2254811609042786,7
137142,npp,2785,2112,0.4371477663517,40.7103309631348,-119.280090332031,3670144,2785,1675,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-10 09:53:10.751839,-78.00170244676254,4.521371502328783,4.003896582111327,0.002827813137290603,13.0,4.53,1.0,4.58,0.2434,0.3342,1.2498,1.0,0.4371,0.4371,0.3047986834025276,7
137335,npp,2056,1591,0.436606764793396,40.7137565612793,-119.283737182617,3670176,2056,1196,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-11 09:34:18.661353,98.26806660017905,24.677460300584812,21.70344211497214,0.00028620178991994915,10.0,-24.71,1.1367971201176101,-24.585,0.1982,0.3686,2.4547,0.9067,0.394,0.3959,0.3959,7
137525,npp,1300,1064,0.29015189409256004,40.7093544006348,-119.282409667969,3670176,1301,781,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-12 09:15:24.765601,95.86246330038195,46.37990645080624,39.88166335604826,1.0817575235896103e-08,7.0,-46.41,1.646109783506203,-46.34,0.1826,0.4219,2.6332,0.7922,0.2542,0.2299,0.2299,7
137538,npp,88,3783,0.578609794378281,40.7111167907715,-119.286659240723,3670176,88,3047,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.3278662214816,65.34129125451452,53.6140689395764,0.00027285563472432205,23.0,65.33,3.0,65.31,0.3148,0.6399,3.0432,0.5222,0.3138,0.3022,0.3022,7
137715,npp,514,539,0.1072219479829073,40.7135581970215,-119.279800415039,3670176,517,333,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-13 08:56:27.337864,93.07681996461085,60.46904051760314,50.412479440456366,2.4203724765485054e-15,4.0,-60.49,2.4157378735459294,-60.47,0.213,0.6759,3.3965,0.4944,0.0988,0.053,0.053,7
137730,npp,2528,3298,0.1659962683916092,40.7101554870605,-119.281539916992,3670176,2532,2646,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-13 10:36:53.723191,-69.99794321050723,54.83002377090619,46.39293522122075,6.886602495280801e-08,20.0,54.83,2.0682789409984763,54.83,0.2128,0.4634,1.7897,0.7212,0.1904,0.1197,0.1197,7
137903,npp,2771,17,-0.08237852156162301,40.711109161377,-119.284156799316,3670176,2774,5,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-14 08:37:26.355242,269.8863259882098,69.9648805131781,56.31631085912157,2.0118498094924108e-21,1.0,-69.97,3.5496478698597698,-69.94,0.2797,0.7287,3.7068,0.4586,0.1057,-0.0378,-0.0378,7
137916,npp,1866,2792,0.1481745634227991,40.7125434875488,-119.285133361816,3670176,1866,2247,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.32079340348861,38.73056182457134,33.65480766285278,2.7910948620244333e-15,17.0,38.74,1.357151599901897,38.8,0.1843,0.3931,3.5942,0.8501,0.1537,0.126,0.126,7
138105,npp,1175,2282,0.20124831050634379,40.7120895385742,-119.281227111816,3670176,1175,1836,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.44499270318222,14.281282126685321,12.620803038909584,1.6821974804770449e-22,14.0,14.28,1.015504800579495,14.39,0.2015,0.3726,2.9973,0.8969,0.1654,0.1805,0.1805,7
138296,npp,455,1763,0.1992727592587471,40.7149620056152,-119.282440185547,3670176,455,1345,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-16 09:40:33.471148,99.3205410497379,15.532946858614965,13.720867740419852,5.495218257925203e-28,11.0,-15.56,1.0442604737599883,-15.45,0.2016,0.3784,2.8927,0.8832,0.1627,0.176,0.176,7
138492,npp,2764,1239,0.35064812004566204,40.7090682983398,-119.280807495117,3670176,2763,921,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-17 09:21:39.597809,96.37740023761411,40.169870140653565,34.843760567672824,1.5313927766206505e-29,8.0,-40.21,1.4276677814245327,-40.09,0.2009,0.4716,3.6989,0.7087,0.2495,0.2485,0.2485,7
138505,npp,1516,3942,0.514458268880844,40.7119560241699,-119.281005859375,3670176,1514,3138,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.95577065803622,68.04447517699337,55.242950766874635,9.673023251904714e-27,25.0,68.03,3.3166247903554,68.01,0.3427,0.7877,3.1671,0.4242,0.2518,0.2183,0.2183,7
138688,npp,1987,711,0.31055496633052804,40.7155876159668,-119.280319213867,3670176,1989,492,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-18 09:02:43.944050,93.85219900353059,56.45144692099793,47.575420578355214,1.0660041722706559e-29,5.0,-56.47,2.1127631471468895,-56.39,0.194,0.48,2.8605,0.6962,0.254,0.2162,0.2162,7
138702,npp,878,3459,0.432329773902893,40.7128639221191,-119.286598205566,3670176,876,2804,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-18 10:43:04.991076,-68.98203641662303,58.76670725452478,49.23614852607318,2.341524976084997e-29,21.0,58.77,2.253202848596432,58.82,0.2234,0.5351,2.8069,0.6245,0.2886,0.27,0.27,7
138881,npp,1181,189,0.06581034138798711,40.7133026123047,-119.286781311035,3670176,1179,93,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-19 08:43:42.957307,90.43173993171688,67.2051692941756,54.739227225868966,4.733748593769701e-28,2.0,-67.2,3.1865100272627664,-67.16,0.3211,0.7355,3.4697,0.4544,0.124,0.0299,0.0299,7
139094,npp,2616,2450,0.247271023690701,40.713207244873,-119.284301757812,3670176,2616,1984,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.86003111255721,23.330588468433355,20.535441940188907,5.661053624282711e-29,15.0,23.35,1.1367971201176101,23.515,0.2311,0.5838,3.1009,0.5725,0.0382,0.1416,0.1416,7
139475,npp,1166,1414,0.13273162674158812,40.7144165039062,-119.28483581543,3670176,1166,1062,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-22 09:27:54.423050,97.12073940014737,33.02940839585069,28.86665129050916,7.558453947318894e-21,9.0,-33.06,1.2365102219381485,-32.83,0.2383,0.4398,2.7103,0.76,0.0859,0.1009,0.1009,7
140071,npp,979,2620,0.296136870980263,40.7123908996582,-119.286674499512,3670176,980,2115,196611,3866787,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.56256043224853,31.466834933626334,27.5392432778017,8.137681357400343e-09,16.0,31.49,1.2365102219381485,31.67,0.2455,0.3774,1.4877,0.8855,0.2685,0.2622,0.2622,7
140259,npp,277,2108,0.67197060585022,40.7118110656738,-119.28409576416,3670144,277,1672,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-26 09:53:01.362855,-77.17818505183452,4.312912339293336,3.8192135896590176,0.002156825040955688,13.0,4.29,1.0,4.58,0.2434,0.3342,1.2498,1.0,0.672,0.672,0.5710913547907779,7
140445,npp,2619,1588,2.59811186790466,40.7087669372559,-119.280952453613,3670144,2618,1193,196611,3866755,2466,usa_blackrock_6_42,40.7125,-119.28333333,6,42,usa_blackrock,2012-09-27 09:34:09.277739,98.34741217040272,24.81176156323643,21.818819324667526,0.024118166163703925,10.0,-24.85,1.1367971201176101,-24.585,0.1982,0.3686,2.4547,0.9067,2.2954,2.3557,1.2273138646870125,7
