lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.764,0.758,0.893
2,0.556,0.586,0.719
3,0.414,0.443,0.527
4,0.305,0.324,0.342
5,0.221,0.228,0.177
6,0.14,0.151,0.036
7,0.086,0.09,-0.071
8,0.051,0.045,-0.147
9,0.027,0.012,-0.2
10,0.007,-0.011,-0.236
11,-0.004,-0.025,-0.258
12,-0.008,-0.031,-0.269
13,-0.011,-0.032,-0.275
14,-0.012,-0.029,-0.278
15,-0.012,-0.022,-0.278
16,-0.009,-0.013,-0.275
17,-0.009,-0.003,-0.272
18,-0.01,0.008,-0.264
19,-0.007,0.019,-0.25
20,-0.001,0.03,-0.224
21,0.006,0.04,-0.184
22,0.02,0.048,-0.123
23,0.038,0.055,-0.039
24,0.058,0.06,0.073
25,0.076,0.063,0.211
26,0.095,0.063,0.368
27,0.103,0.061,0.521
28,0.075,0.06,0.638
29,0.045,0.058,0.7
30,0.046,0.055,0.689
31,0.053,0.051,0.613
32,0.073,0.046,0.485
33,0.035,0.04,0.323
34,0.02,0.032,0.169
35,0.005,0.023,0.036
36,-0.003,0.013,-0.069
37,-0.011,0.003,-0.148
38,-0.016,-0.006,-0.203
39,-0.018,-0.013,-0.237
40,-0.016,-0.02,-0.256
41,-0.013,-0.026,-0.267
42,-0.016,-0.029,-0.274
43,-0.02,-0.03,-0.278
44,-0.027,-0.028,-0.281
45,-0.033,-0.024,-0.282
46,-0.034,-0.018,-0.279
47,-0.026,-0.01,-0.271
48,-0.019,0.0,-0.258
49,-0.012,0.011,-0.238
50,-0.005,0.022,-0.206
51,0.0,0.033,-0.158
52,0.01,0.042,-0.087
53,0.016,0.05,0.009
54,0.039,0.058,0.133
55,0.067,0.065,0.279
56,0.109,0.071,0.433
57,0.136,0.075,0.568
58,0.151,0.076,0.664
59,0.143,0.075,0.688
60,0.121,0.074,0.635
61,0.094,0.07,0.519
62,0.079,0.066,0.377
63,0.074,0.061,0.232
64,0.062,0.055,0.096
65,0.033,0.048,-0.023
66,0.007,0.04,-0.114
67,-0.008,0.031,-0.177
68,-0.017,0.021,-0.218
69,-0.022,0.011,-0.245
70,-0.026,0.001,-0.262
71,-0.032,-0.008,-0.272
72,-0.036,-0.016,-0.277
73,-0.035,-0.024,-0.279
74,-0.032,-0.03,-0.278
75,-0.03,-0.035,-0.276
76,-0.03,-0.039,-0.272
77,-0.031,-0.041,-0.265
78,-0.029,-0.04,-0.25
79,-0.022,-0.038,-0.225
80,-0.015,-0.034,-0.187
81,-0.011,-0.029,-0.132
82,-0.012,-0.024,-0.058
83,-0.015,-0.02,0.036
84,-0.015,-0.017,0.155
85,-0.02,-0.015,0.286
86,-0.023,-0.013,0.41
87,-0.029,-0.01,0.51
88,-0.022,-0.009,0.566
89,-0.013,-0.008,0.564
90,-0.003,-0.008,0.498
91,-0.004,-0.009,0.382
92,-0.005,-0.01,0.247
93,-0.012,-0.011,0.114
94,-0.007,-0.013,0.001
95,-0.006,-0.015,-0.088
96,-0.008,-0.018,-0.153
97,-0.015,-0.019,-0.2
98,-0.014,-0.021,-0.228
99,-0.014,-0.021,-0.246
100,-0.016,-0.022,-0.256
101,-0.018,-0.022,-0.262
102,-0.022,-0.021,-0.266
103,-0.026,-0.02,-0.268
104,-0.027,-0.018,-0.268
105,-0.026,-0.015,-0.266
106,-0.022,-0.012,-0.259
107,-0.019,-0.008,-0.248
108,-0.018,-0.004,-0.231
109,-0.015,-0.0,-0.203
110,-0.013,0.004,-0.161
111,-0.003,0.009,-0.099
112,0.013,0.013,-0.015
113,0.015,0.018,0.083
114,0.02,0.023,0.196
115,0.037,0.028,0.314
116,0.058,0.031,0.424
117,0.061,0.034,0.496
118,0.063,0.037,0.517
119,0.051,0.039,0.48
120,0.043,0.04,0.392
121,0.043,0.04,0.277
122,0.045,0.039,0.157
123,0.043,0.038,0.047
124,0.041,0.037,-0.045
125,0.034,0.035,-0.116
126,0.025,0.032,-0.166
127,0.019,0.028,-0.2
128,0.017,0.024,-0.222
129,0.008,0.021,-0.239
130,0.006,0.018,-0.247
131,0.007,0.015,-0.251
132,0.007,0.013,-0.253
133,0.01,0.011,-0.253
134,0.008,0.01,-0.252
135,0.008,0.009,-0.249
136,0.008,0.01,-0.242
137,0.007,0.01,-0.231
138,0.009,0.012,-0.211
139,0.012,0.014,-0.18
140,0.016,0.017,-0.134
141,0.017,0.019,-0.074
142,0.019,0.021,0.004
143,0.031,0.023,0.099
144,0.042,0.024,0.201
145,0.036,0.025,0.298
146,0.018,0.026,0.375
147,0.019,0.026,0.421
148,0.031,0.026,0.427
149,0.031,0.026,0.379
150,0.042,0.025,0.292
151,0.029,0.024,0.184
152,0.021,0.022,0.081
153,0.019,0.02,-0.01
154,0.016,0.016,-0.083
155,0.014,0.014,-0.139
156,0.011,0.012,-0.18
157,0.008,0.01,-0.208
158,0.005,0.009,-0.227
159,0.004,0.007,-0.238
160,0.004,0.006,-0.245
161,0.001,0.006,-0.25
162,-0.001,0.006,-0.252
163,-0.0,0.006,-0.252
164,0.005,0.007,-0.248
165,0.008,0.009,-0.243
166,0.008,0.011,-0.235
167,0.009,0.013,-0.222
168,0.012,0.016,-0.199
169,0.015,0.018,-0.166
170,0.017,0.02,-0.119
171,0.02,0.022,-0.057
172,0.022,0.024,0.02
173,0.022,0.027,0.109
174,0.024,0.028,0.205
175,0.047,0.03,0.302
176,0.061,0.03,0.377
177,0.052,0.031,0.406
178,0.03,0.03,0.38
179,0.019,0.029,0.312
180,0.024,0.027,0.226
181,0.025,0.025,0.132
182,0.027,0.022,0.043
183,0.019,0.019,-0.037
184,0.016,0.016,-0.101
185,0.011,0.012,-0.15
186,0.008,0.008,-0.185
187,0.007,0.004,-0.209
188,0.001,0.002,-0.227
189,-0.003,-0.0,-0.238
190,-0.003,-0.001,-0.244
191,-0.002,-0.002,-0.246
192,-0.003,-0.002,-0.247
193,-0.003,-0.001,-0.247
194,-0.006,0.001,-0.245
195,-0.008,0.003,-0.239
196,-0.003,0.005,-0.229
197,-0.001,0.009,-0.214
198,0.0,0.012,-0.19
199,0.004,0.016,-0.153
200,0.01,0.021,-0.104
201,0.023,0.024,-0.037
202,0.038,0.027,0.048
203,0.04,0.029,0.143
204,0.043,0.031,0.239
205,0.037,0.033,0.325
206,0.039,0.034,0.384
207,0.061,0.034,0.406
208,0.065,0.034,0.379
209,0.051,0.034,0.305
210,0.036,0.032,0.211
211,0.024,0.03,0.114
212,0.02,0.028,0.026
213,0.018,0.025,-0.05
214,0.014,0.023,-0.111
215,0.013,0.021,-0.157
216,0.01,0.019,-0.189
217,0.011,0.017,-0.21
218,0.008,0.015,-0.224
219,0.004,0.013,-0.233
220,0.003,0.011,-0.238
221,0.001,0.009,-0.241
222,0.001,0.008,-0.242
223,0.001,0.007,-0.241
224,0.005,0.006,-0.236
225,0.009,0.007,-0.228
226,0.015,0.008,-0.216
227,0.016,0.009,-0.199
228,0.019,0.011,-0.171
229,0.018,0.012,-0.131
230,0.022,0.014,-0.073
231,0.023,0.016,0.003
232,0.021,0.018,0.096
233,0.025,0.019,0.203
234,0.032,0.019,0.309
235,0.018,0.018,0.391
236,0.006,0.017,0.434
237,-0.001,0.016,0.427
238,-0.008,0.014,0.374
239,0.001,0.012,0.294
240,0.013,0.01,0.199
241,0.009,0.007,0.096
242,0.01,0.003,0.005
243,0.013,-0.001,-0.069
244,0.012,-0.005,-0.128
245,0.006,-0.01,-0.172
246,-0.001,-0.013,-0.201
247,-0.008,-0.016,-0.221
248,-0.014,-0.018,-0.233
249,-0.019,-0.019,-0.24
250,-0.024,-0.02,-0.245
251,-0.028,-0.019,-0.248
252,-0.028,-0.018,-0.249
253,-0.029,-0.016,-0.247
254,-0.029,-0.013,-0.243
255,-0.024,-0.009,-0.234
256,-0.018,-0.006,-0.219
257,-0.015,-0.001,-0.197
258,-0.013,0.003,-0.162
259,-0.003,0.007,-0.11
260,0.009,0.011,-0.036
261,0.016,0.014,0.061
262,0.023,0.018,0.173
263,0.019,0.021,0.287
264,0.032,0.024,0.397
265,0.053,0.027,0.48
266,0.074,0.028,0.517
267,0.054,0.029,0.492
268,0.044,0.029,0.412
269,0.038,0.028,0.305
270,0.026,0.026,0.189
271,0.03,0.024,0.082
272,0.026,0.022,-0.011
273,0.013,0.02,-0.087
274,0.002,0.017,-0.143
275,-0.002,0.015,-0.181
276,-0.003,0.012,-0.206
277,-0.009,0.009,-0.223
278,-0.012,0.005,-0.232
279,-0.016,0.002,-0.238
280,-0.018,-0.002,-0.241
281,-0.016,-0.006,-0.242
282,-0.013,-0.009,-0.241
283,-0.007,-0.012,-0.236
284,-0.002,-0.014,-0.229
285,-0.003,-0.015,-0.218
286,-0.002,-0.016,-0.2
287,-0.0,-0.017,-0.169
288,0.001,-0.017,-0.122
289,0.004,-0.016,-0.056
290,-0.001,-0.015,0.029
291,-0.011,-0.014,0.135
292,-0.01,-0.015,0.256
293,-0.013,-0.015,0.375
294,-0.024,-0.015,0.474
295,-0.052,-0.015,0.523
296,-0.045,-0.015,0.527
297,-0.041,-0.017,0.472
298,-0.032,-0.018,0.377
299,-0.033,-0.019,0.257
300,-0.016,-0.021,0.136
301,-0.007,-0.023,0.03
302,-0.008,-0.027,-0.057
303,-0.008,-0.031,-0.121
304,-0.011,-0.035,-0.168
305,-0.015,-0.038,-0.2
306,-0.019,-0.038,-0.222
307,-0.021,-0.037,-0.234
308,-0.02,-0.034,-0.24
309,-0.021,-0.029,-0.244
310,-0.024,-0.023,-0.246
311,-0.028,-0.015,-0.247
312,-0.029,-0.007,-0.246
313,-0.027,0.002,-0.242
314,-0.021,0.012,-0.233
315,-0.015,0.021,-0.217
316,-0.009,0.03,-0.192
317,-0.002,0.039,-0.151
318,0.015,0.046,-0.088
319,0.039,0.053,-0.001
320,0.056,0.059,0.108
321,0.061,0.065,0.228
322,0.073,0.07,0.356
323,0.101,0.075,0.485
324,0.139,0.078,0.587
325,0.164,0.079,0.628
326,0.163,0.08,0.594
327,0.141,0.077,0.497
328,0.097,0.071,0.365
329,0.052,0.062,0.225
330,0.04,0.05,0.102
331,0.019,0.039,-0.005
332,0.006,0.028,-0.088
333,-0.005,0.018,-0.147
334,-0.014,0.009,-0.187
335,-0.02,0.0,-0.215
336,-0.024,-0.007,-0.231
337,-0.028,-0.013,-0.241
338,-0.032,-0.016,-0.247
339,-0.032,-0.018,-0.249
340,-0.028,-0.017,-0.248
341,-0.025,-0.014,-0.246
342,-0.023,-0.008,-0.244
343,-0.023,-0.0,-0.238
344,-0.021,0.009,-0.226
345,-0.014,0.02,-0.204
346,-0.002,0.03,-0.167
347,0.021,0.042,-0.112
348,0.05,0.055,-0.036
349,0.076,0.066,0.061
350,0.113,0.075,0.184
351,0.159,0.082,0.326
352,0.182,0.086,0.462
353,0.158,0.087,0.566
354,0.13,0.087,0.62
355,0.087,0.087,0.611
356,0.062,0.085,0.541
357,0.073,0.08,0.425
358,0.067,0.075,0.285
359,0.051,0.067,0.151
360,0.04,0.056,0.039
361,0.027,0.042,-0.05
362,0.014,0.028,-0.118
363,-0.002,0.015,-0.169
364,-0.012,0.003,-0.203
365,-0.015,-0.006,-0.223
366,-0.017,-0.014,-0.234
367,-0.014,-0.019,-0.239
368,-0.013,-0.022,-0.242
369,-0.016,-0.022,-0.244
370,-0.018,-0.019,-0.244
371,-0.018,-0.014,-0.243
372,-0.016,-0.006,-0.238
373,-0.014,0.004,-0.228
374,-0.01,0.016,-0.212
375,-0.006,0.028,-0.183
376,-0.001,0.041,-0.14
377,0.008,0.053,-0.077
378,0.028,0.064,0.011
379,0.045,0.075,0.122
380,0.08,0.083,0.257
381,0.108,0.091,0.395
382,0.134,0.096,0.519
383,0.175,0.098,0.613
384,0.196,0.099,0.642
385,0.15,0.096,0.59
386,0.097,0.091,0.477
387,0.059,0.084,0.339
388,0.044,0.074,0.205
389,0.027,0.062,0.084
390,0.017,0.049,-0.017
391,0.009,0.034,-0.095
392,-0.0,0.018,-0.151
393,-0.008,0.003,-0.189
394,-0.01,-0.011,-0.212
395,-0.014,-0.024,-0.225
396,-0.018,-0.033,-0.233
397,-0.022,-0.037,-0.237
398,-0.024,-0.034,-0.239
399,-0.02,-0.024,-0.238
400,-0.016,-0.004,-0.236
