gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3168,0.17170857265591621,40.689769744873,-119.088851928711,3670176,1501,2528,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-01 10:31:59.084893,-71.10149111721216,51.27368541033724,43.70753714954341,4.460510682308394e-05,19.0,51.3,1.847645286154319,50.93,0.0904,0.1763,0.3007,1.1535,0.2009,0.1981,7
102792,npp,820,923,0.27227172255516097,40.6880378723145,-119.089256286621,3670176,821,686,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-16 09:10:20.163276,95.34015407981231,50.686209850524826,43.2559198237489,1.2291354225051898e-13,6.0,-50.76,1.847645286154319,-51.115,0.0426,0.1726,0.2846,1.1781,0.2573,0.3208,7
102800,npp,2721,3659,0.465106546878815,40.6906318664551,-119.092430114746,3670176,2725,2964,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-16 10:50:35.869098,-68.23251686770735,62.97452578571519,52.097843664323214,3.85922277249039e-05,22.0,63.0,2.7445598364131496,62.71,0.1211,0.2525,0.3942,0.8054,0.2808,0.3746,7
102919,npp,2082,3169,0.422043055295944,40.6883010864258,-119.09253692627,3670176,2084,2529,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.60937965894962,51.29835601759333,43.729943246759696,2.5867457998590946e-09,19.0,51.32,1.847645286154319,50.93,0.0904,0.1763,0.3007,1.1535,0.3363,0.4868,7
103160,npp,714,2147,0.13020968344062567,40.6908187866211,-119.092735290527,3670176,714,1709,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-19 09:54:20.838413,-72.70301038254772,6.605329093969271,5.8477169434734355,2.8736267240795233e-17,13.0,6.55,1.0,5.91,0.1193,0.1903,0.2709,1.0685,0.1432,0.1391,7
103278,npp,3060,1627,0.1433509420603514,40.6878280639648,-119.095703125,3670176,3060,1225,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-20 09:35:30.488265,99.14265417760568,22.822539975389603,20.093388981750678,1.590883148756444e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1183,0.1882,0.2687,1.0807,0.162,0.1549,7
103396,npp,2305,1099,0.0661212503910065,40.6875686645508,-119.090194702148,3670176,2307,808,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-21 09:16:36.582144,96.36658961008669,45.14105227443104,38.8909861491517,1.8572966556471682e-23,7.0,-45.22,1.5732132722552272,-45.66,0.0952,0.1888,0.3035,1.0769,0.1253,0.0712,7
103405,npp,1083,3819,2.89008331298828,40.6840705871582,-119.092567443848,3686560,1082,3069,196611,3883171,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-21 10:56:45.171801,-67.0121654990536,65.95736451364085,53.99442581199441,1.0177769703095157e-18,23.0,65.96,3.0,65.73,0.1345,0.2731,0.5849,0.7446,1.0757,2.1521,7
103515,npp,1505,573,0.13453440740704536,40.6898193359375,-119.091209411621,3670176,1508,363,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-22 08:57:39.118368,93.38249015149745,59.68024807196003,49.869027612318405,1.1392006100645195e-21,4.0,-59.74,2.3545700244418297,-59.98,0.0716,0.2395,0.413,0.8492,0.1588,0.1142,7
103524,npp,437,3334,0.318100541830063,40.6871948242188,-119.095657348633,3686560,438,2683,196611,3883171,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.36542315052085,55.72362674939165,47.05059531968592,4.69697700828977e-19,20.0,55.75,2.0682789409984763,55.44,0.1462,0.2671,0.3705,0.7614,0.228,0.2422,7
103877,npp,1441,1799,0.13335573580116034,40.6896286010742,-119.095252990723,3670176,1441,1378,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-25 09:41:45.160597,101.57448848720786,13.49696542355781,11.930633433011835,3.503752949378887e-17,11.0,-13.55,1.015504800579495,-14.23,0.1157,0.2013,0.2732,1.01,0.1364,0.1347,7
104111,npp,2991,745,0.240426495671272,40.687629699707,-119.088287353516,3670176,2989,527,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-27 09:03:53.805956,93.55899716616545,55.54509444208992,46.91489483526227,4.6203810151516355e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1125,0.2264,0.317,0.8979,0.2101,0.2159,7
104119,npp,1872,3496,3.70922017097473,40.6857604980469,-119.091232299805,3686560,1876,2837,196611,3883171,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-27 10:44:14.850234,-68.75815632212894,59.57389396751271,49.80103892846141,1.843011248661076e-16,21.0,59.6,2.3545700244418297,59.31,0.0434,0.2069,0.393,0.9826,1.6908,3.6447,7
104228,npp,2171,224,-0.019563853740692,40.685661315918,-119.091529846191,3670176,2170,113,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-28 08:44:54.569990,90.81099815386398,66.56798910625196,54.35801033400308,7.233989040381905e-07,2.0,-66.61,3.1865100272627664,-66.81,-0.0196,0.2244,0.3924,0.906,0.1268,-0.0177,7
104236,npp,1221,2999,3.9841411113739,40.6881370544434,-119.091041564941,3686560,1222,2415,196611,3883171,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.53219012038781,46.113043854358125,39.67150809157855,6.080073203595778e-14,18.0,46.15,1.5732132722552272,45.74,0.1148,0.2522,0.3399,0.8062,2.5755,3.2119,7
104355,npp,524,2488,0.728078067302704,40.6878051757812,-119.089073181152,3686560,524,2014,196611,3883171,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-04-29 10:06:46.629279,-74.45865501718079,25.202529959648356,22.15874685032208,1.8572029058232647e-10,15.0,25.22,1.1367971201176101,24.63,0.1361,0.1816,0.2767,1.1194,0.684,0.815,7
133040,npp,1434,2476,0.26508541405201,40.6844902038574,-119.09162902832,3670176,1434,2005,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.68502129651664,24.597037995610467,21.6340001312033,9.595925324275926e-27,15.0,24.63,1.1367971201176101,24.63,0.1361,0.1816,0.2767,1.1194,0.2767,0.2967,7
133223,npp,728,1960,0.2084578424692154,40.6860313415527,-119.09122467041,3670176,728,1530,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-20 09:47:00.132173,99.8269484782714,4.2703870637799195,3.781662286890368,6.725397503601842e-28,12.0,-4.3,1.0,-4.3,0.1367,0.2033,0.2912,1.0,0.2085,0.2085,7
133584,npp,2303,909,0.1435202192515135,40.6868095397949,-119.088081359863,3670176,2307,677,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-22 09:09:12.364583,94.61736820099581,51.102802349705804,43.576796966942204,4.102947742427451e-25,6.0,-51.16,1.847645286154319,-51.115,0.0426,0.1726,0.2846,1.1781,0.1876,0.1691,7
133597,npp,1143,3631,0.12107723858207464,40.6890754699707,-119.094612121582,3670176,1144,2944,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.35204304404643,62.72610946400026,51.93528907943003,1.0303295365957458e-28,22.0,62.45,2.6065528283652384,62.71,0.1211,0.2525,0.3942,0.8054,0.1529,0.0975,7
133762,npp,1512,386,-0.046719670295715,40.6850891113281,-119.086761474609,3670176,1512,217,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-23 08:50:14.923060,91.75366571439952,63.57993770550715,52.48566164247964,3.496454646163093e-21,3.0,-63.62,2.7445598364131496,-63.62,0.0238,0.1932,0.3423,1.0526,0.1159,-0.0492,7
133775,npp,498,3157,0.0753031857311726,40.6879730224609,-119.087554931641,3670176,500,2521,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.67580742531622,50.941756851284964,43.45662985891293,8.361305994106332e-27,19.0,50.99,1.847645286154319,50.93,0.0904,0.1763,0.3007,1.1535,0.1487,0.0869,7
133957,npp,2902,2647,0.1836056895554066,40.6892547607422,-119.089309692383,3670176,2903,2134,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.5176036254174,32.65047045021932,28.546657729106823,4.031460835124265e-23,16.0,32.7,1.2365102219381485,32.7,0.1314,0.2072,0.2632,0.9814,0.1843,0.1802,7
134138,npp,2205,2134,0.237343490123749,40.6909255981445,-119.093399047852,3670176,2206,1697,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-25 09:53:14.892468,-69.91772550843484,5.8599468761786415,5.18840516877562,8.237051013475934e-18,13.0,5.8,1.0,5.91,0.1193,0.1903,0.2709,1.0685,0.2504,0.2536,7
134322,npp,1464,1615,0.1071367748081684,40.6891250610352,-119.08805847168,3670176,1464,1215,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-26 09:34:24.573705,98.4939274905766,23.479941105908566,20.664802574939916,2.088453219828656e-11,10.0,-23.52,1.1367971201176101,-23.47,0.1183,0.1882,0.2687,1.0807,0.1321,0.1158,7
134505,npp,711,1086,0.054641254246234894,40.685131072998,-119.088836669922,3670176,711,798,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-27 09:15:30.700596,95.85658335059141,45.60045770006259,39.259562112679845,0.0001591458640397412,7.0,-45.66,1.5732132722552272,-45.66,0.0952,0.1888,0.3035,1.0769,0.118,0.0588,7
134517,npp,2564,3808,0.269623264670372,40.6890411376953,-119.088806152344,3670176,2566,3062,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.34419368934408,65.75106053767881,53.8680037039742,1.0003510600500876e-12,23.0,65.77,3.0,65.73,0.1345,0.2731,0.5849,0.7446,0.2022,0.2008,7
134700,npp,1935,3322,0.37297928333282504,40.690258026123,-119.090759277344,3670176,1933,2670,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-08-28 10:36:59.650272,-69.92003958179522,55.40763817916848,46.81924608538587,1.1933354055500913e-05,20.0,55.44,2.0682789409984763,55.44,0.1462,0.2671,0.3705,0.7614,0.2545,0.284,7
137335,npp,2056,1613,0.339320778846741,40.6903533935547,-119.091812133789,3670176,2056,1213,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-11 09:34:18.661353,98.35339736779072,23.576887205025347,20.74904132981368,0.00029490631591172495,10.0,-23.62,1.1367971201176101,-23.47,0.1183,0.1882,0.2687,1.0807,0.3363,0.3667,7
137525,npp,1301,1084,0.21218125522136688,40.6880950927734,-119.095146179199,3670176,1302,797,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-12 09:15:24.765601,95.92748942258791,45.674486111671925,39.31864149937577,1.2287358068797195e-08,7.0,-45.73,1.5732132722552272,-45.66,0.0952,0.1888,0.3035,1.0769,0.2182,0.2285,7
137538,npp,83,3806,0.13245592219755054,40.6872978210449,-119.09440612793,3670176,86,3062,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.36544422485997,65.71832306466845,53.84792117165915,0.0002789782753613664,23.0,65.73,3.0,65.73,0.1345,0.2731,0.5849,0.7446,0.1565,0.0986,7
137715,npp,517,559,0.356389448046684,40.6849250793457,-119.087852478027,3670176,518,350,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-13 08:56:27.337864,93.08549856597324,60.001552217532726,50.09100427283933,2.6871093769956423e-15,4.0,-60.05,2.3545700244418297,-59.98,0.0716,0.2395,0.413,0.8492,0.253,0.3026,7
137730,npp,2524,3321,0.1489794701337814,40.6864585876465,-119.087944030762,3670176,2523,2668,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-13 10:36:53.723191,-70.0572798099347,55.383182332339246,46.80085811494373,7.975614902207004e-08,20.0,55.42,2.0682789409984763,55.44,0.1462,0.2671,0.3705,0.7614,0.1462,0.1134,7
137903,npp,2775,36,-0.03869391977787001,40.6835975646973,-119.09009552002,3670176,2775,14,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-14 08:37:26.355242,269.89899043969325,69.63920838416207,56.13715848287082,2.1589677973660744e-21,1.0,-69.67,3.5496478698597698,-69.66,0.1251,0.3023,0.5159,0.6726,0.1073,-0.026,7
137916,npp,1863,2815,0.2195056900382042,40.6912498474121,-119.093467712402,3670176,1864,2267,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.43006486197032,39.57205904681313,34.352053100595434,3.1674995787195273e-15,17.0,39.61,1.4276677814245327,39.68,0.1604,0.249,0.3421,0.8165,0.1827,0.1792,7
138105,npp,1174,2304,0.1622699424624443,40.6848106384277,-119.090812683105,3670176,1174,1856,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-15 09:59:23.782472,-75.64071703281304,15.483058889943559,13.677257762768734,1.8412263919286807e-22,14.0,15.5,1.0442604737599883,15.61,0.0946,0.19,0.2695,1.07,0.1767,0.1736,7
138296,npp,455,1785,0.18087637424468989,40.6886672973633,-119.087509155273,3670176,455,1364,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-16 09:40:33.471148,99.38812104621222,14.302520517989867,12.63928629008814,5.786270519923324e-28,11.0,-14.34,1.015504800579495,-14.23,0.1157,0.2013,0.2732,1.01,0.1832,0.1827,7
138492,npp,2765,1260,0.21099402010440832,40.6851654052734,-119.095542907715,3670176,2764,940,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-17 09:21:39.597809,96.41176798936172,39.35750344947609,34.172566432393594,1.5424174240286965e-29,8.0,-39.42,1.4276677814245327,-39.27,0.1105,0.1883,0.3012,1.0798,0.2192,0.2278,7
138505,npp,1511,3965,0.1837169490754604,40.6855163574219,-119.088638305664,3670176,1512,3150,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.98405438797047,68.38475964882709,55.43966786970168,1.0369909012124816e-26,25.0,68.4,3.3166247903554,68.375,0.0641,0.3125,0.6171,0.6507,0.1645,0.1196,7
138688,npp,1990,731,0.467663764953613,40.6844215393066,-119.087562561035,3670176,1991,513,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-18 09:02:43.944050,93.84223208909096,55.91120864167778,47.18213422790429,1.0252221892713813e-29,5.0,-55.96,2.0682789409984763,-55.88,0.1125,0.2264,0.317,0.8979,0.32,0.4199,7
138702,npp,874,3482,0.1638481020927429,40.6877288818359,-119.092231750488,3670176,873,2824,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-18 10:43:04.991076,-69.02806214984268,59.25443520077012,49.57800705794505,2.404480502166487e-29,21.0,59.29,2.3545700244418297,59.31,0.0434,0.2069,0.393,0.9826,0.185,0.161,7
138881,npp,1185,209,0.425652921199799,40.689640045166,-119.095306396484,3670176,1189,104,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-19 08:43:44.736588,91.01082016780063,66.82820801256901,54.51381113023688,4.389519694170032e-28,2.0,-66.86,3.1865100272627664,-66.81,-0.0196,0.2244,0.3924,0.906,0.2665,0.3856,7
138894,npp,223,2984,0.24665080010891,40.6863746643066,-119.094200134277,3670176,221,2404,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-19 10:24:21.796978,-71.78706436855644,45.59449370569313,39.2568618113888,3.562471790497251e-30,18.0,45.63,1.5732132722552272,45.74,0.1148,0.2522,0.3399,0.8062,0.1998,0.1988,7
139094,npp,2614,2473,0.2000889554619789,40.6895866394043,-119.089653015137,3670176,2614,2002,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-20 10:05:36.825536,-75.04232714546,24.44383037274336,21.501288418011463,5.325225156802336e-29,15.0,24.48,1.1367971201176101,24.63,0.1361,0.1816,0.2767,1.1194,0.2196,0.224,7
139283,npp,1905,1957,0.1634631976485252,40.6865081787109,-119.090370178223,3670176,1905,1527,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-21 09:46:48.292746,104.61149762719155,4.441379661804338,3.9329881235339177,7.63573254999221e-26,12.0,-4.47,1.0,-4.3,0.1367,0.2033,0.2912,1.0,0.1635,0.1635,7
140071,npp,977,2643,0.1880923509597778,40.6858749389648,-119.088973999023,3670176,978,2131,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.63719798466019,32.47431130284597,28.3963410886822,6.96897579415538e-09,16.0,32.52,1.2365102219381485,32.7,0.1314,0.2072,0.2632,0.9814,0.1879,0.1846,7
143165,npp,1533,2638,0.327234506607056,40.6890754699707,-119.089469909668,3670176,1533,2127,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-11 10:11:38.978644,-73.51088586320127,32.26309045827555,28.21573843189447,0.0001323191179995785,16.0,32.29,1.2365102219381485,32.7,0.1314,0.2072,0.2632,0.9814,0.3004,0.3211,7
143356,npp,845,2126,0.452634513378143,40.6893920898438,-119.093803405762,3670176,845,1689,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-12 09:52:52.246087,-70.5969980051649,5.411700082658213,4.791453913584585,1.2306963110075793e-10,13.0,5.34,1.0,5.91,0.1193,0.1903,0.2709,1.0685,0.4657,0.4836,7
143752,npp,2456,1079,0.35055306553840604,40.6868057250977,-119.09538269043,3670176,2456,793,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-14 09:15:09.894124,94.99511886624776,45.857804916634834,39.46173565271712,7.139909525069833e-25,7.0,-45.9,1.5732132722552272,-45.66,0.0952,0.1888,0.3035,1.0769,0.3061,0.3775,7
143766,npp,1240,3799,0.652363300323486,40.6852226257324,-119.094703674316,3670176,1240,3057,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.80937108601995,65.61109350803895,53.776029705347014,2.251420793329084e-18,23.0,65.61,3.0,65.73,0.1345,0.2731,0.5849,0.7446,0.3298,0.4858,7
144136,npp,878,33,0.358915463089943,40.6906089782715,-119.093795776367,3670176,885,13,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-16 08:37:13.314954,269.67708264412744,69.70482698587436,56.16543440661827,9.88630634891471e-32,1.0,-69.72,3.5496478698597698,-69.66,0.1251,0.3023,0.5159,0.6726,0.2193,0.2414,7
144149,npp,3042,2811,0.446934759616852,40.6854095458984,-119.088554382324,3670176,3043,2263,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.99088572057164,39.42165684266379,34.22391871892689,1.3266748270431072e-29,17.0,39.46,1.4276677814245327,39.68,0.1604,0.249,0.3421,0.8165,0.342,0.3649,7
144345,npp,2363,2299,0.36107169091701496,40.6851997375488,-119.095100402832,3670176,2363,1852,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-17 09:59:12.548245,-75.06143354044504,15.22381436658448,13.44819673863474,4.579080388697247e-31,14.0,15.22,1.0442604737599883,15.61,0.0946,0.19,0.2695,1.07,0.3671,0.3863,7
144543,npp,1655,1781,0.27923482656478904,40.687686920166,-119.095222473145,3670176,1655,1361,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-18 09:40:24.039464,100.34668941868935,14.521122444200264,12.830245610334478,1.1086315813670018e-30,11.0,-14.57,1.015504800579495,-14.23,0.1157,0.2013,0.2732,1.01,0.2801,0.282,7
144758,npp,2723,3960,0.693635523319244,40.6847610473633,-119.093734741211,3670176,2726,3148,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.28577780340294,68.31816984314055,55.39330249893534,1.559863773687704e-30,25.0,68.32,3.3166247903554,68.375,0.0641,0.3125,0.6171,0.6507,0.3183,0.4514,7
144944,npp,138,729,0.30014780163765,40.6872367858887,-119.09294128418,3670176,137,511,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-20 09:02:36.354365,93.86188175596435,55.9676149450722,47.217391914605074,6.943077003170882e-24,5.0,-56.01,2.0682789409984763,-55.88,0.1125,0.2264,0.317,0.8979,0.239,0.2695,7
144957,npp,2096,3478,0.23386462777853,40.6841812133789,-119.091873168945,3670176,2100,2821,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-10-20 10:42:57.403302,-68.98818160433878,59.184083504419505,49.52242645308754,1.6611288902616483e-28,21.0,59.2,2.3545700244418297,59.31,0.0434,0.2069,0.393,0.9826,0.2148,0.2298,7
148864,npp,60,1438,0.354050755500793,40.690601348877,-119.095947265625,3670176,60,1080,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-09 09:27:59.552187,97.35265520270129,31.928662225516472,27.9279256044032,5.662950658406537e-06,9.0,-31.98,1.2365102219381485,-31.94,0.095,0.2325,0.302,0.8745,0.3016,0.3096,7
149084,npp,1207,3643,0.287688300013542,40.6881141662598,-119.092887878418,3670176,1208,2953,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-10 10:49:21.438475,-68.21463681848822,62.67932371974259,51.89451045655873,2.4102594247704305e-05,22.0,62.69,2.6065528283652384,62.71,0.1211,0.2525,0.3942,0.8054,0.2168,0.2317,7
149262,npp,1587,387,0.248942039906979,40.690544128418,-119.091987609863,3670176,1590,218,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-11 08:50:08.342403,92.1412115547478,63.56567572799719,52.46559614527028,6.848092309368821e-21,3.0,-63.6,2.7445598364131496,-63.62,0.0238,0.1932,0.3423,1.0526,0.2237,0.262,7
149276,npp,573,3153,0.289296612143517,40.6897087097168,-119.093460083008,3670176,572,2519,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-11 10:30:40.067370,-71.30106591253043,50.853413502898334,43.38106048318147,3.1730198614637447e-13,19.0,50.87,1.847645286154319,50.93,0.0904,0.1763,0.3007,1.1535,0.2645,0.3337,7
149654,npp,2290,2134,0.2133295759558678,40.6846809387207,-119.090141296387,3670176,2290,1696,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-13 09:53:10.205968,-80.00656386316784,5.8204266115963845,5.152724346462908,3.6287437914613392e-28,13.0,5.8,1.0,5.91,0.1193,0.1903,0.2709,1.0685,0.2264,0.2279,7
150028,npp,804,1086,0.20653574913740158,40.6849670410156,-119.095764160156,3670176,805,798,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-15 09:15:26.116311,96.36028777384412,45.601807545237335,39.254138886344116,5.267213082641912e-32,7.0,-45.66,1.5732132722552272,-45.66,0.0952,0.1888,0.3035,1.0769,0.2146,0.2224,7
150038,npp,2672,3804,0.524498581886292,40.6869049072266,-119.091941833496,3670176,2677,3061,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-15 10:55:34.711277,-66.74010758092678,65.69198119391248,53.82094779964235,3.616212329225165e-30,23.0,65.7,3.0,65.73,0.1345,0.2731,0.5849,0.7446,0.2871,0.3906,7
151144,npp,1543,734,0.049697339534759494,40.6864852905273,-119.091705322266,3670176,1543,516,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-21 09:02:49.139645,94.10470806700685,55.833968740972416,47.11852095429556,1.3268939468626527e-08,5.0,-55.88,2.0682789409984763,-55.88,0.1125,0.2264,0.317,0.8979,0.1179,0.0446,7
151157,npp,426,3482,0.0576002299785614,40.6900329589844,-119.093399047852,3670176,426,2824,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-21 10:43:10.189443,-69.257374797564,59.26992936719313,49.58059622521312,9.400080957311062e-17,21.0,59.29,2.3545700244418297,59.31,0.0434,0.2069,0.393,0.9826,0.1399,0.0566,7
151330,npp,2853,2986,0.30302628874778703,40.6873397827148,-119.091323852539,3670176,2854,2405,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.36672511324669,45.66117426245012,39.3045561841127,3.986664198027311e-10,18.0,45.7,1.5732132722552272,45.74,0.1148,0.2522,0.3399,0.8062,0.2356,0.2443,7
154332,npp,2809,2473,0.0944028459489346,40.688362121582,-119.089698791504,3670176,2809,2003,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-12-09 10:05:42.307795,-75.25370471788945,24.484482009690996,21.53499622505964,1.3341993862056161e-08,15.0,24.48,1.1367971201176101,24.63,0.1361,0.1816,0.2767,1.1194,0.1266,0.1057,7
154533,npp,2104,1957,0.172726571559906,40.6877670288086,-119.091888427734,3670176,2104,1528,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-12-10 09:46:53.762502,96.40161521298694,4.456258991833448,3.945986566109525,2.0514093483893198e-16,12.0,-4.47,1.0,-4.3,0.1367,0.2033,0.2912,1.0,0.1727,0.1727,7
154930,npp,592,905,0.1827253252267838,40.6885681152344,-119.09228515625,3670176,595,675,196611,3866787,2872,usa_blackrock_52_48,40.6875,-119.09166667,52,48,usa_blackrock,2012-12-12 09:09:05.988716,94.28871054886342,51.19244856681712,43.642791881070856,2.81826746541886e-29,6.0,-51.27,1.847645286154319,-51.115,0.0426,0.1726,0.2846,1.1781,0.2088,0.2153,7
