gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1582,1432,0.27328854799270597,40.7194557189941,-119.271957397461,3670176,1581,1075,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-15 09:29:14.073472,97.5210575557032,32.19817423787007,28.160905079317224,2.9869205255050025e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1324,0.2268,0.3074,1.0808,0.2827,0.2954,7
102792,npp,817,902,0.263237416744232,40.7215576171875,-119.277809143066,3670176,820,673,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-16 09:10:20.163276,95.36714632209595,51.30973059370272,43.735029150927154,1.0634398971264381e-13,6.0,-51.36,1.847645286154319,-51.7,0.087,0.206,0.3712,1.1899,0.2761,0.3132,7
102919,npp,2084,3147,0.23531112074852,40.7192459106445,-119.272132873535,3670176,2085,2515,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-17 10:31:54.416387,-71.62321789017795,50.70161757635816,43.27136341411333,2.2399313501594673e-09,19.0,50.7,1.847645286154319,50.3,0.1507,0.2803,0.3957,0.8745,0.2208,0.2058,7
103278,npp,3058,1607,0.1780329383909702,40.7224998474121,-119.272033691406,3670176,3059,1208,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-20 09:35:30.488265,99.28491541148844,23.85865063114967,20.99321247503002,1.5001560552330917e-20,10.0,-23.92,1.1367971201176101,-24.51,0.1431,0.2277,0.3258,1.0767,0.2015,0.1917,7
103396,npp,2286,1078,0.17136598750948911,40.7193412780762,-119.275901794434,3670176,2285,792,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-21 09:16:34.802862,95.32456156434411,45.890489199980806,39.49123547618115,1.8121200331577425e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1258,0.2209,0.3544,1.1099,0.2137,0.1902,7
103405,npp,1086,3797,2.40430164337158,40.7191581726074,-119.271789550781,3686560,1083,3056,196611,3883171,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.03056244090425,65.59649187961078,53.77191525454192,9.422562134503374e-19,23.0,65.58,3.0,65.33,0.1068,0.2956,0.6246,0.8293,0.948,1.9939,7
103515,npp,1501,553,-0.05848872661590601,40.7187728881836,-119.278373718262,3670176,1499,345,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-22 08:57:37.339140,92.6914832519747,60.162470582741136,50.202472836239146,1.156048833100382e-21,4.0,-60.19,2.3545700244418297,-60.44,0.0839,0.206,0.365,1.1901,0.1328,-0.0696,7
103524,npp,439,3312,0.18339141085743899,40.721866607666,-119.278465270996,3686560,440,2660,196611,3883171,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.39267100656919,55.190902422237485,46.659329020054614,4.506339017489576e-19,20.0,55.19,2.0682789409984763,54.86,0.1313,0.2452,0.3792,0.9999,0.2153,0.1834,7
103877,npp,1440,1778,0.20975411683321,40.7184753417969,-119.274940490723,3670176,1440,1358,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-25 09:41:43.381370,97.52928046698581,14.717839591484047,13.00476032542281,3.770658848908611e-17,11.0,-14.74,1.015504800579495,-15.375,0.1344,0.2225,0.3243,1.102,0.2326,0.2311,7
104111,npp,2988,725,0.424111217260361,40.7180252075195,-119.278472900391,3670176,2986,507,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-27 09:03:53.805956,93.57274339937045,56.084070919246614,47.30901819751965,5.315641517146619e-11,5.0,-56.11,2.0682789409984763,-56.37,0.0782,0.2298,0.3624,1.0669,0.3391,0.4525,7
104119,npp,1875,3475,4.83854532241821,40.7191772460938,-119.272064208984,3686560,1877,2817,196611,3883171,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-27 10:44:16.629470,-69.47651609686305,59.128788524570716,49.49047022044261,2.0288033084167415e-16,21.0,59.13,2.3545700244418297,58.82,0.0798,0.2195,0.3495,1.1167,2.2069,5.4034,7
104228,npp,2166,205,0.37249036133289304,40.7216415405273,-119.275527954102,3670176,2167,102,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-28 08:44:54.569990,90.84531450298137,66.91775459403407,54.56846960481386,8.451270317320826e-07,2.0,-66.93,3.1865100272627664,-67.15,0.1184,0.2774,0.4785,0.8836,0.275,0.3291,7
104236,npp,1222,2977,3.77101564407349,40.7251586914062,-119.277519226074,3686560,1223,2399,196611,3883171,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.58990200476869,45.38907891419386,39.092593349641746,6.938206798296728e-14,18.0,45.4,1.5732132722552272,44.99,0.1487,0.221,0.3861,1.1091,2.5017,4.1825,7
104355,npp,524,2466,0.768938541412354,40.723575592041,-119.27269744873,3686560,524,1997,196611,3883171,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.52317152307128,24.136113539274874,21.23492064960038,2.1572634197442617e-10,15.0,24.13,1.1367971201176101,23.59,0.1444,0.205,0.3372,1.1959,0.7412,0.9195,7
133040,npp,1434,2454,0.35350202023983,40.7197341918945,-119.273902893066,3670176,1434,1987,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-19 10:05:48.677281,-74.75369870591591,23.530798809733035,20.709248964717283,9.531472514018322e-27,15.0,23.54,1.1367971201176101,23.59,0.1444,0.205,0.3372,1.1959,0.3758,0.4227,7
133223,npp,727,1939,0.239443190395832,40.7200012207031,-119.272407531738,3670176,727,1510,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-20 09:47:00.132173,100.61197825868089,5.484777714346952,4.856439491941427,6.9399135318482715e-28,12.0,-5.51,1.0,-5.51,0.1397,0.2215,0.2817,1.1066,0.2631,0.265,7
133404,npp,3064,1419,0.238480426371098,40.7187385559082,-119.272720336914,3670176,3064,1066,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-21 09:28:08.026892,98.02160528168459,32.7915274752344,28.665272032180404,2.357706246322169e-27,9.0,-32.83,1.2365102219381485,-32.83,0.1324,0.2268,0.3074,1.0808,0.2546,0.2577,7
133584,npp,2300,889,0.1568409614264965,40.7190780639648,-119.270874023438,3670176,2299,665,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-22 09:09:12.364583,94.65319869699537,51.69906113095831,44.03331936424511,4.532952898059307e-25,6.0,-51.73,1.847645286154319,-51.7,0.087,0.206,0.3712,1.1899,0.2185,0.1866,7
133597,npp,1146,3609,0.46569761633873,40.7206192016602,-119.274688720703,3670176,1145,2927,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.35848628894672,62.31919268173729,51.66635557529164,1.0809227381778167e-28,22.0,62.01,2.6065528283652384,62.27,0.1025,0.3127,0.5178,0.7839,0.3038,0.3651,7
133762,npp,1508,367,0.053638674318790394,40.7175369262695,-119.272651672363,3670176,1510,204,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-23 08:50:14.923060,91.77314676408824,63.97687667126948,52.74149653886147,3.9647726748319486e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0779,0.1802,0.4434,1.3607,0.1991,0.073,7
133775,npp,500,3134,0.293121755123138,40.7215461730957,-119.273658752441,3670176,501,2507,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-23 10:30:48.423311,-71.70116399044727,50.31449964284741,42.97302351726005,9.109511476121258e-27,19.0,50.33,1.7549928774784245,50.3,0.1507,0.2803,0.3957,0.8745,0.2524,0.2563,7
133957,npp,2903,2625,0.29044304788112596,40.7209777832031,-119.276641845703,3670176,2903,2118,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.53500674375323,31.687195059049476,27.72762996853715,4.522313060199447e-23,16.0,31.71,1.2365102219381485,31.71,0.1559,0.2384,0.3205,1.0282,0.2872,0.2986,7
134138,npp,2205,2113,0.339224845170975,40.720645904541,-119.274543762207,3670176,2205,1676,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-25 09:53:14.892468,-67.96136311254132,4.6702312618936555,4.1355991618928005,9.378064374608489e-18,13.0,4.58,1.0,4.64,0.1793,0.2452,0.3103,1.0,0.3392,0.3392,7
134322,npp,1463,1593,0.25862181186676003,40.7191543579102,-119.278335571289,3670176,1463,1198,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-26 09:34:24.573705,98.53148464968042,24.5795187219504,21.61851608909722,2.4045246211676048e-11,10.0,-24.61,1.1367971201176101,-24.51,0.1431,0.2277,0.3258,1.0767,0.2724,0.2785,7
134505,npp,708,1066,0.20450347661972051,40.7210426330566,-119.274536132812,3670176,709,783,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-27 09:15:30.700596,95.92203742569855,46.30832034124281,39.824806001302186,0.00017657766530143317,7.0,-46.34,1.5732132722552272,-46.34,0.1258,0.2209,0.3544,1.1099,0.2347,0.227,7
134517,npp,2568,3785,0.35664594173431396,40.7188606262207,-119.276496887207,3670176,2568,3049,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.33632891556347,65.37679065390705,53.63605263104757,1.1529632763356326e-12,23.0,65.37,3.0,65.33,0.1068,0.2956,0.6246,0.8293,0.2655,0.2958,7
134700,npp,1938,3300,0.0789882279932499,40.7217330932617,-119.278434753418,3670176,1940,2647,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-08-28 10:37:01.429553,-70.72110234828402,54.878803747562955,46.42926931248472,1.1367787006398713e-05,20.0,54.88,2.0682789409984763,54.86,0.1313,0.2452,0.3792,0.9999,0.1648,0.079,7
137335,npp,2055,1592,0.458274632692337,40.7193412780762,-119.273681640625,3670176,2055,1196,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-11 09:34:18.661353,98.4008131112872,24.62707321472675,21.659792077169797,0.0002867909122496489,10.0,-24.66,1.1367971201176101,-24.51,0.1431,0.2277,0.3258,1.0767,0.448,0.4934,7
137525,npp,1298,1065,0.36969701945781697,40.723388671875,-119.271408081055,3670176,1300,782,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-12 09:15:24.765601,95.99829076849699,46.346074281965684,39.8547205287395,1.0979701687759888e-08,7.0,-46.38,1.5732132722552272,-46.34,0.1258,0.2209,0.3544,1.1099,0.3397,0.4103,7
137538,npp,86,3784,0.639897227287292,40.7211303710938,-119.271614074707,3670176,87,3048,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.38313189422678,65.35877578799922,53.62495950841669,0.00027342900839518516,23.0,65.35,3.0,65.33,0.1068,0.2956,0.6246,0.8293,0.3599,0.5307,7
137715,npp,512,538,0.282942697405815,40.7204551696777,-119.279426574707,3670176,516,334,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-13 08:56:25.558627,92.43725854428422,60.49079879974245,50.42757014639503,2.4312683330173102e-15,4.0,-60.51,2.4157378735459294,-60.44,0.0839,0.206,0.365,1.1901,0.277,0.3367,7
137730,npp,2526,3298,0.1422898452728987,40.7228355407715,-119.27564239502,3670176,2524,2645,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.08383213872496,54.829316725229,46.39241217500996,6.949932892463014e-08,20.0,54.83,2.0682789409984763,54.86,0.1313,0.2452,0.3792,0.9999,0.1954,0.1423,7
137903,npp,2770,18,0.460508614778519,40.7180824279785,-119.274749755859,3670176,2773,5,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-14 08:37:26.355242,269.92083805523816,69.94905291752428,56.30764882866756,2.030278100313767e-21,1.0,-69.95,3.5496478698597698,-69.94,0.1909,0.4027,0.5516,0.6087,0.2614,0.2803,7
137916,npp,1865,2793,0.247040361166,40.7173728942871,-119.274147033691,3670176,1864,2247,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.39179472951469,38.768900100141,33.6866303415093,2.819449805180486e-15,17.0,38.78,1.4276677814245327,38.82,0.1601,0.257,0.3379,0.954,0.2382,0.2357,7
138105,npp,1174,2282,0.1598106734454632,40.7187690734863,-119.279174804688,3670176,1174,1837,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-15 09:59:23.782472,-75.67817995838597,14.279266807415883,12.619030310763183,1.690383985720427e-22,14.0,14.28,1.015504800579495,14.45,0.1365,0.1974,0.2879,1.2419,0.2081,0.1985,7
138296,npp,454,1764,0.174358244985342,40.720386505127,-119.272171020508,3670176,454,1345,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-16 09:40:33.471148,99.53430742464673,15.47681991305401,13.671561536366562,5.531996679750913e-28,11.0,-15.51,1.0442604737599883,-15.375,0.1344,0.2225,0.3243,1.102,0.1991,0.1921,7
138492,npp,2762,1239,0.440786182880402,40.7225456237793,-119.278602600098,3670176,2762,922,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-17 09:21:39.597809,96.52272876925913,40.16853701489375,34.842661184463644,1.5432239280543945e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1082,0.2181,0.3397,1.124,0.4011,0.4954,7
138505,npp,1515,3942,0.05570231378078461,40.7183036804199,-119.277267456055,3670176,1514,3138,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-17 11:01:44.631219,-65.98364646134074,68.04441238213383,55.24291428632017,9.716768220224864e-27,25.0,68.03,3.3166247903554,68.01,0.0671,0.3286,0.6494,0.746,0.1629,0.0416,7
138688,npp,1986,712,0.49426081776619,40.7220115661621,-119.270729064941,3670176,1989,493,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-18 09:02:43.944050,93.90216487957801,56.42658143721374,47.55737620470955,1.067963130200654e-29,5.0,-56.45,2.1127631471468895,-56.37,0.0782,0.2298,0.3624,1.0669,0.3703,0.5273,7
138702,npp,877,3460,0.313303485512733,40.7169570922852,-119.274795532227,3670176,875,2804,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.01582344020656,58.7897191530665,49.252333225012954,2.351322503096715e-29,21.0,58.8,2.253202848596432,58.82,0.0798,0.2195,0.3495,1.1167,0.2868,0.3499,7
138881,npp,1180,190,0.410918802022934,40.7200317382812,-119.277458190918,3670176,1178,93,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-19 08:43:42.957307,90.46819194350313,67.18782846840476,54.72891726431815,4.729439013521671e-28,2.0,-67.19,3.1865100272627664,-67.15,0.1184,0.2774,0.4785,0.8836,0.287,0.3631,7
139094,npp,2615,2451,0.344696789979935,40.7180824279785,-119.273803710938,3670176,2615,1985,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-20 10:05:36.825536,-74.99061477829005,23.3785976488724,20.577136607031743,5.653686157731579e-29,15.0,23.39,1.1367971201176101,23.59,0.1444,0.205,0.3372,1.1959,0.368,0.4122,7
139475,npp,1165,1415,0.1408522911369801,40.7202339172363,-119.274574279785,3670176,1164,1063,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-22 09:27:54.423050,97.21904130721053,32.98344809117202,28.827677362986332,7.508746531076365e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1324,0.2268,0.3074,1.0808,0.1756,0.1522,7
140071,npp,977,2621,0.2035511359572411,40.7236709594727,-119.273513793945,3670176,978,2115,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-09-25 10:11:49.889312,-74.74879464315774,31.51078575037037,27.576687663046172,8.033990139989191e-09,16.0,31.53,1.2365102219381485,31.71,0.1559,0.2384,0.3205,1.0282,0.2169,0.2093,7
143165,npp,1534,2616,0.391599118709564,40.7207870483398,-119.275207519531,3670176,1533,2112,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-11 10:11:38.978644,-73.49340349881848,31.302728816317945,27.398301447197223,0.00012771898519242734,16.0,31.31,1.2365102219381485,31.71,0.1559,0.2384,0.3205,1.0282,0.369,0.4026,7
143752,npp,2453,1059,0.412262409925461,40.7217216491699,-119.279136657715,3670176,2454,778,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-14 09:15:09.894124,95.07152893871056,46.55147326453452,40.01466108972576,6.604438326281873e-25,7.0,-46.57,1.646109783506203,-46.34,0.1258,0.2209,0.3544,1.1099,0.3614,0.4576,7
143766,npp,1243,3776,0.723025858402252,40.7213973999023,-119.278381347656,3670176,1242,3043,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-14 10:55:20.266856,-66.8256181507942,65.23630549701299,53.54303619062444,1.9805516101784125e-18,23.0,65.21,2.898275349237888,65.33,0.1068,0.2956,0.6246,0.8293,0.3926,0.5996,7
144136,npp,874,15,0.89668345451355,40.7177047729492,-119.278991699219,3670176,873,4,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-16 08:37:13.314954,269.67033824457343,70.01450915781454,56.33541416820268,9.92688020918972e-32,1.0,-70.0,3.5496478698597698,-69.94,0.1909,0.4027,0.5516,0.6087,0.3843,0.5458,7
144149,npp,3043,2788,0.415309995412827,40.7207450866699,-119.276039123535,3670176,3044,2243,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-16 10:17:59.272917,-74.05463721837599,38.57138431738878,33.51901576693741,1.2589382394746905e-29,17.0,38.58,1.357151599901897,38.82,0.1601,0.257,0.3379,0.954,0.3618,0.3962,7
144345,npp,2362,2278,0.409100562334061,40.7237854003906,-119.27409362793,3670176,2363,1833,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-17 09:59:12.548245,-75.25840272675615,14.065153649173135,12.42949129347186,4.555177297811538e-31,14.0,14.05,1.015504800579495,14.45,0.1365,0.1974,0.2879,1.2419,0.4536,0.5081,7
144543,npp,1654,1760,0.36703014373779297,40.7192764282227,-119.279182434082,3670176,1654,1342,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-18 09:40:24.039464,100.41413002123558,15.689297912106193,13.85679423097308,1.148218552433201e-30,11.0,-15.73,1.0442604737599883,-15.375,0.1344,0.2225,0.3243,1.102,0.3836,0.4045,7
144758,npp,2726,3938,0.797289431095123,40.7209968566895,-119.270797729492,3670176,2727,3136,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-19 11:01:37.007597,-66.31015846851892,67.99247958134951,55.20475427035373,1.5998733028466468e-30,25.0,67.96,3.3166247903554,68.01,0.0671,0.3286,0.6494,0.746,0.3865,0.5948,7
144944,npp,135,710,0.260327339172363,40.7175979614258,-119.27611541748,3670176,135,491,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-20 09:02:36.354365,93.87548560141977,56.480178883988465,47.590259337388424,7.749022891078332e-24,5.0,-56.49,2.1127631471468895,-56.37,0.0782,0.2298,0.3624,1.0669,0.2596,0.2777,7
144957,npp,2099,3457,0.412614196538925,40.71826171875,-119.27262878418,3670176,2101,2801,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-10-20 10:42:59.182533,-69.72028214790286,58.733258930985016,49.20608787626452,1.7754015393667618e-28,21.0,58.73,2.253202848596432,58.82,0.0798,0.2195,0.3495,1.1167,0.3308,0.4608,7
148864,npp,58,1418,0.1876150518655777,40.7234992980957,-119.274948120117,3670176,58,1065,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-09 09:27:59.552187,97.4452318583489,32.84317716625423,28.704805923104306,4.778592119934372e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1324,0.2268,0.3074,1.0808,0.2134,0.2028,7
149262,npp,1582,367,-0.024710431694983992,40.7226715087891,-119.279083251953,3670176,1580,204,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-11 08:50:06.563165,91.54563166891255,63.98407774071493,52.7353742317316,6.118981805060083e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0779,0.1802,0.4434,1.3607,0.1705,-0.0336,7
149276,npp,575,3131,0.304886966943741,40.720027923584,-119.274032592773,3670176,579,2506,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-11 10:30:40.067370,-71.3020278199207,50.24753892303134,42.913750843248295,2.7438336508654794e-13,19.0,50.24,1.7549928774784245,50.3,0.1507,0.2803,0.3957,0.8745,0.2591,0.2666,7
149654,npp,2289,2112,0.258388876914978,40.722469329834,-119.278221130371,3670176,2289,1676,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-13 09:53:10.205968,-81.49896362217079,4.552375574529818,4.030724036639136,3.335227834149692e-28,13.0,4.53,1.0,4.64,0.1793,0.2452,0.3103,1.0,0.2584,0.2584,7
149840,npp,1567,1593,0.31058000028133403,40.7205963134766,-119.271453857422,3670176,1567,1197,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-14 09:34:18.157893,98.03062193392869,24.56427996688621,21.602195575345743,4.19266117337998e-32,10.0,-24.61,1.1367971201176101,-24.51,0.1431,0.2277,0.3258,1.0767,0.3181,0.3344,7
150028,npp,800,1066,0.318765357136726,40.7216796875,-119.275268554688,3670176,803,783,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-15 09:15:24.337038,95.3828620319581,46.32053850400228,39.82802346794242,5.313552886094722e-32,7.0,-46.34,1.5732132722552272,-46.34,0.1258,0.2209,0.3544,1.1099,0.3074,0.3538,7
150038,npp,2676,3782,0.480412036180496,40.7205581665039,-119.274375915527,3670176,2678,3047,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-15 10:55:36.490558,-67.32922220683363,65.33566896581294,53.59975966035305,3.446704010116637e-30,23.0,65.31,3.0,65.33,0.1068,0.2956,0.6246,0.8293,0.3068,0.3984,7
150961,npp,2310,1243,0.257371321320534,40.7216110229492,-119.272132873535,3670176,2311,925,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-20 09:21:44.743735,96.74659668143318,40.0341796122089,34.72699004694511,1.3590454949146769e-15,8.0,-40.06,1.4276677814245327,-40.06,0.1082,0.2181,0.3397,1.124,0.2727,0.2893,7
151144,npp,1539,715,0.0784460417926311,40.7240142822266,-119.274253845215,3670176,1541,496,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-21 09:02:49.139645,94.16103056773667,56.3490214861789,47.49378944616886,1.5448983088458486e-08,5.0,-56.37,2.0682789409984763,-56.37,0.0782,0.2298,0.3624,1.0669,0.172,0.0837,7
151157,npp,429,3460,0.06932367756962779,40.7196044921875,-119.277030944824,3670176,427,2805,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-21 10:43:10.189443,-69.24952464362948,58.802543143729785,49.25321444719153,1.0800510389362312e-16,21.0,58.8,2.253202848596432,58.82,0.0798,0.2195,0.3495,1.1167,0.1785,0.0774,7
151330,npp,2854,2964,0.428298324346542,40.7236022949219,-119.275039672852,3670176,2855,2389,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-11-22 10:24:28.818327,-72.41709296545224,44.940720256616046,38.72691386618505,4.657672247742145e-10,18.0,44.96,1.5732132722552272,44.99,0.1487,0.221,0.3861,1.1091,0.3769,0.475,7
154332,npp,2810,2451,0.029307633638382,40.7170600891113,-119.273971557617,3670176,2809,1985,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-12-09 10:05:42.307795,-75.21658026795045,23.41896805809693,20.610743663123788,1.1433294500834931e-08,15.0,23.39,1.1367971201176101,23.59,0.1444,0.205,0.3372,1.1959,0.0906,0.035,7
154533,npp,2103,1936,0.20265575498342508,40.7217178344727,-119.273246765137,3670176,2103,1507,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-12-10 09:46:53.762502,97.88995399813828,5.662621575665584,5.0135390742429085,1.7829281082134728e-16,12.0,-5.68,1.0,-5.51,0.1397,0.2215,0.2817,1.1066,0.2263,0.2243,7
154930,npp,589,885,0.1686442382633686,40.7208213806152,-119.275253295898,3670176,588,663,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-12-12 09:09:05.988716,94.32969172609737,51.78698163203468,44.097581690246315,2.6315431602763135e-29,6.0,-51.84,1.847645286154319,-51.7,0.087,0.206,0.3712,1.1899,0.2249,0.2007,7
154943,npp,2516,3619,0.22539833933115,40.7224388122559,-119.271842956543,3670176,2518,2935,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-12-12 10:49:23.475243,-68.45079150008858,62.26012050319759,51.623196884063624,9.015087908050025e-24,22.0,62.21,2.6065528283652384,62.27,0.1025,0.3127,0.5178,0.7839,0.2117,0.1767,7
155126,npp,1862,3129,0.233964063227177,40.7184867858887,-119.277328491211,3670176,1862,2504,196611,3866787,2348,usa_blackrock_8_40,40.72083333,-119.275,8,40,usa_blackrock,2012-12-13 10:30:42.041243,-71.79163758349146,50.21414971093407,42.893074006857155,8.445811581236634e-31,19.0,50.18,1.7549928774784245,50.3,0.1507,0.2803,0.3957,0.8745,0.2187,0.2046,7
