gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1582,1433,0.27261658012866996,40.7185134887695,-119.263122558594,3670176,1582,1076,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-15 09:29:14.073472,97.52606529257346,32.15338603746896,28.12282672526522,3.008906125637337e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1341,0.2159,0.3217,1.0513,0.2729,0.2866,7
102792,npp,818,904,0.397297561168671,40.7135696411133,-119.261039733887,3670176,820,674,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-16 09:10:20.163276,95.32777475934392,51.25288755080939,43.69146104874686,1.0764400195661472e-13,6.0,-51.3,1.847645286154319,-51.64,0.1721,0.2696,0.3765,0.8418,0.2961,0.3344,7
102919,npp,2084,3148,0.39342412352562,40.7171897888184,-119.263946533203,3670176,2085,2516,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-17 10:31:54.416387,-71.61797451022358,50.72993251831079,43.293177117813876,2.254523435308808e-09,19.0,50.73,1.847645286154319,50.345,0.1527,0.2699,0.3584,0.8411,0.2939,0.3309,7
103278,npp,3059,1608,0.1731878072023392,40.7148475646973,-119.264877319336,3670176,3059,1210,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-20 09:35:30.488265,99.15771878169804,23.80978296861946,20.95081185856099,1.4968136003236068e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1881,0.2577,0.3508,0.8807,0.1526,0.1525,7
103396,npp,2286,1079,0.080550491809845,40.718635559082,-119.266845703125,3670176,2285,793,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-21 09:16:34.802862,95.32991464838183,45.85640529072313,39.464004391554994,1.8155959138707425e-23,7.0,-45.9,1.5732132722552272,-46.27,0.1017,0.2125,0.3389,1.068,0.1431,0.086,7
103405,npp,1086,3798,2.510990858078,40.7165374755859,-119.263626098633,3686560,1083,3056,196611,3883171,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.02529150742107,65.61409044915322,53.78281101763852,9.448688471468303e-19,23.0,65.59,3.0,65.35,0.1633,0.3281,0.4478,0.6919,0.9546,1.7372,7
103515,npp,1501,555,-0.06671656668186199,40.718074798584,-119.259719848633,3670176,1499,347,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-22 08:57:37.339140,92.7034867628949,60.117215171432704,50.1713037893858,1.156690875274276e-21,4.0,-60.14,2.3545700244418297,-60.43,0.1051,0.21,0.3726,1.0806,0.1094,-0.0721,7
103524,npp,439,3314,0.19321844726800919,40.7173843383789,-119.261749267578,3686560,440,2661,196611,3883171,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.38207581009742,55.241667616283515,46.69671869738258,4.518267007359252e-19,20.0,55.24,2.0682789409984763,54.91,0.1266,0.2416,0.4342,0.9393,0.2036,0.1815,7
103877,npp,1440,1779,0.30756278336048104,40.7172698974609,-119.265991210938,3670176,1440,1359,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-25 09:41:43.381370,97.52510296310372,14.661331657475925,12.955075092835573,3.7576805161918805e-17,11.0,-14.68,1.015504800579495,-15.29,0.138,0.22,0.3373,1.0317,0.3132,0.3173,7
104111,npp,2988,727,0.274332717061043,40.7170829772949,-119.260063171387,3670176,2987,508,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-27 09:03:53.805956,93.58432926584373,56.032733433495515,47.2715878209758,5.2512593774943736e-11,5.0,-56.06,2.0682789409984763,-56.34,0.1261,0.2361,0.3379,0.9612,0.2454,0.2637,7
104119,npp,1875,3476,4.79731750488281,40.7168312072754,-119.26375579834,3686560,1877,2819,196611,3883171,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-27 10:44:16.629470,-69.4712103495178,59.15106881180443,49.50605724946524,2.018417178149555e-16,21.0,59.16,2.3545700244418297,58.87,0.097,0.2413,0.4113,0.9406,2.1619,4.5125,7
104228,npp,2167,206,0.037384122610092205,40.7147674560547,-119.266746520996,3670176,2168,103,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-28 08:44:54.569990,90.82041596797676,66.90106407333498,54.55847010954982,8.36720862676346e-07,2.0,-66.92,3.1865100272627664,-67.12,-0.0171,0.2403,0.457,0.9447,0.1633,0.0353,7
104236,npp,1223,2979,3.66923880577087,40.7145767211914,-119.263107299805,3686560,1223,2400,196611,3883171,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.51951990479452,45.457244741347274,39.14721668287972,6.828698177681217e-14,18.0,45.47,1.5732132722552272,45.06,0.1182,0.2423,0.3827,0.9368,2.4053,3.4372,7
104355,npp,525,2467,0.764660656452179,40.7154350280762,-119.266456604004,3686560,524,1998,196611,3883171,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.39088952740832,24.186821257760943,21.278892481399094,2.138334471414791e-10,15.0,24.18,1.1367971201176101,23.64,0.1562,0.2199,0.3182,1.0323,0.7062,0.7894,7
133040,npp,1434,2455,0.358906090259552,40.7181243896484,-119.265548706055,3670176,1434,1988,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-19 10:05:48.677281,-74.75062764108803,23.579957037266016,20.75192547698696,9.534347361108553e-27,15.0,23.59,1.1367971201176101,23.64,0.1562,0.2199,0.3182,1.0323,0.3493,0.3705,7
133223,npp,727,1940,0.2175560593605042,40.7187004089355,-119.263710021973,3670176,727,1511,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-20 09:47:00.132173,100.61225965396443,5.426948344509575,4.805268442189526,6.930776335228541e-28,12.0,-5.45,1.0,-5.4,0.1206,0.2149,0.2739,1.0564,0.2297,0.2298,7
133404,npp,3064,1420,0.1701381467282772,40.7177772521973,-119.263786315918,3670176,3064,1067,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-21 09:28:08.026892,98.02739265141047,32.746686508336225,28.62721809256354,2.350617129773134e-27,9.0,-32.79,1.2365102219381485,-32.74,0.1341,0.2159,0.3217,1.0513,0.19,0.1789,7
133584,npp,2300,890,0.332964912056923,40.7185096740723,-119.261940002441,3670176,2299,666,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-22 09:09:12.364583,94.65891869398541,51.67048574628558,44.011497220333915,4.512385855799057e-25,6.0,-51.7,1.847645286154319,-51.64,0.1721,0.2696,0.3765,0.8418,0.2613,0.2803,7
133597,npp,1146,3611,0.1672411672770977,40.7157440185547,-119.25838470459,3670176,1145,2929,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.348087066693,62.35850454545076,51.6924269987967,1.0752754720660039e-28,22.0,62.05,2.6065528283652384,62.31,0.12,0.2768,0.5405,0.8201,0.185,0.1372,7
133762,npp,1508,368,0.409970432519913,40.7172966003418,-119.263450622559,3670176,1510,205,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-23 08:50:14.923060,91.77903326349264,63.957466169632944,52.72903516775246,3.9408275772860704e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0915,0.2297,0.41,0.9881,0.2927,0.4051,7
133775,npp,500,3135,0.0839947536587715,40.7193832397461,-119.265007019043,3670176,501,2508,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-23 10:30:48.423311,-71.69562416179751,50.34474603551365,42.996402807542765,9.071546819341991e-27,19.0,50.36,1.7549928774784245,50.345,0.1527,0.2699,0.3584,0.8411,0.1211,0.0706,7
133957,npp,2903,2627,0.290520951151848,40.7174682617188,-119.259620666504,3670176,2903,2120,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.52493083667012,31.77650130821561,27.803663120819404,4.474920364818987e-23,16.0,31.8,1.2365102219381485,31.8,0.1587,0.238,0.2908,0.9537,0.2694,0.2771,7
134138,npp,2205,2114,0.31148520112037703,40.7192306518555,-119.265892028809,3670176,2205,1678,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-25 09:53:14.892468,-68.07883203831494,4.726873902656377,4.185733068469396,9.320118306570315e-18,13.0,4.64,1.0,4.76,0.1565,0.227,0.3028,1.0,0.3115,0.3115,7
134322,npp,1463,1595,0.1790271326899529,40.7170562744141,-119.261047363281,3670176,1463,1199,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-26 09:34:24.573705,98.54042189268297,24.480914865727964,21.53307571067882,2.37352699532783e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1881,0.2577,0.3508,0.8807,0.1578,0.1577,7
134505,npp,708,1067,0.11506245099008083,40.7202987670898,-119.26537322998,3670176,710,784,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-27 09:15:30.700596,95.92783895603615,46.27418895679433,39.797611704047966,0.00017563089691895195,7.0,-46.31,1.5732132722552272,-46.27,0.1017,0.2125,0.3389,1.068,0.165,0.1229,7
134517,npp,2568,3787,0.1134169949218631,40.713737487793,-119.260330200195,3670176,2568,3050,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.32584930247124,65.41185817095271,53.65787244527084,1.1395035979881556e-12,23.0,65.4,3.0,65.35,0.1633,0.3281,0.4478,0.6919,0.1554,0.0785,7
134700,npp,1938,3302,0.19976956397294998,40.717357635498,-119.261924743652,3670176,1940,2649,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-08-28 10:37:01.429553,-70.71045663538449,54.929381176056154,46.466653669155036,1.1246056028434234e-05,20.0,54.94,2.0682789409984763,54.91,0.1266,0.2416,0.4342,0.9393,0.2067,0.1877,7
137335,npp,2055,1593,0.496439188718796,40.7182922363281,-119.265029907227,3670176,2055,1198,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-11 09:34:18.661353,98.40501175437518,24.577775867601733,21.617081825064364,0.0002871800857864672,10.0,-24.61,1.1367971201176101,-24.46,0.1881,0.2577,0.3508,0.8807,0.437,0.4372,7
137525,npp,1299,1066,0.276027619838715,40.7157440185547,-119.263198852539,3670176,1300,783,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-12 09:15:24.765601,95.94323603317335,46.31219210806774,39.82773176754855,1.1005316021831602e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1017,0.2125,0.3389,1.068,0.2673,0.2948,7
137538,npp,86,3785,0.1750263124704361,40.718578338623,-119.263526916504,3670176,87,3049,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.3779085159025,65.37632409842911,53.63588534310084,0.0002736730180550909,23.0,65.37,3.0,65.35,0.1633,0.3281,0.4478,0.6919,0.176,0.1211,7
137715,npp,513,541,0.19387438893318182,40.7197761535645,-119.261306762695,3670176,516,335,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-13 08:56:27.337864,93.12777296924025,60.42571030385195,50.38278478791991,2.4583969996935773e-15,4.0,-60.45,2.4157378735459294,-60.43,0.1051,0.21,0.3726,1.0806,0.2203,0.2095,7
137730,npp,2526,3300,0.1570205092430115,40.7183990478516,-119.259201049805,3670176,2524,2646,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.07371539635386,54.87986022152697,46.42979192453406,7.030887118535728e-08,20.0,54.88,2.0682789409984763,54.91,0.1266,0.2416,0.4342,0.9393,0.1861,0.1475,7
137903,npp,2770,19,0.2063617706298828,40.7180938720703,-119.265357971191,3670176,2774,6,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-14 08:37:26.355242,269.9269726341347,69.9333609137594,56.29905647028748,2.039081700490925e-21,1.0,-69.94,3.5496478698597698,-69.91,0.0777,0.2705,0.5986,0.839,0.2089,0.1731,7
137916,npp,1865,2794,0.2054356336593628,40.7155723571777,-119.266014099121,3670176,1865,2249,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.38697449951674,38.806403044085364,33.71775450564509,2.8334009455274534e-15,17.0,38.82,1.4276677814245327,38.85,0.1123,0.2335,0.3484,0.9721,0.2073,0.1997,7
138105,npp,1174,2284,0.1828352734446526,40.715648651123,-119.261566162109,3670176,1174,1838,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-15 09:59:23.782472,-75.67660370303498,14.392124042805193,12.718296974620042,1.703959476574441e-22,14.0,14.39,1.015504800579495,14.56,0.1262,0.2057,0.3302,1.1033,0.2044,0.2017,7
138296,npp,454,1765,0.1379933217540383,40.7192039489746,-119.263450622559,3670176,454,1347,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-16 09:40:33.471148,99.53789558464233,15.422004391259813,13.623404440934584,5.544703059185341e-28,11.0,-15.45,1.0442604737599883,-15.29,0.138,0.22,0.3373,1.0317,0.1484,0.1424,7
138492,npp,2763,1241,0.376039117574692,40.7142028808594,-119.262283325195,3670176,2762,923,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-17 09:21:39.597809,96.46032910446002,40.09380093520014,34.78101786104695,1.538849459906264e-29,8.0,-40.13,1.4276677814245327,-39.98,0.0853,0.1972,0.2905,1.1513,0.3523,0.4329,7
138505,npp,1515,3944,0.0476023405790329,40.7128219604492,-119.260940551758,3670176,1514,3139,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-17 11:01:44.631219,-65.97321722546899,68.07663184027025,55.26162348255643,9.759526601640486e-27,25.0,68.06,3.3166247903554,68.035,0.0425,0.3026,0.5227,0.75,0.1501,0.0357,7
138688,npp,1987,713,0.258284732699394,40.7146110534668,-119.262222290039,3670176,1989,494,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-18 09:02:43.944050,93.86370063495745,56.401574521593304,47.53922356495317,1.0630692309634067e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1261,0.2361,0.3379,0.9612,0.2377,0.2483,7
138702,npp,877,3461,0.2211329266428947,40.7145118713379,-119.266242980957,3670176,875,2806,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.01052612634678,58.81295825486448,49.26867221699127,2.3525990833158475e-29,21.0,58.82,2.253202848596432,58.87,0.097,0.2413,0.4113,0.9406,0.218,0.208,7
138881,npp,1180,192,0.352706924080849,40.7198600769043,-119.259170532227,3670176,1178,94,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-19 08:43:42.957307,90.47986885723942,67.15372117749354,54.70862483660674,4.698841316476023e-28,2.0,-67.15,3.1865100272627664,-67.12,-0.0171,0.2403,0.457,0.9447,0.2623,0.3332,7
139094,npp,2615,2452,0.257617563009262,40.7164878845215,-119.265464782715,3670176,2615,1986,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-20 10:05:36.825536,-74.98726124410133,23.427739587611082,20.61981119864574,5.637776187226744e-29,15.0,23.44,1.1367971201176101,23.64,0.1562,0.2199,0.3182,1.0323,0.2602,0.266,7
139475,npp,1165,1416,0.0809040404856205,40.7192878723145,-119.265586853027,3670176,1165,1064,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-22 09:27:54.423050,97.22383035891654,32.93852080728919,28.789573920521402,7.463805118940891e-21,9.0,-32.97,1.2365102219381485,-32.74,0.1341,0.2159,0.3217,1.0513,0.1178,0.0851,7
140071,npp,978,2623,0.227376617491245,40.7136917114258,-119.258842468262,3670176,979,2117,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-09-25 10:11:49.889312,-74.64327896420141,31.600546538176268,27.653145346624783,7.954379095352957e-09,16.0,31.62,1.2365102219381485,31.8,0.1587,0.238,0.2908,0.9537,0.2184,0.2168,7
143165,npp,1534,2618,0.383680194616318,40.7172698974609,-119.258308410645,3670176,1534,2113,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-11 10:11:38.978644,-73.4864595857499,31.391963995599276,27.47435421578973,0.00012812889795887382,16.0,31.4,1.2365102219381485,31.8,0.1587,0.238,0.2908,0.9537,0.3448,0.3659,7
143752,npp,2454,1061,0.333498418331146,40.713623046875,-119.262634277344,3670176,2454,779,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-14 09:15:09.894124,95.02219626817077,46.4877232188372,39.96395245547277,6.635617562414731e-25,7.0,-46.51,1.646109783506203,-46.27,0.1017,0.2125,0.3389,1.068,0.3005,0.3562,7
143766,npp,1243,3778,0.698923408985138,40.7162170410156,-119.262077331543,3670176,1242,3044,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-14 10:55:20.266856,-66.81556059835226,65.27186033468747,53.56522702692053,2.0022697854789748e-18,23.0,65.24,3.0,65.35,0.1633,0.3281,0.4478,0.6919,0.3506,0.4836,7
144136,npp,874,17,0.433671087026596,40.7177772521973,-119.260101318359,3670176,873,4,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-16 08:37:13.314954,269.6826257244249,69.98303006214412,56.31821586122727,9.93499474898088e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0777,0.2705,0.5986,0.839,0.2729,0.3638,7
144149,npp,3043,2790,0.456421256065369,40.7169303894043,-119.258628845215,3670176,3044,2244,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-16 10:17:59.272917,-74.04297424150775,38.65185054040594,33.58583763348046,1.2647992403892165e-29,17.0,38.66,1.357151599901897,38.85,0.1123,0.2335,0.3484,0.9721,0.3912,0.4437,7
144345,npp,2363,2280,0.376838624477386,40.7139778137207,-119.25855255127,3670176,2363,1834,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-17 09:59:12.548245,-75.02535587966821,14.180423163481988,12.530891422455161,4.546071770571265e-31,14.0,14.17,1.015504800579495,14.56,0.1262,0.2057,0.3302,1.1033,0.3955,0.4158,7
144543,npp,1654,1762,0.33733648061752297,40.7169075012207,-119.261703491211,3670176,1654,1344,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-18 09:40:24.039464,100.42787296177397,15.579647524178625,13.760492979188916,1.1446225577843225e-30,11.0,-15.62,1.0442604737599883,-15.29,0.138,0.22,0.3373,1.0317,0.3393,0.348,7
144758,npp,2726,3939,0.467174112796783,40.7182769775391,-119.262657165527,3670176,2727,3137,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-19 11:01:37.007597,-66.30484100401344,68.00856220521683,55.214106421445805,1.5974315089633043e-30,25.0,67.98,3.3166247903554,68.035,0.0425,0.3026,0.5227,0.75,0.2766,0.3504,7
144944,npp,135,712,0.205202542245388,40.7166633605957,-119.258148193359,3670176,136,493,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-20 09:02:36.354365,93.8871615695509,56.43074724172569,47.55440269973968,7.668239908291524e-24,5.0,-56.45,2.1127631471468895,-56.34,0.1261,0.2361,0.3379,0.9612,0.2123,0.1972,7
144957,npp,2099,3458,0.28935007750988,40.7158546447754,-119.264053344727,3670176,2101,2803,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-10-20 10:42:59.182533,-69.71471252775972,58.75654051145033,49.222466404369705,1.7693677673191286e-28,21.0,58.75,2.253202848596432,58.87,0.097,0.2413,0.4113,0.9406,0.2483,0.2722,7
148864,npp,59,1420,0.2176153063774109,40.7148361206055,-119.258293151855,3670176,59,1066,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-09 09:27:59.552187,97.36098104477735,32.754249949837906,28.629358966240485,4.852700984576846e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1341,0.2159,0.3217,1.0513,0.2284,0.2288,7
149262,npp,1583,369,0.09150005131959921,40.71533203125,-119.261001586914,3670176,1580,205,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-11 08:50:06.563165,91.52275219509194,63.94556083519164,52.71065511325919,6.1779083128163154e-21,3.0,-63.95,2.7445598364131496,-63.97,0.0915,0.2297,0.41,0.9881,0.1766,0.0904,7
149276,npp,575,3132,0.406929016113281,40.7178268432617,-119.265419006348,3670176,579,2507,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-11 10:30:40.067370,-71.29653526078962,50.27775008586746,42.93710999938178,2.7628424287792857e-13,19.0,50.27,1.7549928774784245,50.345,0.1527,0.2699,0.3584,0.8411,0.3051,0.3423,7
149654,npp,2289,2114,0.265431851148605,40.7196388244629,-119.26091003418,3670176,2289,1677,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-13 09:53:10.205968,-81.39699495081693,4.668113247714433,4.133150960231257,3.36172836919679e-28,13.0,4.64,1.0,4.76,0.1565,0.227,0.3028,1.0,0.2654,0.2654,7
149840,npp,1567,1594,0.309747979044914,40.7195625305176,-119.26277923584,3670176,1567,1198,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-14 09:34:18.157893,98.034344803976,24.514889141833695,21.55940595039678,4.200962497934915e-32,10.0,-24.56,1.1367971201176101,-24.46,0.1881,0.2577,0.3508,0.8807,0.2727,0.2728,7
150028,npp,801,1068,0.271226406097412,40.7196083068848,-119.262657165527,3670176,803,784,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-15 09:15:26.116311,96.4297259290065,46.24000974883914,39.76375058832443,5.31113024400403e-32,7.0,-46.27,1.5732132722552272,-46.27,0.1017,0.2125,0.3389,1.068,0.2643,0.2897,7
150038,npp,2676,3783,0.394624978303909,40.7180099487305,-119.266296386719,3670176,2678,3048,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-15 10:55:36.490558,-67.32403991568826,65.35320355216686,53.610678514596806,3.452954709561614e-30,23.0,65.33,3.0,65.35,0.1633,0.3281,0.4478,0.6919,0.2492,0.273,7
151144,npp,1540,716,-0.06541207432746901,40.716609954834,-119.265579223633,3670176,1542,498,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-21 09:02:49.139645,94.12283973612367,56.32339196157576,47.4751716151907,1.5332899740716723e-08,5.0,-56.34,2.0682789409984763,-56.34,0.1261,0.2361,0.3379,0.9612,0.0812,-0.0629,7
151157,npp,429,3462,-0.0036343038082120027,40.7147026062012,-119.259880065918,3670176,427,2806,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-21 10:43:10.189443,-69.23857860972215,58.84907385938612,49.2859082795704,1.0653338499581027e-16,21.0,58.84,2.253202848596432,58.87,0.097,0.2413,0.4113,0.9406,0.1183,-0.0034,7
151330,npp,2855,2966,0.310710430145264,40.7131156921387,-119.26082611084,3670176,2855,2390,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-11-22 10:24:28.818327,-72.34680568181294,45.00883886229606,38.78164135015665,4.5935842071850665e-10,18.0,45.02,1.5732132722552272,45.06,0.1182,0.2423,0.3827,0.9368,0.2705,0.2911,7
154332,npp,2810,2452,0.08132196590304369,40.7154502868652,-119.265625,3670176,2810,1986,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-09 10:05:42.307795,-75.2124305488986,23.46813824796466,20.65343629960681,1.1514111450156276e-08,15.0,23.44,1.1367971201176101,23.64,0.1562,0.2199,0.3182,1.0323,0.1051,0.084,7
154533,npp,2103,1937,0.1973484754562378,40.7204170227051,-119.264533996582,3670176,2104,1509,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-10 09:46:53.762502,97.86245159659502,5.6049269311665055,4.96249324926077,1.7949643624504806e-16,12.0,-5.63,1.0,-5.4,0.1206,0.2149,0.2739,1.0564,0.2095,0.2085,7
154930,npp,589,886,0.285029247403145,40.7202491760254,-119.266288757324,3670176,588,664,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-12 09:09:05.988716,94.33513489528559,51.75839376749375,44.07576989205909,2.641040388753851e-29,6.0,-51.81,1.847645286154319,-51.64,0.1721,0.2696,0.3765,0.8418,0.2353,0.2399,7
154943,npp,2516,3620,0.1632468514144421,40.719970703125,-119.26358795166,3670176,2518,2936,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-12 10:49:23.475243,-68.44546803732601,62.28006831221621,51.63644122794304,9.06257045733258e-24,22.0,62.23,2.6065528283652384,62.31,0.12,0.2768,0.5405,0.8201,0.1834,0.1339,7
155126,npp,1862,3131,0.1940845027565956,40.7141609191895,-119.260101318359,3670176,1863,2505,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-13 10:30:42.041243,-71.78030851377311,50.27453689320029,42.939780774653045,8.505288729169698e-31,19.0,50.24,1.7549928774784245,50.345,0.1527,0.2699,0.3584,0.8411,0.1838,0.1632,7
155306,npp,1193,2622,0.0583280846476555,40.7198791503906,-119.264114379883,3670176,1193,2116,196611,3866787,2411,usa_blackrock_11_41,40.71666667,-119.2625,11,41,usa_blackrock,2012-12-14 10:11:57.048031,-74.65719770575575,31.607678350248296,27.65860813005578,2.8272586240575224e-31,16.0,31.58,1.2365102219381485,31.8,0.1587,0.238,0.2908,0.9537,0.0817,0.0556,7
