gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1581,1435,0.269733369350433,40.7233390808105,-119.244194030762,3670176,1581,1077,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-15 09:29:14.073472,97.63221866149115,32.06297140209743,28.045941575340546,3.054247465324629e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1404,0.2216,0.3014,1.0485,0.2713,0.2828,7
102792,npp,816,905,0.30734260380268097,40.722240447998,-119.245620727539,3670176,819,675,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-16 09:10:18.384003,94.50961445930893,51.23530723938381,43.6781179537903,1.0910260885293389e-13,6.0,-51.27,1.847645286154319,-51.58,0.0683,0.2178,0.4072,1.0668,0.2808,0.3279,7
102919,npp,2083,3150,0.396004736423492,40.7194671630859,-119.244728088379,3670176,2085,2517,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-17 10:31:54.416387,-71.65669735336982,50.786510053102816,43.336748130322476,2.2907950083580154e-09,19.0,50.79,1.847645286154319,50.39,0.0801,0.2133,0.3278,1.0892,0.3312,0.4313,7
103160,npp,713,2129,0.2213941439986229,40.7230796813965,-119.24633026123,3670176,713,1692,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-19 09:54:20.838413,-72.45836918614951,5.568644002265709,4.930622358373985,2.6499646952358783e-17,13.0,5.51,1.0,4.84,0.148,0.2324,0.3137,1.0,0.2214,0.2214,7
103278,npp,3058,1610,0.1904412880539894,40.7193222045898,-119.246376037598,3670176,3058,1211,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-20 09:35:30.488265,99.3019815576691,23.710853321646873,20.86496229775995,1.5150694230841823e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1692,0.2649,0.3402,0.8772,0.1669,0.1671,7
103396,npp,2285,1081,0.1465112585574389,40.7240600585938,-119.247779846191,3670176,2284,794,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-21 09:16:34.802862,95.40200945216606,45.78754073509812,39.408967165040664,1.8338346306936712e-23,7.0,-45.83,1.5732132722552272,-46.24,0.135,0.253,0.3721,0.9184,0.1647,0.1346,7
103405,npp,1085,3800,2.32134056091309,40.7176094055176,-119.243728637695,3686560,1083,3058,196611,3883171,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.04487786468385,65.64925055627342,53.80456597744024,9.563728320770508e-19,23.0,65.63,3.0,65.375,0.0313,0.3013,0.5616,0.7712,0.9057,1.7903,7
103515,npp,1501,556,0.0691557973623276,40.7177238464355,-119.25040435791,3670176,1499,348,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-22 08:57:37.339140,92.7094741401095,60.09458772047513,50.15571099540948,1.1570112027249112e-21,4.0,-60.12,2.3545700244418297,-60.37,0.0855,0.2337,0.3965,0.9942,0.1625,0.0688,7
103524,npp,438,3316,0.414800614118576,40.7192764282227,-119.242012023926,3686560,439,2663,196611,3883171,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.41408656643034,55.292310837070964,46.73399676644113,4.560421180441739e-19,20.0,55.29,2.0682789409984763,54.94,0.1424,0.3334,0.4611,0.697,0.2717,0.2891,7
103877,npp,1439,1781,0.230043306946754,40.7215957641602,-119.246551513672,3670176,1439,1361,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-25 09:41:43.381370,97.74567374678018,14.54530102372921,12.853044757955768,3.7541174339500076e-17,11.0,-14.57,1.015504800579495,-15.24,0.174,0.2344,0.285,0.9913,0.2281,0.228,7
104111,npp,2987,728,0.24740044772625,40.7234649658203,-119.250205993652,3670176,2986,510,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-27 09:03:53.805956,93.63465985557336,56.006654739296415,47.2525648034838,5.2421649265684985e-11,5.0,-56.04,2.0682789409984763,-56.29,0.1246,0.2497,0.3691,0.9305,0.2312,0.2302,7
104119,npp,1874,3478,4.98090744018555,40.7184638977051,-119.243965148926,3686560,1877,2820,196611,3883171,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-27 10:44:16.629470,-69.49791235084169,59.19560220497195,49.53719675492697,2.0065823239952485e-16,21.0,59.2,2.3545700244418297,58.89,0.1505,0.2915,0.4227,0.797,2.224,3.9699,7
104228,npp,2166,208,0.493059009313583,40.721305847168,-119.248596191406,3670176,2167,104,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-28 08:44:54.569990,90.86274766078229,66.86697315909667,54.538032225908424,8.280934490784e-07,2.0,-66.88,3.1865100272627664,-67.075,-0.009,0.2509,0.5073,0.9259,0.3083,0.4565,7
104236,npp,1222,2981,3.79470920562744,40.7170562744141,-119.243270874023,3686560,1222,2401,196611,3883171,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.5681913034966,45.5250031171922,39.20149008072646,6.765357523727791e-14,18.0,45.53,1.5732132722552272,45.09,0.1012,0.224,0.352,1.0374,2.5021,3.9365,7
104355,npp,524,2469,0.81992518901825,40.7186622619629,-119.247398376465,3686560,523,1999,196611,3883171,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.51450792797783,24.283849070614895,21.36301926420454,2.113213061476359e-10,15.0,24.28,1.1367971201176101,23.74,0.1351,0.2303,0.3906,1.009,0.751,0.8273,7
133223,npp,726,1942,0.246136724948883,40.7226295471191,-119.244606018066,3670176,726,1513,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-20 09:47:00.132173,101.22965695992926,5.308907665940198,4.700815361520445,6.9393101192076255e-28,12.0,-5.34,1.0,-5.34,0.1477,0.2035,0.2634,1.1416,0.275,0.281,7
133404,npp,3063,1422,0.17425430938601488,40.722599029541,-119.244651794434,3670176,3063,1068,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-21 09:28:08.026892,98.13353061797115,32.656556697806955,28.55071393125287,2.3434158296232713e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1404,0.2216,0.3014,1.0485,0.1941,0.1827,7
133584,npp,2300,892,0.19288747012615198,40.7173614501953,-119.244140625,3670176,2299,667,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-22 09:09:12.364583,94.67021325909863,51.6134765926237,43.9679439499285,4.471675596250153e-25,6.0,-51.64,1.847645286154319,-51.58,0.0683,0.2178,0.4072,1.0668,0.2189,0.2058,7
133597,npp,1145,3612,0.1577294319868088,40.7197265625,-119.246856689453,3670176,1145,2930,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.37701159640024,62.37808507079441,51.70540556390513,1.0747819502639187e-28,22.0,62.07,2.6065528283652384,62.33,0.1246,0.2647,0.4407,0.8776,0.1913,0.1384,7
133762,npp,1507,370,0.1139177093282342,40.7237243652344,-119.244743347168,3670176,1510,206,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-23 08:50:14.923060,91.82549635610816,63.918449966320935,52.70397175160697,3.895923921816493e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0639,0.2046,0.3448,1.1359,0.1993,0.1294,7
133775,npp,499,3137,0.34409087896347,40.7204933166504,-119.24560546875,3670176,501,2509,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-23 10:30:48.423311,-71.72655654717776,50.40419294681178,43.04233548871751,9.0034149530382e-27,19.0,50.42,1.847645286154319,50.39,0.0801,0.2133,0.3278,1.0892,0.3031,0.3748,7
133957,npp,2902,2628,0.36773490905761697,40.7222290039062,-119.248733520508,3670176,2902,2121,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.6145402606245,31.82085446226408,27.8414168035488,4.4491316508673827e-23,16.0,31.84,1.2365102219381485,31.84,0.1677,0.2182,0.3101,1.0649,0.3533,0.3916,7
134138,npp,2204,2116,0.348245829343796,40.7229690551758,-119.246742248535,3670176,2204,1680,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-25 09:53:14.892468,-68.99218081691268,4.828812996585217,4.275956226289545,9.18896979626662e-18,13.0,4.76,1.0,4.84,0.148,0.2324,0.3137,1.0,0.3482,0.3482,7
134322,npp,1462,1597,0.282255575060844,40.7215766906738,-119.242385864258,3670176,1462,1200,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-26 09:34:24.573705,98.67928001102439,24.381452863114735,21.446874854898248,2.3360934676609304e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1692,0.2649,0.3402,0.8772,0.2476,0.2476,7
134505,npp,708,1069,0.340322002768517,40.7188148498535,-119.247055053711,3670176,709,785,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-27 09:15:30.700596,95.93948283834219,46.20586384602201,39.74315487113502,0.00017374383022358692,7.0,-46.24,1.5732132722552272,-46.24,0.135,0.253,0.3721,0.9184,0.2879,0.3126,7
134517,npp,2566,3788,0.004181988537311998,40.7237586975098,-119.245223999023,3670176,2567,3050,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.38104125208751,65.42939759686772,53.66877917003944,1.1239078982158326e-12,23.0,65.42,3.0,65.375,0.0313,0.3013,0.5616,0.7712,0.1333,0.0032,7
134700,npp,1937,3304,0.2186109870672226,40.7193145751953,-119.242385864258,3670176,1940,2650,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-08-28 10:37:01.429553,-70.74259856988509,54.980058531695406,46.50409049040306,1.1076607559794987e-05,20.0,54.99,2.0682789409984763,54.94,0.1424,0.3334,0.4611,0.697,0.1769,0.1524,7
137335,npp,2054,1595,0.349652960896492,40.7228164672852,-119.246337890625,3670176,2054,1199,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-11 09:34:18.661353,98.54287169375384,24.478157724536004,21.53076184719663,0.0002881595052526889,10.0,-24.51,1.1367971201176101,-24.36,0.1692,0.2649,0.3402,0.8772,0.3069,0.3067,7
137525,npp,1298,1068,0.252994060516357,40.7211303710938,-119.243896484375,3670176,1300,784,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-12 09:15:24.765601,96.0157574544776,46.24359645151855,39.773073386959396,1.1191620035996354e-08,7.0,-46.27,1.5732132722552272,-46.24,0.135,0.253,0.3721,0.9184,0.2324,0.2324,7
137538,npp,85,3787,0.732214868068695,40.7197494506836,-119.243843078613,3670176,87,3050,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.3976326348608,65.41142152122015,53.657724094055574,0.00027432719657072345,23.0,65.4,3.0,65.375,0.0313,0.3013,0.5616,0.7712,0.376,0.5647,7
137715,npp,512,542,0.2197663560509682,40.719181060791,-119.243431091309,3670176,516,337,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-13 08:56:25.558627,92.46016721058358,60.40442990412197,50.36838048019551,2.4855793597997214e-15,4.0,-60.43,2.4157378735459294,-60.37,0.0855,0.2337,0.3965,0.9942,0.2266,0.2185,7
137730,npp,2525,3301,0.1424088142812252,40.7225227355957,-119.248001098633,3670176,2523,2648,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.11154697340521,54.90485192881793,46.44826684587579,7.10436936561478e-08,20.0,54.91,2.0682789409984763,54.94,0.1424,0.3334,0.4611,0.697,0.14,0.0993,7
137903,npp,2770,21,-0.150745689868927,40.7181129455566,-119.246612548828,3670176,2773,6,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-14 08:37:26.355242,269.9392108457463,69.90201104154742,56.281876940293046,2.0567687761158834e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0934,0.3166,0.5076,0.7339,0.1007,-0.1106,7
137916,npp,1864,2796,0.13499571662396193,40.7183837890625,-119.247245788574,3670176,1864,2250,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.44986069715124,38.881049655010415,33.77968947568199,2.8753383834932786e-15,17.0,38.89,1.4276677814245327,38.93,0.1418,0.2333,0.3019,0.9959,0.1635,0.1344,7
138105,npp,1173,2286,0.1001995075494051,40.7192039489746,-119.241874694824,3670176,1173,1840,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-15 09:59:23.782472,-75.90444518994154,14.503306602261766,12.816079523116708,1.7260344040576275e-22,14.0,14.51,1.015504800579495,14.62,0.1518,0.2086,0.3506,1.1139,0.1256,0.1116,7
138296,npp,453,1767,0.2030333951115608,40.7234382629395,-119.244491577148,3670176,453,1348,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-16 09:40:33.471148,99.75802434117517,15.311344534041817,13.52617758298985,5.594573904108579e-28,11.0,-15.35,1.0442604737599883,-15.24,0.174,0.2344,0.285,0.9913,0.2023,0.2013,7
138492,npp,2762,1243,0.250251233577728,40.7193222045898,-119.243782043457,3670176,2762,925,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-17 09:21:39.597809,96.54344581949975,40.01775309854631,34.718270382305846,1.5463329671691294e-29,8.0,-40.06,1.4276677814245327,-39.94,0.0639,0.2204,0.3125,1.0544,0.2533,0.2639,7
138505,npp,1513,3945,0.490733921527863,40.7227935791016,-119.245292663574,3670176,1513,3140,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-17 11:01:44.631219,-66.02373362990994,68.09261218168238,55.27089652164879,9.869777632179733e-27,25.0,68.08,3.3166247903554,68.05,0.1121,0.3344,0.6222,0.6947,0.2795,0.3409,7
138688,npp,1986,715,0.311938986182213,40.7205047607422,-119.242942810059,3670176,1988,496,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-18 09:02:43.944050,93.91990335548157,56.34991572623111,47.50170634555854,1.0634538299011827e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1246,0.2497,0.3691,0.9305,0.2624,0.2903,7
138702,npp,875,3463,0.0395931750535965,40.7227096557617,-119.24259185791,3670176,874,2807,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.0779868247194,58.85901939996613,49.301040604171135,2.3723801850595982e-29,21.0,58.87,2.253202848596432,58.89,0.1505,0.2915,0.4227,0.797,0.1205,0.0316,7
138881,npp,1180,193,0.38050189614296,40.7197761535645,-119.250022888184,3670176,1178,95,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-19 08:43:42.957307,90.48572311439159,67.1366432946059,54.69845724158979,4.683620741159822e-28,2.0,-67.14,3.1865100272627664,-67.075,-0.009,0.2509,0.5073,0.9259,0.273,0.3523,7
138894,npp,223,2966,0.289148733019829,40.7216567993164,-119.24129486084,3670176,222,2390,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-19 10:24:21.796978,-71.87050740714358,45.007608892732655,38.7862169805778,3.637238385479641e-30,18.0,45.02,1.5732132722552272,45.09,0.1012,0.224,0.352,1.0374,0.2738,0.2999,7
139094,npp,2614,2454,0.281426191329956,40.7197608947754,-119.246604919434,3670176,2614,1987,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-20 10:05:36.825536,-75.113196655197,23.52502840022221,20.704284756837072,5.614573090834158e-29,15.0,23.54,1.1367971201176101,23.74,0.1351,0.2303,0.3906,1.009,0.2774,0.284,7
139475,npp,1164,1418,0.08750924468040469,40.7241477966309,-119.246383666992,3670176,1164,1065,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-22 09:27:54.423050,97.32731917500502,32.847787761494295,28.712605436465545,7.370599044558427e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1404,0.2216,0.3014,1.0485,0.1239,0.0918,7
140071,npp,977,2624,0.08420196548104289,40.7184677124023,-119.247993469238,3670176,978,2118,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-09-25 10:11:49.889312,-74.73344192140969,31.644906743404373,27.690923629299668,7.877590725780442e-09,16.0,31.67,1.2365102219381485,31.84,0.1677,0.2182,0.3101,1.0649,0.124,0.0897,7
143165,npp,1533,2619,0.367464661598206,40.7220115661621,-119.247497558594,3670176,1533,2114,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-11 10:11:38.978644,-73.57873802356728,31.435417209078157,27.511381074730956,0.00012842123500329139,16.0,31.44,1.2365102219381485,31.84,0.1677,0.2182,0.3101,1.0649,0.3531,0.3913,7
143752,npp,2453,1063,0.447653204202652,40.7189254760742,-119.244293212891,3670176,2454,780,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-14 09:15:09.894124,95.09048144900963,46.42244754133743,39.912007684038926,6.714271974086009e-25,7.0,-46.44,1.646109783506203,-46.24,0.135,0.253,0.3721,0.9184,0.3506,0.4111,7
143766,npp,1242,3780,0.582303285598755,40.7174034118652,-119.242568969727,3670176,1241,3045,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-14 10:55:20.266856,-66.83593952704243,65.30656941398779,53.58687239140836,2.0320505448130934e-18,23.0,65.28,3.0,65.375,0.0313,0.3013,0.5616,0.7712,0.326,0.4491,7
144136,npp,874,19,0.690898418426514,40.717845916748,-119.241340637207,3670176,873,5,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-16 08:37:13.314954,269.69482773616465,69.9517276766344,56.3010960545323,9.943091429821783e-32,1.0,-69.94,3.5496478698597698,-69.89,0.0934,0.3166,0.5076,0.7339,0.3378,0.507,7
144345,npp,2362,2281,0.399067491292953,40.7190933227539,-119.247688293457,3670176,2362,1835,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-17 09:59:12.548245,-75.26098015475425,14.23447083507374,12.578431994998454,4.560287434817651e-31,14.0,14.22,1.015504800579495,14.62,0.1518,0.2086,0.3506,1.1139,0.4199,0.4445,7
144543,npp,1653,1764,0.376253664493561,40.7211532592773,-119.242706298828,3670176,1653,1345,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-18 09:40:24.039464,100.65268192971614,15.469825128326551,13.66402888650578,1.1433794435232935e-30,11.0,-15.51,1.0442604737599883,-15.24,0.174,0.2344,0.285,0.9913,0.3682,0.373,7
144758,npp,2725,3941,0.562687247991562,40.7191886901855,-119.242607116699,3670176,2727,3137,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-19 11:01:37.007597,-66.32211141608187,68.04077966637517,55.23282814116397,1.595515137244132e-30,25.0,68.01,3.3166247903554,68.05,0.1121,0.3344,0.6222,0.6947,0.3012,0.3909,7
144944,npp,134,713,0.391581416130066,40.7230949401855,-119.248313903809,3670176,135,494,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-20 09:02:36.354365,93.9374409134797,56.40522606424179,47.535881546897116,7.63225736789266e-24,5.0,-56.42,2.0682789409984763,-56.29,0.1246,0.2497,0.3691,0.9305,0.301,0.3644,7
144957,npp,2098,3460,0.016109071671963,40.7175674438477,-119.24365234375,3670176,2100,2804,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-10-20 10:42:59.182533,-69.7425351661134,58.80311291671897,49.25521332577523,1.7590705428186522e-28,21.0,58.8,2.253202848596432,58.89,0.1505,0.2915,0.4227,0.797,0.1101,0.0128,7
148864,npp,58,1421,0.19601000100374222,40.720630645752,-119.248085021973,3670176,58,1067,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-09 09:27:59.552187,97.46011049240802,32.708535677928054,28.590566193377512,4.902514600897288e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1404,0.2216,0.3014,1.0485,0.2117,0.2055,7
149262,npp,1582,371,0.241122230887413,40.7218322753906,-119.242233276367,3670176,1580,206,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-11 08:50:06.563165,91.56928962443733,63.90634361953588,52.68546601997659,6.2662924151942336e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0639,0.2046,0.3448,1.1359,0.2457,0.2739,7
149276,npp,574,3134,0.312014505267143,40.7200012207031,-119.24528503418,3670176,572,2507,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-11 10:30:40.067370,-71.33686564479518,50.337872994653814,42.98357905207796,2.8084196485650485e-13,19.0,50.33,1.7549928774784245,50.39,0.0801,0.2133,0.3278,1.0892,0.2886,0.3398,7
149654,npp,2288,2115,0.24556714296340898,40.7225685119629,-119.244285583496,3670176,2289,1679,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-13 09:53:08.426694,-69.35052359547342,4.799478446994448,4.249414607174377,3.3924784669888677e-28,13.0,4.7,1.0,4.84,0.148,0.2324,0.3137,1.0,0.2456,0.2456,7
149840,npp,1567,1596,0.289781466126442,40.7174949645996,-119.245483398438,3670176,1566,1200,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-14 09:34:18.157893,98.04165898258654,24.41630933166356,21.473989033541567,4.217567033108238e-32,10.0,-24.46,1.1367971201176101,-24.36,0.1692,0.2649,0.3402,0.8772,0.2543,0.2542,7
150028,npp,800,1069,0.24734356254339201,40.7195701599121,-119.247718811035,3670176,803,786,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-15 09:15:24.337038,95.39969778438453,46.21801454205999,39.746344062012334,5.31265365948814e-32,7.0,-46.24,1.5732132722552272,-46.24,0.135,0.253,0.3721,0.9184,0.2288,0.2272,7
150038,npp,2675,3785,-0.08389794826507599,40.7191886901855,-119.246597290039,3670176,2678,3049,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-15 10:55:36.490558,-67.34386353695982,65.38831313096958,53.632527976955195,3.4756388456092066e-30,23.0,65.37,3.0,65.375,0.0313,0.3013,0.5616,0.7712,0.104,-0.0647,7
151144,npp,1539,718,0.0723962485790253,40.7224998474121,-119.246337890625,3670176,1541,499,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-21 09:02:49.139645,94.17945986108687,56.271854086812574,47.4377155495694,1.509752702792328e-08,5.0,-56.29,2.0682789409984763,-56.29,0.1246,0.2497,0.3691,0.9305,0.1466,0.0674,7
151157,npp,428,3463,0.308622643351555,40.7187995910645,-119.248031616211,3670176,426,2807,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-21 10:43:10.189443,-69.27210201563823,58.872213223836674,49.30215838995769,1.0580258642356974e-16,21.0,58.87,2.253202848596432,58.89,0.1505,0.2915,0.4227,0.797,0.2399,0.246,7
151330,npp,2853,2967,0.447987794876099,40.7241287231445,-119.247016906738,3670176,2854,2391,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-11-22 10:24:28.818327,-72.4617260854549,45.04208252648312,38.80834141819922,4.555008983303923e-10,18.0,45.06,1.5732132722552272,45.09,0.1012,0.224,0.352,1.0374,0.3747,0.4647,7
154332,npp,2809,2454,0.0577022284269333,40.7187156677246,-119.246726989746,3670176,2809,1988,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-09 10:05:42.307795,-75.33697900109077,23.565760783330347,20.738186679448095,1.1685632025347992e-08,15.0,23.54,1.1367971201176101,23.74,0.1351,0.2303,0.3906,1.009,0.0805,0.0582,7
154533,npp,2103,1939,0.2079515978693962,40.7178153991699,-119.247116088867,3670176,2103,1511,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-10 09:46:53.762502,97.80545513448992,5.489568507852203,4.860425634187987,1.8192739676831093e-16,12.0,-5.51,1.0,-5.34,0.1477,0.2035,0.2634,1.1416,0.2368,0.2374,7
154930,npp,589,888,0.2171379625797272,40.7191047668457,-119.248405456543,3670176,587,665,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-12 09:09:05.988716,94.34598512569521,51.70128977474394,44.032183766077566,2.660094658692517e-29,6.0,-51.75,1.847645286154319,-51.58,0.0683,0.2178,0.4072,1.0668,0.232,0.2317,7
154943,npp,2515,3622,-0.066124677658081,40.7214813232422,-119.243621826172,3670176,2517,2937,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-12 10:49:23.475243,-68.46920169101078,62.32003720370914,51.66296379285152,9.182734925533982e-24,22.0,62.27,2.6065528283652384,62.33,0.1246,0.2647,0.4407,0.8776,0.1054,-0.058,7
155126,npp,1861,3132,0.36164425313472703,40.7185554504395,-119.248588562012,3670176,1862,2506,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-13 10:30:42.041243,-71.82589347379786,50.30472947313159,42.96312445169506,8.558932652320321e-31,19.0,50.27,1.7549928774784245,50.39,0.0801,0.2133,0.3278,1.0892,0.3169,0.3939,7
155306,npp,1192,2624,0.1101917950436473,40.7228736877441,-119.244758605957,3670176,1192,2118,196611,3866787,2355,usa_blackrock_15_40,40.72083333,-119.24583333,15,40,usa_blackrock,2012-12-14 10:11:57.048031,-74.74151726731843,31.696743230022214,27.73444947436277,2.8429744664189044e-31,16.0,31.67,1.2365102219381485,31.84,0.1677,0.2182,0.3101,1.0649,0.145,0.1173,7
