gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,804,897,0.31814503669738803,40.8081588745117,-119.306121826172,3670176,805,670,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-16 09:10:18.384003,95.07712749736349,51.457649525018795,43.848435882234725,1.0528551820767432e-13,6.0,-51.5,1.847645286154319,-51.87,0.0868,0.2372,0.3455,0.8791,0.2523,0.2797,7
102919,npp,2072,3138,0.33311839401722,40.8112297058105,-119.306533813477,3670176,2072,2510,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.32630534426582,50.44364331259146,43.07250498959152,2.198162274040068e-09,19.0,50.45,1.847645286154319,50.06,0.137,0.257,0.4004,0.8116,0.2498,0.2704,7
103278,npp,3046,1601,0.1926818117499352,40.8066635131836,-119.300048828125,3670176,3046,1203,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-20 09:35:28.708984,98.48208743790524,24.162344586872763,21.256683034308622,1.575123208143464e-20,10.0,-24.21,1.1367971201176101,-24.81,0.1309,0.2002,0.27,1.0418,0.202,0.2007,7
103405,npp,1075,3788,2.80037236213684,40.8119812011719,-119.306838989258,3686560,1078,3051,196611,3883171,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-21 10:56:45.171801,-67.41030949356022,65.43687968014389,53.672887710833116,9.8728725580659e-19,23.0,65.42,3.0,65.17,0.1076,0.2144,0.4972,0.9726,1.0705,2.7236,7
103515,npp,1487,549,0.1123108239844441,40.8102264404297,-119.300956726074,3670176,1492,342,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-22 08:57:35.559858,92.50211582770187,60.25177863546334,50.2640893861174,1.2572532128063604e-21,4.0,-60.27,2.4157378735459294,-60.51,0.108,0.2326,0.3671,0.8967,0.1588,0.1007,7
103524,npp,428,3304,0.19065416604280472,40.806583404541,-119.306915283203,3686560,427,2651,196611,3883171,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.08851210626425,54.98647151537818,46.508687277832514,4.792972485223485e-19,20.0,54.99,2.0682789409984763,54.63,0.1108,0.2272,0.3391,0.918,0.1909,0.175,7
103877,npp,1427,1772,0.20565509796142578,40.812370300293,-119.306884765625,3670176,1428,1353,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-25 09:41:43.381370,100.41039584956424,15.024176710117965,13.274059492602616,4.153403868482261e-17,11.0,-15.07,1.0442604737599883,-15.67,0.1311,0.213,0.319,0.9791,0.2015,0.2013,7
104111,npp,2974,721,0.29295837879180897,40.8102684020996,-119.299942016602,3670176,2972,502,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-27 09:03:52.026675,93.75313328052061,56.176328483942626,47.376304862405235,5.744477591893498e-11,5.0,-56.21,2.0682789409984763,-56.49,0.0616,0.241,0.3422,0.8653,0.2337,0.2535,7
104119,npp,1864,3466,4.17570018768311,40.8052101135254,-119.305389404297,3686560,1864,2810,196611,3883171,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-27 10:44:14.850234,-69.20606793268684,58.93145741061324,49.35235931950527,2.215209778926856e-16,21.0,58.93,2.3545700244418297,58.63,0.1432,0.283,0.4223,0.737,1.8618,3.0775,7
104228,npp,2152,201,0.1128375548869371,40.8111610412598,-119.304496765137,3670176,2152,99,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-28 08:44:52.790709,90.67537664514055,66.99084123096236,54.612413171996174,9.029551941731356e-07,2.0,-67.0,3.1865100272627664,-67.2,0.1049,0.2302,0.4458,0.9061,0.1717,0.1022,7
104236,npp,1211,2970,3.79750037193298,40.8066215515137,-119.302886962891,3686560,1210,2393,196611,3883171,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.1675335978621,45.14808598916796,38.899405990911795,7.473879922780833e-14,18.0,45.16,1.5732132722552272,44.75,0.1118,0.2146,0.3422,0.9719,2.486,3.6907,7
104355,npp,513,2459,0.871246516704559,40.8063430786133,-119.30778503418,3686560,514,1992,196611,3883171,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-04-29 10:06:46.629279,-75.98872439760005,23.781663437739738,20.927434757102603,2.3123328245602923e-10,15.0,23.79,1.1367971201176101,23.19,0.1279,0.1922,0.3,1.0853,0.8059,0.9455,7
133040,npp,1422,2447,0.33774243295192696,40.8067779541016,-119.301132202148,3670176,1422,1981,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-19 10:05:46.898000,-73.92412227294088,23.186044001634492,20.409894507345676,1.0063364955713067e-26,15.0,23.19,1.0837787002826917,23.19,0.1279,0.1922,0.3,1.0853,0.3429,0.3665,7
133223,npp,715,1932,0.310539647936821,40.8066368103027,-119.306419372559,3670176,715,1504,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-20 09:46:58.352899,97.31552267451566,5.9189306653738205,5.2405831585776825,7.451812147615583e-28,12.0,-5.92,1.0,-5.89,0.1396,0.2158,0.2738,0.9666,0.3033,0.3002,7
133404,npp,3051,1413,0.1557999979704618,40.8082160949707,-119.304496765137,3670176,3051,1062,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-21 09:28:06.247610,97.52811168660098,33.06947944946154,28.90111348651697,2.4860586192559573e-27,9.0,-33.1,1.2365102219381485,-33.06,0.0741,0.1505,0.2397,1.3854,0.2128,0.2158,7
133584,npp,2287,883,0.22087585926055908,40.8064041137695,-119.307983398438,3670176,2285,662,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-22 09:09:10.585302,94.36518234593726,51.87443626885149,44.16726309850757,4.750172915414781e-25,6.0,-51.9,1.847645286154319,-51.87,0.0868,0.2372,0.3455,0.8791,0.1997,0.1942,7
133597,npp,1135,3601,0.1509088072925806,40.8060684204102,-119.302894592285,3670176,1132,2921,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.4327464471248,62.158210469227534,51.55948186832394,1.1281200933146828e-28,22.0,61.84,2.5331140255951103,62.11,0.0553,0.235,0.4247,0.8877,0.1754,0.134,7
133762,npp,1494,362,0.16526959836483002,40.8084297180176,-119.307952880859,3670176,1495,201,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-23 08:50:13.143779,91.89373712733651,64.06685229335491,52.79928955443851,4.1033384670042354e-21,3.0,-64.08,2.7445598364131496,-64.06,0.0812,0.2411,0.4095,0.865,0.1809,0.143,7
133775,npp,488,3126,0.318743318319321,40.8116683959961,-119.303977966309,3670176,488,2502,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.39239309007986,50.069646412046225,42.783672369932404,9.480679178048724e-27,19.0,50.09,1.7549928774784245,50.06,0.137,0.257,0.4004,0.8116,0.2438,0.2587,7
133957,npp,2891,2618,0.261142268776894,40.8088150024414,-119.301048278809,3670176,2891,2113,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-24 10:12:01.657429,-73.96652020003262,31.378628262482422,27.46484408038249,4.6435015271505584e-23,16.0,31.4,1.2365102219381485,31.4,0.1362,0.2132,0.3062,0.9782,0.2473,0.2555,7
134138,npp,2193,2107,0.28457598388195,40.8078727722168,-119.304138183594,3670176,2193,1671,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-25 09:53:14.892468,-76.57917260512804,4.229493462846183,3.7454768571516293,9.526956770589044e-18,13.0,4.24,1.0,4.265,0.1254,0.2086,0.2961,1.0,0.2846,0.2846,7
134322,npp,1450,1587,0.243793696165085,40.8093910217285,-119.306205749512,3670176,1450,1193,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-26 09:34:22.794423,97.87685888386767,24.887856597722678,21.885640924472604,2.3965439959833208e-11,10.0,-24.9,1.1367971201176101,-24.81,0.1309,0.2002,0.27,1.0418,0.2469,0.254,7
134505,npp,695,1061,0.0974353235214949,40.8076477050781,-119.301055908203,3670176,695,779,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-27 09:15:28.921316,95.58886215922945,46.479703532783645,39.9613848707395,0.00017357033686530215,7.0,-46.51,1.646109783506203,-46.51,0.1323,0.2116,0.3565,0.9854,0.1392,0.096,7
134517,npp,2556,3776,0.003975547850132002,40.8121070861816,-119.30485534668,3670176,2555,3043,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.14106325670551,65.21460256163974,53.53509202256249,1.1582661059544989e-12,23.0,65.21,2.898275349237888,65.17,0.1076,0.2144,0.4972,0.9726,0.1359,0.0039,7
134700,npp,1927,3292,0.109978748485446,40.8057060241699,-119.306732177734,3670176,1927,2638,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-08-28 10:36:59.650272,-70.41139114663841,54.67326862677408,46.277277592591034,1.356172999408273e-05,20.0,54.68,2.0682789409984763,54.63,0.1108,0.2272,0.3391,0.918,0.1519,0.101,7
137335,npp,2042,1586,0.392720401287079,40.809944152832,-119.301170349121,3670176,2042,1192,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-11 09:34:16.882072,97.75705475611917,24.93396014146181,21.92563943489447,0.00028731852148746297,10.0,-24.95,1.1367971201176101,-24.81,0.1309,0.2002,0.27,1.0418,0.3779,0.4091,7
137538,npp,75,3775,0.452533602714539,40.8086700439453,-119.302536010742,3670176,74,3042,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.160849934255,65.19763648609421,53.524621857155374,0.00027312767710215713,23.0,65.19,2.898275349237888,65.17,0.1076,0.2144,0.4972,0.9726,0.2907,0.4401,7
138105,npp,1161,2276,0.18069042637944221,40.8106422424316,-119.29988861084,3670176,1161,1830,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-15 09:59:22.003191,-76.57262889721878,13.951724091724685,12.330884576431917,1.7589880358148304e-22,14.0,13.94,1.015504800579495,14.05,0.1273,0.1823,0.2513,1.1438,0.2069,0.2067,7
138296,npp,441,1757,0.1626716107130051,40.8125,-119.307121276855,3670176,442,1340,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-16 09:40:31.691866,98.49477498998961,15.875897307605548,14.022113379111374,5.767992163500615e-28,11.0,-15.89,1.0442604737599883,-15.67,0.1311,0.213,0.319,0.9791,0.1603,0.1593,7
138492,npp,2749,1234,0.2244926393032074,40.8103446960449,-119.302429199219,3670176,2748,917,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-17 09:21:37.818528,96.13755134173492,40.366348494254474,35.005822463878204,1.6159695513492305e-29,8.0,-40.4,1.4276677814245327,-40.25,0.0767,0.2081,0.2853,1.0024,0.2201,0.225,7
138505,npp,1503,3933,0.1537815630435944,40.8122406005859,-119.303756713867,3670176,1509,3134,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.80258794243669,67.89765759030028,55.15769016024106,1.0034703184437592e-26,25.0,67.88,3.3166247903554,67.875,0.1335,0.4204,0.6402,0.4961,0.1282,0.0763,7
138688,npp,1973,706,0.1685915552079678,40.8081550598145,-119.307998657227,3670176,1974,488,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-18 09:02:42.164813,94.02532171293335,56.559911106098916,47.654151314335586,1.1179184941626446e-29,5.0,-56.59,2.1127631471468895,-56.49,0.0616,0.241,0.3422,0.8653,0.1743,0.1459,7
138881,npp,1166,186,0.048915617167949704,40.8099327087402,-119.305946350098,3670176,1163,91,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-19 08:43:41.178027,90.57636307107452,67.25033092334114,54.7661661925053,4.930985961807618e-28,2.0,-67.25,3.1865100272627664,-67.2,0.1049,0.2302,0.4458,0.9061,0.1517,0.0443,7
139881,npp,1655,3122,0.013288855552673007,40.8078193664551,-119.305122375488,3670176,1655,2499,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-24 10:30:33.076428,-71.76550502126773,49.96269410234133,42.70024966598376,7.919109618852771e-16,19.0,49.97,1.7549928774784245,50.06,0.137,0.257,0.4004,0.8116,0.0697,0.0108,7
140071,npp,965,2613,0.1982591524720192,40.8127479553223,-119.306671142578,3670176,966,2110,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-09-25 10:11:48.110075,-75.0513496204076,31.170968933089974,27.287092077525298,8.112202200403153e-09,16.0,31.17,1.2365102219381485,31.4,0.1362,0.2132,0.3062,0.9782,0.1965,0.1939,7
142958,npp,114,356,0.493188381195068,40.8076782226562,-119.300796508789,3670176,117,196,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-10 08:49:48.648077,92.08729571258115,64.20131580749882,52.87891509813876,8.939433337182477e-05,3.0,-64.2,2.7445598364131496,-64.06,0.0812,0.2411,0.4095,0.865,0.3004,0.4266,7
143165,npp,1522,2609,0.31816557049751304,40.8108329772949,-119.306549072266,3670176,1523,2107,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-11 10:11:38.978644,-74.68195452025618,30.97905093700199,27.122274770066333,0.00012731276507255382,16.0,31.0,1.2365102219381485,31.4,0.1362,0.2132,0.3062,0.9782,0.2934,0.3112,7
143556,npp,115,1580,0.526782542467117,40.8071441650391,-119.306709289551,3670176,115,1187,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-13 09:34:01.956932,97.16660529407113,25.238150147183195,22.18675194712422,4.072020040951051e-18,10.0,-25.25,1.1367971201176101,-24.81,0.1309,0.2002,0.27,1.0418,0.4958,0.5488,7
143752,npp,2440,1054,0.356853991746902,40.809455871582,-119.304405212402,3670176,2440,774,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-14 09:15:08.114843,95.27345281035159,46.699242684695555,40.132182910358914,6.787536008095417e-25,7.0,-46.73,1.646109783506203,-46.51,0.1323,0.2116,0.3565,0.9854,0.2968,0.3516,7
143766,npp,1232,3768,0.354213178157806,40.8076438903809,-119.304710388184,3670176,1237,3038,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-14 10:55:18.487581,-66.59773215350913,65.08578442915399,53.44909232036763,1.9815626086770402e-18,23.0,65.06,2.898275349237888,65.17,0.1076,0.2144,0.4972,0.9726,0.2568,0.3445,7
144345,npp,2350,2271,0.350427806377411,40.8105087280273,-119.305610656738,3670176,2350,1826,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-17 09:59:10.768963,-73.77150426564192,13.681691032268505,12.09211812393881,4.690967398345013e-31,14.0,13.66,1.015504800579495,14.05,0.1273,0.1823,0.2513,1.1438,0.3741,0.4008,7
144758,npp,2715,3929,0.550439089536667,40.8082466125488,-119.30052947998,3670176,2714,3131,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-19 11:01:35.228315,-66.10148212404805,67.84613640146797,55.11967131843757,1.6513005739812446e-30,25.0,67.82,3.3166247903554,67.875,0.1335,0.4204,0.6402,0.4961,0.2478,0.2731,7
144944,npp,121,705,0.22157983481884,40.8101844787598,-119.305999755859,3670176,121,486,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-20 09:02:34.575082,93.66444184113969,56.60645756212584,47.68193012468308,7.992746777415101e-24,5.0,-56.62,2.1127631471468895,-56.49,0.0616,0.241,0.3422,0.8653,0.1994,0.1917,7
144957,npp,2087,3448,0.1080973036587238,40.8103942871094,-119.305801391602,3670176,2088,2794,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-10-20 10:42:57.403302,-69.48220376635477,58.526371682315386,49.06047524965212,1.8448604100606699e-28,21.0,58.52,2.253202848596432,58.63,0.1432,0.283,0.4223,0.737,0.1309,0.0797,7
148864,npp,46,1412,0.23888026177883098,40.8061027526855,-119.30810546875,3670176,45,1061,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-09 09:27:57.772905,96.86455255375344,33.12449062835768,28.943418453730715,4.65600990736015e-06,9.0,-33.15,1.2365102219381485,-33.06,0.0741,0.1505,0.2397,1.3854,0.28,0.3309,7
149262,npp,1570,364,-0.138379484415054,40.8064956665039,-119.302230834961,3670176,1573,202,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-11 08:50:06.563165,91.94413192543524,64.03840636207799,52.77020683004936,6.181919831502334e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0812,0.2411,0.4095,0.865,0.0703,-0.1197,7
149276,npp,564,3124,0.283641546964645,40.8072891235352,-119.302764892578,3670176,565,2501,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-11 10:30:40.067370,-71.90632082472867,50.03399432708626,42.748469737066834,2.688078803321122e-13,19.0,50.03,1.7549928774784245,50.06,0.137,0.257,0.4004,0.8116,0.2238,0.2302,7
149654,npp,2277,2106,0.21438118070363998,40.8075752258301,-119.301696777344,3670176,2277,1670,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-13 09:53:08.426694,-77.0376016955746,4.204171467437037,3.722554569769153,3.3719949035784827e-28,13.0,4.18,1.0,4.265,0.1254,0.2086,0.2961,1.0,0.2144,0.2144,7
150028,npp,788,1061,0.21164803206920618,40.8070793151855,-119.307723999023,3670176,789,779,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-15 09:15:24.337038,96.07620867520343,46.47865003074884,39.95387891457919,5.467592289616098e-32,7.0,-46.51,1.646109783506203,-46.51,0.1323,0.2116,0.3565,0.9854,0.2086,0.2086,7
150038,npp,2665,3773,0.059644579887390095,40.8078460693359,-119.30770111084,3670176,2665,3041,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-15 10:55:34.711277,-67.10391733469939,65.17030287576573,53.49675613920616,3.4977674527962645e-30,23.0,65.15,2.898275349237888,65.17,0.1076,0.2144,0.4972,0.9726,0.1551,0.058,7
151144,npp,1526,710,-0.09164659678935999,40.8098411560059,-119.305450439453,3670176,1527,491,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-21 09:02:47.360372,93.90434079952864,56.47761983385465,47.58727587620676,1.5926433325459138e-08,5.0,-56.49,2.1127631471468895,-56.49,0.0616,0.241,0.3422,0.8653,0.0511,-0.0793,7
151157,npp,418,3453,0.229681208729744,40.8085708618164,-119.301559448242,3670176,421,2798,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-21 10:43:10.189443,-69.71846508883313,58.63813563739116,49.13751959483226,1.1331899403728023e-16,21.0,58.63,2.253202848596432,58.63,0.1432,0.283,0.4223,0.737,0.1849,0.1693,7
151330,npp,2843,2956,0.24549613893032102,40.8066940307617,-119.306602478027,3670176,2842,2383,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-11-22 10:24:27.039088,-72.54498591972992,44.68419363317007,38.520667186685166,4.871661186407919e-10,18.0,44.69,1.5732132722552272,44.75,0.1118,0.2146,0.3422,0.9719,0.2282,0.2386,7
154332,npp,2798,2444,0.0681639686226845,40.8044509887695,-119.302947998047,3670176,2797,1979,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-09 10:05:40.528515,-74.39154723042985,23.06086219461964,20.29974843756126,1.1005382850599897e-08,15.0,23.03,1.0837787002826917,23.19,0.1279,0.1922,0.3,1.0853,0.0941,0.074,7
154533,npp,2091,1929,0.1006968654692173,40.8080978393555,-119.307640075684,3670176,2091,1501,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-10 09:46:51.983221,94.86010893163353,6.112058040540017,5.411156268937451,1.7347848595261947e-16,12.0,-6.09,1.0,-5.89,0.1396,0.2158,0.2738,0.9666,0.0935,0.0973,7
154930,npp,576,880,0.337003976106644,40.8070487976074,-119.30460357666,3670176,580,660,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-12 09:09:04.209436,94.48463181936889,51.92132870206367,44.20007641709489,2.656916653549093e-29,6.0,-51.98,1.847645286154319,-51.87,0.0868,0.2372,0.3455,0.8791,0.2626,0.2963,7
154943,npp,2505,3610,0.228246234357357,40.8087463378906,-119.306648254395,3670176,2505,2929,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-12 10:49:21.695963,-68.2013797283201,62.076503410940575,51.501225614529424,8.859995562457378e-24,22.0,62.03,2.6065528283652384,62.11,0.0553,0.235,0.4247,0.8877,0.206,0.2026,7
155126,npp,1850,3121,0.25697036087513003,40.809253692627,-119.306976318359,3670176,1850,2499,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-13 10:30:40.261962,-71.48826551941623,49.969549543985515,42.7037717340953,8.498951298458156e-31,19.0,49.94,1.7549928774784245,50.06,0.137,0.257,0.4004,0.8116,0.2086,0.2086,7
155306,npp,1181,2613,0.1878324747085571,40.8108863830566,-119.305679321289,3670176,1181,2110,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-14 10:11:55.268794,-74.09229840862223,31.2081206053997,27.318201006858637,2.886511100968313e-31,16.0,31.17,1.2365102219381485,31.4,0.1362,0.2132,0.3062,0.9782,0.188,0.1837,7
155486,npp,484,2103,0.1089133787900209,40.8063125610352,-119.303718566895,3670176,484,1667,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-15 09:53:08.498038,-77.6670845702975,4.042084646326513,3.5794544268607775,6.6485820509384e-31,13.0,4.01,1.0,4.265,0.1254,0.2086,0.2961,1.0,0.1089,0.1089,7
155856,npp,2075,1056,0.021688796579837993,40.8084335327148,-119.305168151855,3670176,2074,775,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-17 09:15:22.493357,95.57077853604319,46.60125688055856,40.05587052274212,1.0993427981575895e-24,7.0,-46.67,1.646109783506203,-46.51,0.1323,0.2116,0.3565,0.9854,0.0932,0.0214,7
155870,npp,865,3770,-0.16843670606613198,40.807071685791,-119.303787231445,3670176,869,3039,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-17 10:55:34.642764,-67.40154129379158,65.15427438703033,53.49355153592522,6.833387733932045e-28,23.0,65.1,2.898275349237888,65.17,0.1076,0.2144,0.4972,0.9726,0.0765,-0.1638,7
156037,npp,1291,531,-0.071984201669693,40.8105545043945,-119.304710388184,3670176,1290,327,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-18 08:56:25.044196,92.7894738527297,60.60081408135051,50.49987201491393,4.317205706205579e-19,4.0,-60.66,2.4157378735459294,-60.51,0.108,0.2326,0.3671,0.8967,0.0825,-0.0645,7
156049,npp,235,3286,0.05899488925933841,40.8084602355957,-119.303237915039,3670176,234,2632,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-18 10:36:53.204787,-70.4360737256968,54.57139644547279,46.19841513925575,1.6862805245247385e-24,20.0,54.53,2.0682789409984763,54.63,0.1108,0.2272,0.3391,0.918,0.1272,0.0542,7
156214,npp,462,10,0.1770806051790714,40.8080368041992,-119.301025390625,3670176,469,1,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-19 08:37:24.009354,269.60405944685203,70.03499367725907,56.3516714291294,2.0171155010309203e-12,1.0,-70.08,3.5496478698597698,-69.96,0.1179,0.3138,0.5992,0.6645,0.17,0.1177,7
156226,npp,2648,2782,0.13148012151941657,40.8071746826172,-119.308555603027,3670176,2648,2238,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-19 10:18:09.964322,-73.1673551369214,38.351239586867905,33.33814596232706,1.2286497509308932e-19,17.0,38.34,1.357151599901897,38.54,0.1293,0.2177,0.3369,0.9581,0.145,0.126,7
156413,npp,1943,2273,0.1982701644301414,40.8081550598145,-119.30443572998,3670176,1943,1828,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-20 09:59:23.190234,-76.71181200173356,13.803787414034538,12.200329394106554,1.3361462745438134e-13,14.0,13.77,1.015504800579495,14.05,0.1273,0.1823,0.2513,1.1438,0.2242,0.2268,7
156593,npp,1225,1755,0.268722608685493,40.8102874755859,-119.30233001709,3670176,1225,1337,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2012-12-21 09:40:32.857173,98.36001724300911,15.968598628610902,14.103130330938834,5.394068364698498e-07,11.0,-16.0,1.0442604737599883,-15.67,0.1311,0.213,0.319,0.9791,0.2619,0.2631,7
169006,npp,1817,1750,0.259070172905922,40.8108024597168,-119.305320739746,3670176,1817,1333,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2013-01-06 09:40:26.840056,98.24938568921065,16.24728402854398,14.348214112334475,7.646611809874549e-05,11.0,-16.28,1.0442604737599883,-15.67,0.1311,0.213,0.319,0.9791,0.2527,0.2536,7
169185,npp,1069,1226,0.284723430871964,40.8101425170898,-119.304382324219,3670176,1068,910,196611,3866787,1081,usa_blackrock_1_19,40.80833333,-119.30416667,1,19,usa_blackrock,2013-01-07 09:21:32.969399,96.02285654375666,40.64240697234802,35.23300440814933,2.8462057501094797e-12,8.0,-40.7,1.4276677814245327,-40.25,0.0767,0.2081,0.2853,1.0024,0.2623,0.2854,7
