gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2513,395,0.29978780448436704,40.7405242919922,-119.140014648438,3670144,2517,223,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-01 08:51:27.364813,92.20451926358677,63.42137223847725,52.37751467857089,0.007233230139987735,3.0,-63.45,2.7445598364131496,-63.73,0.2618,0.5871,1.8945,0.5501,0.2183,0.1649,-0.0631288664908628,7
100930,npp,1498,3159,-0.038258641958237,40.7400131225586,-119.14533996582,3670176,1498,2523,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.39076333711785,51.03063975162827,43.52103558818587,4.7963468408864384e-05,19.0,51.04,1.847645286154319,50.67,0.1871,0.3271,1.3178,0.9874,0.1252,-0.0378,-0.0378,7
101057,npp,830,2651,0.451279550790787,40.7391357421875,-119.13720703125,3670144,830,2137,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-02 10:13:14.077324,-74.1015110090461,32.878390315441855,28.73784031472496,0.003060925588705429,16.0,32.88,1.2365102219381485,32.34,0.1852,0.3125,0.9198,1.0334,0.4352,0.4664,0.36990377647370704,7
101303,npp,2464,1621,0.774826765060425,40.7389144897461,-119.139007568359,3670144,2465,1220,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-04 09:35:35.158991,97.91540589162011,23.15637095319692,20.382303606987463,0.03726114998482224,10.0,-23.21,1.0837787002826917,-23.82,0.162,0.3479,1.4423,0.9283,0.7169,0.7192,-0.45546437964041486,7
101429,npp,1711,1093,2.92879295349121,40.7345085144043,-119.141578674316,3670144,1709,803,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-05 09:16:41.252234,95.61171522681937,45.36882545716344,39.07111923093639,0.07046928634350148,7.0,-45.42,1.5732132722552272,-45.86,0.1584,0.4454,1.8475,0.7251,1.9015,2.1237,-0.09785678394548203,7
101438,npp,491,3809,4.04996085166931,40.7371253967285,-119.145210266113,3670144,490,3063,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-05 10:56:51.620750,-66.90167181164014,65.79556930392806,53.890302791677016,0.029980414456631018,23.0,65.79,3.0,65.56,0.2296,0.6162,2.3761,0.5242,1.4676,2.1228,1.1776621026617244,7
101560,npp,2934,3325,5.77603054046631,40.7414932250977,-119.145843505859,3670144,2935,2673,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-06 10:38:11.951191,-70.16891381413818,55.50942910101228,46.88995436669928,0.07727129869900962,20.0,55.52,2.0682789409984763,55.19,0.1962,0.4296,1.4636,0.7519,2.908,4.3427,1.9067085669053632,7
101674,npp,117,47,4.68725252151489,40.735179901123,-119.144081115723,3670144,119,19,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-07 08:38:44.549546,269.9495678900395,69.48859157652466,56.04941424827604,0.1122365019099059,1.0,-69.5,3.5496478698597698,-69.725,0.2092,0.682,2.279,0.4736,1.4513,2.2198,-1.318475682385352,7
101682,npp,2276,2822,5.05982398986816,40.7366600036621,-119.14208984375,3670144,2277,2273,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-07 10:19:28.724656,-73.49427374560274,39.85605183721099,34.58458460371627,0.0865694619195902,17.0,39.87,1.4276677814245327,39.38,0.1545,0.3401,1.839,0.9495,3.6288,4.8043,2.075182317829647,7
102792,npp,813,916,0.268465399742126,40.7359809875488,-119.143005371094,3670176,812,682,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-16 09:10:18.384003,94.72616906195954,50.90764760503714,43.426507517773544,1.185810110305565e-13,6.0,-50.96,1.847645286154319,-51.33,0.1856,0.4347,2.2532,0.743,0.233,0.1995,0.1995,7
102919,npp,2076,3160,0.342425748705864,40.7408714294434,-119.141288757324,3670176,2075,2523,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.02099223452936,51.054963781923405,43.543325280666735,2.498507899339151e-09,19.0,51.07,1.847645286154319,50.67,0.1871,0.3271,1.3178,0.9874,0.3313,0.3381,0.3381,7
103278,npp,3053,1620,0.115680867806077,40.7395248413086,-119.14412689209,3670176,3053,1219,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-20 09:35:28.708984,97.59215220651754,23.217182843617937,20.436378155016907,1.6147502454564274e-20,10.0,-23.27,1.0837787002826917,-23.82,0.162,0.3479,1.4423,0.9283,0.1087,0.1074,0.1074,7
103396,npp,2282,1092,0.1385052371770144,40.7364234924316,-119.14330291748,3670176,2282,803,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-21 09:16:34.802862,95.64765220704196,45.400742915836545,39.09938083556531,1.908455678379188e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1584,0.4454,1.8475,0.7251,0.1279,0.1004,0.1004,7
103405,npp,1078,3810,2.65080213546753,40.7378616333008,-119.1435546875,3686560,1079,3064,196611,3883171,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.20684968548629,65.81050815003522,53.90410872852586,1.0273833168157498e-18,23.0,65.81,3.0,65.56,0.2296,0.6162,2.3761,0.5242,1.0012,1.3894,1.3894,7
103515,npp,1498,567,0.1468346938490868,40.7342376708984,-119.142051696777,3670176,1497,357,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-22 08:57:37.339140,92.89646749160353,59.83295711913407,49.975012281404986,1.1833671191710297e-21,4.0,-59.87,2.3545700244418297,-60.14,0.2,0.5344,1.9192,0.6044,0.1584,0.0887,0.0887,7
103524,npp,431,3325,0.1976649090647697,40.7410202026367,-119.144638061523,3686560,429,2673,196611,3883171,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.85514312544028,55.50725385010066,46.892119276237665,4.825569546029544e-19,20.0,55.52,2.0682789409984763,55.19,0.1962,0.4296,1.4636,0.7519,0.2108,0.1486,0.1486,7
103760,npp,2153,2310,0.07304007932543749,40.7397193908691,-119.145446777344,3670176,2153,1862,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-24 10:00:33.718201,-75.11429159311011,15.838215271903152,13.989390212464366,9.55262806071189e-19,14.0,15.83,1.0442604737599883,15.17,0.1757,0.3165,2.0423,1.0204,0.0898,0.0745,0.0745,7
103877,npp,1435,1792,0.1860348582267761,40.7351112365723,-119.141632080078,3670176,1435,1371,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-25 09:41:43.381370,98.65991893658949,13.909578253145154,12.293815730051426,3.7008741432742607e-17,11.0,-13.95,1.015504800579495,-14.6,0.1658,0.3123,1.4973,1.034,0.1986,0.1924,0.1924,7
104111,npp,2984,739,0.19602975994348532,40.7383880615234,-119.142883300781,3670176,2984,522,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-27 09:03:53.805956,93.83502407132941,55.7099439751481,47.035709183983265,4.952940311393809e-11,5.0,-55.75,2.0682789409984763,-56.05,0.1541,0.4869,2.047,0.6633,0.1823,0.13,0.13,7
104119,npp,1867,3487,4.20041179656982,40.7378349304199,-119.145446777344,3686560,1866,2828,196611,3883171,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.98776770155209,59.38631151742939,49.67047963170138,1.9681983582588902e-16,21.0,59.4,2.3545700244418297,59.11,0.1714,0.4375,1.4641,0.7382,1.9211,3.1006,3.1006,7
104228,npp,2163,219,0.31094691157341003,40.7400970458984,-119.142723083496,3670176,2166,110,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-28 08:44:54.569990,91.02317452151739,66.66691669207869,54.417729742187014,7.721745428922847e-07,2.0,-66.7,3.1865100272627664,-66.92,0.2748,0.9436,2.3462,0.3423,0.1244,0.1064,0.1064,7
104236,npp,1215,2990,3.32592058181763,40.7401657104492,-119.145462036133,3686560,1214,2409,196611,3883171,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.83033307038832,45.817673942489044,39.435762585111554,6.514163284021055e-14,18.0,45.84,1.5732132722552272,45.47,0.2012,0.4019,1.492,0.8036,2.1816,2.6726,2.6726,7
104355,npp,518,2480,0.740936517715454,40.739990234375,-119.142555236816,3686560,519,2008,196611,3883171,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.23975289423409,24.810424218363096,21.81929915385159,1.9841509387248253e-10,15.0,24.82,1.1367971201176101,24.23,0.1889,0.3795,2.261,0.8511,0.641,0.6306,0.6306,7
133040,npp,1428,2468,0.292199984192848,40.7363548278809,-119.144744873047,3670176,1428,1999,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.48598554491511,24.205678182189576,21.29479485869292,9.849157569453551e-27,15.0,24.23,1.1367971201176101,24.23,0.1889,0.3795,2.261,0.8511,0.2462,0.2487,0.2487,7
133223,npp,722,1953,0.289281502366066,40.7343063354492,-119.142028808594,3670176,722,1523,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-20 09:47:00.132173,104.09956753744396,4.66776842844982,4.13340406762437,6.946083091994278e-28,12.0,-4.7,1.0,-4.7,0.1877,0.323,1.456,1.0,0.2893,0.2893,0.2893,7
133584,npp,2296,903,0.1378300795331597,40.7378845214844,-119.140144348145,3670176,2296,674,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-22 09:09:12.364583,94.93842316120714,51.28751048611202,43.71848053996291,4.279515925635309e-25,6.0,-51.33,1.847645286154319,-51.33,0.1856,0.4347,2.2532,0.743,0.1623,0.1024,0.1024,7
133597,npp,1138,3623,0.159991018474102,40.7390403747559,-119.136711120605,3670176,1141,2938,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.56018739989912,62.58517954182313,51.84238212207212,1.0614649373164919e-28,22.0,62.29,2.6065528283652384,62.53,0.173,0.4917,1.2543,0.6569,0.1957,0.1051,0.1051,7
133762,npp,1504,380,0.35730338096618697,40.7353363037109,-119.140365600586,3670176,1509,214,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-23 08:50:13.143779,91.6580964464426,63.707754887601105,52.56836679845215,3.643948139566911e-21,3.0,-63.73,2.7445598364131496,-63.73,0.2618,0.5871,1.8945,0.5501,0.2392,0.1966,0.1966,7
133775,npp,493,3147,0.294112950563431,40.736198425293,-119.145622253418,3670176,491,2515,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.03841831361164,50.67335406569419,43.250148300053375,8.687544915844041e-27,19.0,50.7,1.847645286154319,50.67,0.1871,0.3271,1.3178,0.9874,0.3051,0.2904,0.2904,7
133957,npp,2897,2639,0.1817312836647034,40.735912322998,-119.144607543945,3670176,2898,2128,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-24 10:12:03.436666,-75.02516034848836,32.30158845378509,28.25029758276475,4.191888127641586e-23,16.0,32.34,1.2365102219381485,32.34,0.1852,0.3125,0.9198,1.0334,0.2172,0.1878,0.1878,7
134138,npp,2199,2127,0.236225813627243,40.7402114868164,-119.142433166504,3670176,2199,1690,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.04226577984214,5.412499583217187,4.79250078908397,8.508612192145411e-18,13.0,5.39,1.0,5.45,0.1792,0.2917,0.8394,1.1071,0.2675,0.2615,0.2615,7
134322,npp,1458,1608,0.12335489806719124,40.7362365722656,-119.141044616699,3670176,1458,1209,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-26 09:34:24.573705,99.26205040477862,23.829954054520986,20.96860316701755,2.1488457742310117e-11,10.0,-23.87,1.1367971201176101,-23.82,0.162,0.3479,1.4423,0.9283,0.1254,0.1145,0.1145,7
134505,npp,703,1079,0.1371322246268392,40.7399368286133,-119.143089294434,3670176,707,793,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-27 09:15:28.921316,95.20205378194635,45.8663604914367,39.4723181560478,0.0001612524861661656,7.0,-45.9,1.5732132722552272,-45.86,0.1584,0.4454,1.8475,0.7251,0.127,0.0994,0.0994,7
134517,npp,2559,3798,-0.03616587817668901,40.7375793457031,-119.141265869141,3670176,2556,3056,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.93852883068443,65.5926388233361,53.77026370918876,1.0330024633915995e-12,23.0,65.59,3.0,65.56,0.2296,0.6162,2.3761,0.5242,0.1055,-0.019,-0.019,7
134687,npp,2993,555,0.931611835956573,40.7397422790527,-119.141899108887,3670144,2996,347,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-28 08:56:33.266350,93.2167975884401,60.11287561575098,50.168529499563036,0.010391701992274781,4.0,-60.14,2.3545700244418297,-60.14,0.2,0.5344,1.9192,0.6044,0.4917,0.563,0.2353997466762094,7
134700,npp,1930,3314,0.11597501579672098,40.7386322021484,-119.136474609375,3670176,1930,2661,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.17064690360924,55.22226548433583,46.68286833379959,1.2142254006676681e-05,20.0,55.24,2.0682789409984763,55.19,0.1962,0.4296,1.4636,0.7519,0.1714,0.0872,0.0872,7
134872,npp,2180,33,1.51599097251892,40.7409324645996,-119.14444732666,3670144,2183,12,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-29 08:37:32.272046,269.9504529329555,69.71113802761197,56.17805752994758,0.03947160229985331,1.0,-69.72,3.5496478698597698,-69.725,0.2092,0.682,2.279,0.4736,0.5579,0.718,-0.5263492819694722,7
135062,npp,583,2298,2.24379920959473,40.7404327392578,-119.14151763916,3670144,584,1851,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-08-30 09:59:29.686804,-75.60984532273334,15.158228307624965,13.392040886015602,0.05455504147481185,14.0,15.17,1.0442604737599883,15.17,0.1757,0.3165,2.0423,1.0204,2.1686,2.2896,0.5697426156634846,7
135430,npp,2194,1256,5.40066528320312,40.7370185852051,-119.145767211914,3670144,2195,937,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-01 09:21:47.273041,97.38433233726009,39.513386093849796,34.302087910765245,0.13891653003107052,8.0,-39.57,1.4276677814245327,-39.53,0.1856,0.44,2.1208,0.7341,3.7977,3.9646,-0.41476831357098565,7
135444,npp,925,3957,5.55104160308838,40.7405776977539,-119.143157958984,3670144,923,3146,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-01 11:01:50.527392,-65.82974909403426,68.26941567570478,55.37411198692874,0.10301236360670851,25.0,68.27,3.3166247903554,68.24,0.2665,0.6027,2.1576,0.5359,1.815,2.9749,-0.2725830819944268,7
135611,npp,1404,727,4.71830797195435,40.736686706543,-119.13858795166,3670144,1403,508,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-02 09:02:49.840425,93.55618885242278,56.03047878183552,47.270581770155445,0.11152065639687081,5.0,-56.06,2.0682789409984763,-56.05,0.1541,0.4869,2.047,0.6633,2.3688,3.1296,-0.3861085252839138,7
135625,npp,307,3476,4.57792377471924,40.7347450256348,-119.141441345215,3670144,309,2818,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-02 10:43:12.666414,-69.42063098568698,59.1410929831276,49.49982916678848,0.09940869925583441,21.0,59.16,2.3545700244418297,59.11,0.1714,0.4375,1.4641,0.7382,2.0814,3.3793,0.24542307752765202,7
135799,npp,601,206,3.36384463310242,40.7377433776855,-119.142333984375,3670144,601,103,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-03 08:43:50.628554,90.74854015619823,66.89358489337205,54.5546341107979,0.08504287890260946,2.0,-66.92,3.1865100272627664,-66.92,0.2748,0.9436,2.3462,0.3423,1.0825,1.1513,-1.5296918810788216,7
135810,npp,2713,2979,3.64876985549927,40.7364540100098,-119.140769958496,3670144,2713,2400,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-03 10:24:29.467464,-72.3491475170132,45.436862678455235,39.131310091885595,0.08747604113000411,18.0,45.47,1.5732132722552272,45.47,0.2012,0.4019,1.492,0.8036,2.3868,2.932,0.17430224699904917,7
136001,npp,2034,2468,2.94470477104187,40.7356376647949,-119.140426635742,3670144,2034,1998,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-04 10:05:44.486627,-75.96954550746571,24.21213807319755,21.30084893688358,0.07081875253777994,15.0,24.23,1.1367971201176101,24.23,0.1889,0.3795,2.261,0.8511,2.5795,2.5064,0.2738262321322664,7
136188,npp,1326,1952,2.33651828765869,40.7358245849609,-119.138618469238,3670144,1326,1522,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-05 09:46:54.171314,95.81275115878327,4.771625124300415,4.225400793355837,0.05251949794846711,12.0,-4.76,1.0,-4.7,0.1877,0.323,1.456,1.0,2.3365,2.3365,0.6808134873241494,7
136561,npp,2896,901,1.45806324481964,40.7384490966797,-119.143646240234,3670144,2900,673,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-07 09:09:06.420229,94.4904148377202,51.344497971691936,43.763182101525594,0.0206519244850104,6.0,-51.38,1.847645286154319,-51.33,0.1856,0.4347,2.2532,0.743,0.8769,1.0834,0.43234440795716167,7
136755,npp,2103,379,1.1154995560646062,40.7341613769531,-119.140327453613,3670144,2103,212,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-08 08:50:08.984948,91.72847102222732,63.72812090297347,52.58277569715013,0.009745428888521184,3.0,-63.75,2.7445598364131496,-63.73,0.2618,0.5871,1.8945,0.5501,0.5155,0.6136,0.30637362120257905,7
136767,npp,1091,3147,0.439771622419357,40.737850189209,-119.138793945312,3670144,1093,2515,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-08 10:30:42.486161,-71.63830130474831,50.68090838060051,43.256976913656175,0.017455914244428758,19.0,50.7,1.847645286154319,50.67,0.1871,0.3271,1.3178,0.9874,0.3839,0.4342,-0.11610080084325164,7
136953,npp,421,2638,0.495254725217819,40.7370529174805,-119.139877319336,3670144,421,2127,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-09 10:11:57.508118,-74.61300656444608,32.264914444845935,28.21973556188411,0.00848195829859922,16.0,32.29,1.2365102219381485,32.34,0.1852,0.3125,0.9198,1.0334,0.4707,0.5118,0.2444047562402561,7
137142,npp,2778,2126,0.33216339349746704,40.7344436645508,-119.140022277832,3670144,2778,1689,196611,3866755,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-10 09:53:08.972558,-71.0154216575376,5.380842314249336,4.764567084925033,0.0028500000816059127,13.0,5.34,1.0,5.45,0.1792,0.2917,0.8394,1.1071,0.3634,0.3678,0.2779532405951396,7
137335,npp,2050,1606,0.358337491750717,40.7374839782715,-119.144859313965,3670176,2050,1208,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-11 09:34:18.661353,99.12045388523191,23.926106036419945,21.05209847981686,0.0002933110628140202,10.0,-23.97,1.1367971201176101,-23.82,0.162,0.3479,1.4423,0.9283,0.3321,0.3326,0.3326,7
137525,npp,1294,1078,0.44616824388504,40.7355918884277,-119.139320373535,3670176,1293,792,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-12 09:15:22.986365,95.22245705698714,45.89874713460659,39.49804133670354,1.2170244114174338e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1584,0.4454,1.8475,0.7251,0.3235,0.3235,0.3235,7
137538,npp,78,3797,0.234418384730816,40.7341423034668,-119.138618469238,3670176,75,3055,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.95829430225604,65.57651565215764,53.76041014881076,0.0002778999602814501,23.0,65.58,3.0,65.56,0.2296,0.6162,2.3761,0.5242,0.1957,0.1229,0.1229,7
137715,npp,509,553,-0.12026646733284,40.7362022399902,-119.139259338379,3670176,507,345,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-13 08:56:25.558627,92.64330853033997,60.15556077930396,50.197363104053174,2.683877612769045e-15,4.0,-60.19,2.3545700244418297,-60.14,0.2,0.5344,1.9192,0.6044,0.0449,-0.0727,-0.0727,7
137730,npp,2519,3312,0.1654245294630527,40.7370986938477,-119.142448425293,3670176,2520,2659,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.31376413481321,55.1713718482537,46.64496464603794,7.77059501949025e-08,20.0,55.19,2.0682789409984763,55.19,0.1962,0.4296,1.4636,0.7519,0.1953,0.1244,0.1244,7
137903,npp,2766,31,0.0588613897562027,40.737865447998,-119.139953613281,3670176,2773,12,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-14 08:37:24.575961,269.5833318056572,69.73758490508216,56.19171144878205,2.18988194975221e-21,1.0,-69.75,3.5496478698597698,-69.725,0.2092,0.682,2.279,0.4736,0.1474,0.0279,0.0279,7
137916,npp,1858,2807,0.20503424853086472,40.7376747131348,-119.144836425781,3670176,1859,2260,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.82842619230621,39.28049095558583,34.110762955104825,3.1212592838581916e-15,17.0,39.31,1.4276677814245327,39.38,0.1545,0.3401,1.839,0.9495,0.2283,0.1947,0.1947,7
138105,npp,1168,2296,0.23335367441177401,40.7340316772461,-119.140190124512,3670176,1167,1849,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-15 09:59:22.003191,-74.97467749121576,15.075647498019036,13.319280505858435,1.8411428597190372e-22,14.0,15.06,1.0442604737599883,15.17,0.1757,0.3165,2.0423,1.0204,0.2433,0.2381,0.2381,7
138296,npp,449,1778,0.1591277420520782,40.7377624511719,-119.141380310059,3670176,449,1358,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-16 09:40:33.471148,100.73125172830026,14.699076157941342,12.988023286074718,5.844507792728469e-28,11.0,-14.74,1.015504800579495,-14.6,0.1658,0.3123,1.4973,1.034,0.1721,0.1645,0.1645,7
138492,npp,2758,1254,0.34198239445686296,40.7370338439941,-119.142227172852,3670176,2758,935,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-17 09:21:39.597809,96.89527458614258,39.592329428786634,34.36684198699156,1.579093137645218e-29,8.0,-39.64,1.4276677814245327,-39.53,0.1856,0.44,2.1208,0.7341,0.2543,0.251,0.251,7
138505,npp,1506,3955,0.408578962087631,40.7424850463867,-119.144577026367,3670176,1510,3145,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.17089257924424,68.23861082397426,55.3554183564754,1.0394969690817787e-26,25.0,68.24,3.3166247903554,68.24,0.2665,0.6027,2.1576,0.5359,0.2645,0.219,0.219,7
138688,npp,1982,724,0.2059571519494057,40.7373657226562,-119.144729614258,3670176,1980,506,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-18 09:02:42.164813,93.73654414905158,56.09498217574931,47.31629546510532,1.0588615267175313e-29,5.0,-56.14,2.0682789409984763,-56.05,0.1541,0.4869,2.047,0.6633,0.1871,0.1366,0.1366,7
138702,npp,869,3473,0.1665002554655075,40.7391624450684,-119.145881652832,3670176,870,2816,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.25824918534104,59.06738896945186,49.44719418411222,2.4360304941402386e-29,21.0,59.09,2.3545700244418297,59.11,0.1714,0.4375,1.4641,0.7382,0.2079,0.1229,0.1229,7
138881,npp,1177,204,0.77998012304306,40.7390174865723,-119.143333435059,3670176,1177,101,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-19 08:43:42.957307,90.64553021728311,66.93683756760014,54.57915605497162,4.542336948693589e-28,2.0,-66.95,3.1865100272627664,-66.92,0.2748,0.9436,2.3462,0.3423,0.2716,0.267,0.267,7
138894,npp,217,2976,0.390433698892593,40.7411918640137,-119.143280029297,3670176,217,2398,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.1820970386119,45.33201413275989,39.04658468341901,3.6513927123796e-30,18.0,45.36,1.5732132722552272,45.47,0.2012,0.4019,1.492,0.8036,0.3157,0.3137,0.3137,7
139094,npp,2609,2465,0.273416504263878,40.7348098754883,-119.144874572754,3670176,2610,1996,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.72253899836069,24.05458708312605,21.16381611536058,5.486844358952841e-29,15.0,24.08,1.1367971201176101,24.23,0.1889,0.3795,2.261,0.8511,0.2297,0.2327,0.2327,7
139283,npp,1899,1949,0.1555390749126673,40.7355804443359,-119.143028259277,3670176,1899,1520,196611,3866787,2140,usa_blackrock_40_36,40.7375,-119.14166667,40,36,usa_blackrock,2012-09-21 09:46:46.513465,96.33048334881204,4.948404406476793,4.381757936204721,7.911828876113805e-26,12.0,-4.93,1.0,-4.7,0.1877,0.323,1.456,1.0,0.1555,0.1555,0.1555,7
