lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.762,0.751,0.889
2,0.555,0.584,0.71
3,0.411,0.443,0.512
4,0.295,0.325,0.319
5,0.2,0.228,0.145
6,0.117,0.15,-0.001
7,0.063,0.089,-0.11
8,0.039,0.042,-0.185
9,0.026,0.008,-0.234
10,0.021,-0.014,-0.264
11,0.018,-0.027,-0.28
12,0.017,-0.032,-0.288
13,0.017,-0.031,-0.292
14,0.016,-0.024,-0.293
15,0.018,-0.013,-0.293
16,0.019,0.001,-0.291
17,0.017,0.017,-0.289
18,0.014,0.034,-0.284
19,0.015,0.052,-0.272
20,0.025,0.07,-0.248
21,0.033,0.087,-0.207
22,0.039,0.102,-0.145
23,0.045,0.116,-0.058
24,0.061,0.128,0.061
25,0.084,0.137,0.21
26,0.129,0.14,0.383
27,0.174,0.141,0.556
28,0.208,0.141,0.698
29,0.221,0.138,0.784
30,0.241,0.133,0.779
31,0.259,0.127,0.682
32,0.23,0.121,0.532
33,0.141,0.115,0.346
34,0.075,0.108,0.175
35,0.029,0.098,0.03
36,0.016,0.085,-0.081
37,0.006,0.072,-0.164
38,-0.002,0.058,-0.222
39,-0.005,0.044,-0.256
40,-0.004,0.03,-0.275
41,-0.004,0.016,-0.285
42,-0.004,0.003,-0.29
43,-0.009,-0.008,-0.293
44,-0.014,-0.017,-0.295
45,-0.017,-0.023,-0.295
46,-0.017,-0.026,-0.294
47,-0.013,-0.027,-0.289
48,-0.009,-0.026,-0.279
49,-0.007,-0.021,-0.262
50,-0.006,-0.014,-0.232
51,-0.002,-0.004,-0.183
52,0.006,0.006,-0.109
53,0.01,0.016,-0.007
54,0.017,0.025,0.122
55,-0.01,0.033,0.267
56,-0.005,0.039,0.427
57,0.025,0.04,0.578
58,0.068,0.038,0.688
59,0.093,0.036,0.716
60,0.081,0.033,0.648
61,0.049,0.03,0.523
62,0.047,0.026,0.372
63,0.053,0.023,0.22
64,0.049,0.02,0.08
65,0.024,0.018,-0.041
66,0.005,0.015,-0.133
67,-0.008,0.011,-0.197
68,-0.015,0.007,-0.24
69,-0.02,0.003,-0.265
70,-0.022,-0.002,-0.279
71,-0.026,-0.006,-0.286
72,-0.029,-0.009,-0.289
73,-0.03,-0.012,-0.29
74,-0.029,-0.015,-0.289
75,-0.03,-0.016,-0.289
76,-0.03,-0.017,-0.287
77,-0.029,-0.016,-0.281
78,-0.023,-0.016,-0.267
79,-0.005,-0.014,-0.24
80,0.019,-0.012,-0.197
81,0.029,-0.007,-0.137
82,0.029,-0.002,-0.057
83,0.029,0.004,0.05
84,0.022,0.008,0.178
85,0.015,0.011,0.323
86,0.001,0.013,0.463
87,-0.026,0.015,0.57
88,-0.018,0.016,0.631
89,-0.007,0.014,0.612
90,0.023,0.011,0.527
91,0.026,0.007,0.399
92,0.019,0.004,0.253
93,0.011,-0.0,0.113
94,0.011,-0.005,-0.005
95,0.008,-0.01,-0.097
96,-0.002,-0.014,-0.167
97,-0.018,-0.018,-0.216
98,-0.023,-0.02,-0.246
99,-0.028,-0.022,-0.263
100,-0.028,-0.024,-0.271
101,-0.031,-0.026,-0.275
102,-0.036,-0.027,-0.277
103,-0.041,-0.027,-0.279
104,-0.043,-0.025,-0.279
105,-0.044,-0.024,-0.277
106,-0.04,-0.022,-0.272
107,-0.035,-0.021,-0.262
108,-0.03,-0.019,-0.245
109,-0.026,-0.017,-0.216
110,-0.015,-0.015,-0.169
111,0.004,-0.012,-0.102
112,0.028,-0.009,-0.01
113,0.031,-0.004,0.098
114,0.017,0.002,0.216
115,0.012,0.008,0.341
116,0.02,0.012,0.456
117,0.025,0.017,0.539
118,0.024,0.021,0.56
119,0.002,0.024,0.512
120,-0.01,0.026,0.411
121,0.001,0.026,0.288
122,0.017,0.026,0.161
123,0.04,0.026,0.047
124,0.041,0.026,-0.052
125,0.033,0.025,-0.128
126,0.027,0.024,-0.181
127,0.028,0.023,-0.215
128,0.032,0.021,-0.235
129,0.027,0.019,-0.248
130,0.025,0.018,-0.254
131,0.02,0.017,-0.256
132,0.016,0.016,-0.257
133,0.015,0.016,-0.257
134,0.014,0.016,-0.255
135,0.011,0.017,-0.252
136,0.009,0.019,-0.246
137,0.007,0.02,-0.236
138,0.005,0.021,-0.216
139,0.006,0.022,-0.184
140,0.01,0.023,-0.136
141,0.016,0.024,-0.071
142,0.028,0.025,0.014
143,0.048,0.026,0.119
144,0.058,0.026,0.232
145,0.041,0.028,0.336
146,0.024,0.03,0.424
147,0.023,0.033,0.477
148,0.031,0.035,0.473
149,0.031,0.036,0.416
150,0.049,0.038,0.32
151,0.049,0.039,0.205
152,0.039,0.039,0.092
153,0.039,0.036,-0.007
154,0.039,0.034,-0.085
155,0.039,0.032,-0.145
156,0.033,0.031,-0.189
157,0.025,0.03,-0.22
158,0.025,0.029,-0.237
159,0.026,0.028,-0.246
160,0.026,0.028,-0.25
161,0.026,0.027,-0.253
162,0.023,0.027,-0.254
163,0.023,0.027,-0.254
164,0.026,0.028,-0.252
165,0.027,0.029,-0.248
166,0.027,0.03,-0.241
167,0.026,0.032,-0.229
168,0.022,0.033,-0.208
169,0.02,0.034,-0.173
170,0.027,0.034,-0.122
171,0.029,0.034,-0.054
172,0.035,0.036,0.032
173,0.036,0.037,0.134
174,0.044,0.038,0.245
175,0.077,0.039,0.353
176,0.101,0.04,0.437
177,0.069,0.041,0.462
178,0.025,0.041,0.421
179,0.017,0.041,0.344
180,0.026,0.041,0.247
181,0.03,0.041,0.146
182,0.031,0.041,0.047
183,0.028,0.042,-0.038
184,0.027,0.041,-0.107
185,0.031,0.039,-0.157
186,0.036,0.036,-0.192
187,0.038,0.033,-0.215
188,0.037,0.031,-0.231
189,0.035,0.029,-0.239
190,0.034,0.028,-0.244
191,0.035,0.026,-0.246
192,0.035,0.026,-0.246
193,0.033,0.026,-0.247
194,0.032,0.026,-0.245
195,0.031,0.028,-0.242
196,0.031,0.029,-0.234
197,0.03,0.031,-0.22
198,0.025,0.033,-0.196
199,0.023,0.036,-0.158
200,0.023,0.039,-0.103
201,0.024,0.04,-0.033
202,0.028,0.039,0.058
203,0.028,0.038,0.164
204,0.029,0.039,0.273
205,0.016,0.039,0.373
206,0.026,0.039,0.445
207,0.078,0.039,0.468
208,0.099,0.04,0.43
209,0.087,0.04,0.342
210,0.048,0.041,0.231
211,0.035,0.041,0.123
212,0.036,0.039,0.027
213,0.028,0.038,-0.055
214,0.027,0.038,-0.119
215,0.023,0.037,-0.166
216,0.021,0.035,-0.199
217,0.023,0.032,-0.22
218,0.024,0.028,-0.232
219,0.021,0.025,-0.239
220,0.019,0.022,-0.244
221,0.017,0.019,-0.247
222,0.015,0.016,-0.248
223,0.019,0.014,-0.247
224,0.023,0.012,-0.244
225,0.021,0.011,-0.241
226,0.017,0.01,-0.233
227,0.015,0.01,-0.216
228,0.015,0.01,-0.188
229,0.014,0.011,-0.144
230,0.004,0.012,-0.083
231,-0.007,0.014,-0.002
232,-0.009,0.016,0.101
233,-0.002,0.016,0.219
234,0.014,0.015,0.339
235,0.02,0.013,0.439
236,0.008,0.011,0.484
237,-0.008,0.008,0.474
238,0.001,0.004,0.415
239,0.031,0.001,0.326
240,0.051,-0.002,0.222
241,0.025,-0.004,0.106
242,-0.001,-0.007,0.004
243,-0.009,-0.01,-0.079
244,-0.015,-0.014,-0.141
245,-0.022,-0.018,-0.186
246,-0.026,-0.021,-0.216
247,-0.032,-0.024,-0.236
248,-0.036,-0.028,-0.247
249,-0.041,-0.031,-0.253
250,-0.046,-0.034,-0.257
251,-0.049,-0.036,-0.259
252,-0.05,-0.037,-0.26
253,-0.046,-0.037,-0.26
254,-0.043,-0.037,-0.257
255,-0.038,-0.036,-0.251
256,-0.03,-0.034,-0.237
257,-0.029,-0.031,-0.216
258,-0.026,-0.027,-0.181
259,-0.017,-0.023,-0.127
260,-0.007,-0.019,-0.049
261,-0.005,-0.016,0.053
262,-0.018,-0.012,0.171
263,-0.032,-0.007,0.294
264,-0.034,-0.003,0.415
265,-0.0,-0.0,0.509
266,0.02,-0.0,0.55
267,0.019,-0.001,0.521
268,0.006,-0.001,0.427
269,0.006,-0.003,0.312
270,0.013,-0.007,0.187
271,0.02,-0.011,0.073
272,0.012,-0.014,-0.026
273,-0.01,-0.016,-0.107
274,-0.022,-0.018,-0.165
275,-0.029,-0.021,-0.204
276,-0.033,-0.023,-0.229
277,-0.036,-0.025,-0.244
278,-0.041,-0.026,-0.252
279,-0.045,-0.026,-0.257
280,-0.045,-0.027,-0.258
281,-0.043,-0.027,-0.258
282,-0.041,-0.027,-0.258
283,-0.038,-0.026,-0.256
284,-0.036,-0.025,-0.253
285,-0.036,-0.023,-0.245
286,-0.031,-0.022,-0.227
287,-0.018,-0.02,-0.196
288,-0.004,-0.018,-0.146
289,0.006,-0.015,-0.076
290,0.008,-0.011,0.016
291,0.008,-0.008,0.133
292,0.025,-0.005,0.268
293,0.034,-0.004,0.402
294,0.022,-0.002,0.516
295,-0.015,0.0,0.58
296,-0.049,0.0,0.581
297,-0.03,-0.002,0.518
298,-0.008,-0.005,0.407
299,-0.005,-0.009,0.272
300,-0.009,-0.013,0.137
301,-0.016,-0.019,0.022
302,-0.021,-0.025,-0.071
303,-0.019,-0.031,-0.138
304,-0.02,-0.036,-0.185
305,-0.028,-0.039,-0.219
306,-0.035,-0.04,-0.24
307,-0.036,-0.041,-0.251
308,-0.037,-0.04,-0.256
309,-0.038,-0.038,-0.259
310,-0.039,-0.034,-0.26
311,-0.041,-0.028,-0.261
312,-0.039,-0.022,-0.26
313,-0.038,-0.015,-0.258
314,-0.034,-0.007,-0.252
315,-0.03,-0.0,-0.239
316,-0.027,0.007,-0.215
317,-0.017,0.014,-0.174
318,-0.004,0.02,-0.111
319,0.022,0.025,-0.02
320,0.052,0.028,0.097
321,0.07,0.031,0.23
322,0.07,0.036,0.366
323,0.075,0.039,0.5
324,0.099,0.04,0.608
325,0.099,0.041,0.653
326,0.068,0.04,0.608
327,0.037,0.037,0.498
328,0.01,0.032,0.358
329,-0.001,0.023,0.213
330,0.006,0.013,0.084
331,-0.001,0.002,-0.025
332,-0.016,-0.007,-0.111
333,-0.026,-0.015,-0.172
334,-0.032,-0.023,-0.213
335,-0.032,-0.028,-0.237
336,-0.033,-0.032,-0.251
337,-0.035,-0.033,-0.259
338,-0.038,-0.033,-0.263
339,-0.039,-0.03,-0.264
340,-0.038,-0.026,-0.264
341,-0.034,-0.019,-0.263
342,-0.03,-0.011,-0.261
343,-0.025,-0.0,-0.257
344,-0.023,0.012,-0.247
345,-0.014,0.024,-0.227
346,-0.001,0.035,-0.192
347,0.018,0.046,-0.136
348,0.042,0.056,-0.058
349,0.07,0.065,0.048
350,0.103,0.072,0.178
351,0.151,0.076,0.325
352,0.191,0.078,0.477
353,0.174,0.08,0.596
354,0.119,0.081,0.655
355,0.093,0.08,0.644
356,0.064,0.077,0.56
357,0.059,0.072,0.433
358,0.046,0.066,0.286
359,0.027,0.059,0.145
360,0.02,0.047,0.026
361,0.009,0.033,-0.069
362,-0.002,0.018,-0.142
363,-0.008,0.005,-0.193
364,-0.014,-0.006,-0.226
365,-0.02,-0.016,-0.246
366,-0.023,-0.023,-0.256
367,-0.024,-0.028,-0.261
368,-0.022,-0.031,-0.262
369,-0.023,-0.03,-0.263
370,-0.026,-0.028,-0.263
371,-0.026,-0.022,-0.263
372,-0.023,-0.015,-0.26
373,-0.021,-0.005,-0.252
374,-0.02,0.006,-0.238
375,-0.017,0.018,-0.21
376,-0.009,0.03,-0.165
377,0.001,0.041,-0.097
378,0.02,0.052,-0.004
379,0.042,0.061,0.116
380,0.062,0.07,0.252
381,0.087,0.076,0.401
382,0.117,0.08,0.538
383,0.167,0.082,0.643
384,0.185,0.082,0.672
385,0.133,0.079,0.604
386,0.06,0.074,0.476
387,0.029,0.067,0.331
388,0.026,0.057,0.19
389,0.015,0.045,0.063
390,-0.002,0.032,-0.043
391,-0.011,0.017,-0.122
392,-0.015,0.003,-0.178
393,-0.02,-0.012,-0.215
394,-0.019,-0.025,-0.236
395,-0.02,-0.036,-0.248
396,-0.024,-0.043,-0.254
397,-0.028,-0.045,-0.257
398,-0.028,-0.041,-0.258
399,-0.026,-0.028,-0.257
400,-0.025,-0.005,-0.256
