gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3162,0.303365260362625,40.8252410888672,-119.06665802002,3670176,1482,2524,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.18240336011654,51.13241595153013,43.59931289682105,4.667918356878269e-05,19.0,51.13,1.847645286154319,50.76,0.1476,0.2573,0.3307,0.7849,0.2269,0.2381,7
102671,npp,1563,1452,0.303669631481171,40.8246955871582,-119.066596984863,3670176,1563,1089,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-15 09:29:12.294199,97.72610322226805,31.308834631905988,27.403915952512573,3.4918744565999997e-09,9.0,-31.36,1.2365102219381485,-31.94,0.1257,0.2151,0.281,0.9389,0.2736,0.2851,7
102792,npp,799,923,0.36084720492363,40.8232383728027,-119.069000244141,3670176,803,686,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-16 09:10:16.604723,94.55365092587222,50.72741517917429,43.28793102519305,1.2730464238669546e-13,6.0,-50.76,1.847645286154319,-51.04,0.0927,0.2189,0.3507,0.9224,0.2788,0.3328,7
102800,npp,2701,3651,0.415091723203659,40.8229866027832,-119.066802978516,3670176,2699,2958,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-16 10:50:32.310589,-67.94237800488096,62.86046257444694,52.023289687096025,3.860398646997445e-05,22.0,62.85,2.7445598364131496,62.57,0.1069,0.2953,0.422,0.6838,0.2456,0.2838,7
102919,npp,2061,3163,0.25883391499519304,40.8265495300293,-119.064376831055,3670176,2060,2525,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-17 10:31:50.857826,-70.81474105505018,51.15117370754822,43.61732546619327,2.6833554348377656e-09,19.0,51.15,1.847645286154319,50.76,0.1476,0.2573,0.3307,0.7849,0.2028,0.2031,7
103278,npp,3039,1626,0.1374389892444015,40.8232955932617,-119.064323425293,3670176,3038,1224,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-20 09:35:26.929748,97.05361868400276,22.920271147587943,20.17844356443965,1.7843925500847607e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1319,0.2005,0.3182,1.0074,0.1438,0.1385,7
103396,npp,2268,1099,0.244152963161469,40.822093963623,-119.064750671387,3670176,2267,808,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-21 09:16:33.023584,95.97758345080538,45.16286874692478,38.90867030923263,2.100585153157925e-23,7.0,-45.22,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.2103,0.2135,7
103405,npp,1062,3811,3.24926400184631,40.8279113769531,-119.069114685059,3686560,1063,3065,196611,3883171,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-21 10:56:43.392528,-67.07602380980053,65.83985953333456,53.92237270751214,1.143378414362049e-18,23.0,65.82,3.0,65.58,0.1539,0.3512,0.637,0.5751,1.168,1.8687,7
103515,npp,1484,574,-0.12194576859474199,40.8222122192383,-119.069526672363,3670176,1482,364,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-22 08:57:35.559858,92.76699409346836,59.69048128913331,49.87646780742412,1.2909007581051387e-21,4.0,-59.71,2.3545700244418297,-59.96,0.0567,0.2229,0.4326,0.9061,0.0555,-0.1105,7
103524,npp,416,3328,0.390094727277756,40.8243751525879,-119.064926147461,3686560,420,2677,196611,3883171,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-22 10:38:01.942351,-69.6590466451565,55.59486405924703,46.956544050564666,5.346531569185461e-19,20.0,55.6,2.0682789409984763,55.29,0.117,0.2653,0.4099,0.7611,0.2623,0.2969,7
103642,npp,2828,2825,0.15838463231921202,40.8245391845703,-119.066383361816,3670176,2827,2275,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-23 10:19:18.718857,-72.81892593943894,39.97510614484586,34.68547344701766,2.76804940155819e-19,17.0,39.98,1.4276677814245327,39.49,0.1561,0.2631,0.3394,0.7675,0.1286,0.1216,7
103877,npp,1420,1797,0.241160057485104,40.8260307312012,-119.068168640137,3670176,1420,1376,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-25 09:41:41.602088,97.94689803531833,13.64694990010984,12.062716927841677,3.956836873967324e-17,11.0,-13.67,1.015504800579495,-14.23,0.1589,0.2216,0.3251,0.9113,0.2212,0.2198,7
104111,npp,2970,746,0.287952691316605,40.8257904052734,-119.06908416748,3670176,2970,529,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-27 09:03:52.026675,94.08118062410108,55.535593132804735,46.90800316220613,5.027113179847498e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1023,0.2538,0.3519,0.7958,0.2185,0.2291,7
104119,npp,1851,3489,4.4023175239563,40.8291282653809,-119.067695617676,3686560,1850,2830,196611,3883171,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.20015574051855,59.450623660417165,49.7153670437458,2.0727013831992458e-16,21.0,59.45,2.3545700244418297,59.18,0.0733,0.2563,0.3797,0.7879,1.9628,3.4685,7
104236,npp,1201,2994,4.07780337333679,40.8230667114258,-119.069145202637,3686560,1203,2412,196611,3883171,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.63350550192723,45.96245264638526,39.55143107119129,6.636283573489612e-14,18.0,45.98,1.5732132722552272,45.57,0.1355,0.2451,0.3493,0.8238,2.6382,3.3594,7
104355,npp,503,2484,1.18921911716461,40.8288459777832,-119.067604064941,3686560,504,2011,196611,3883171,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.82351261895143,25.014025294804348,21.99564988789297,1.9737990523227165e-10,15.0,25.02,1.1367971201176101,24.48,0.1607,0.2144,0.3144,0.9418,1.0594,1.12,7
133040,npp,1413,2472,0.336197718977928,40.825382232666,-119.070243835449,3670176,1413,2002,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-19 10:05:46.898000,-75.0593535167603,24.408548697737064,21.47071821525309,1.0591690176047518e-26,15.0,24.43,1.1367971201176101,24.48,0.1607,0.2144,0.3144,0.9418,0.3091,0.3166,7
133223,npp,707,1958,0.220905713737011,40.8249244689941,-119.066505432129,3670176,707,1528,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-20 09:46:58.352899,102.12800248274222,4.386816003130532,3.8847332177138614,7.42255865142722e-28,12.0,-4.41,1.0,-4.41,0.1166,0.202,0.2779,1.0,0.2209,0.2209,7
133404,npp,3045,1439,0.2043637931346893,40.8236694335938,-119.065544128418,3670176,3045,1080,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-21 09:28:06.247610,98.24084126077689,31.901220690391774,27.90880753360519,2.3413708993226108e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1257,0.2151,0.281,0.9389,0.1933,0.1919,7
133584,npp,2282,910,0.097539808601141,40.8249282836914,-119.064682006836,3670176,2282,678,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-22 09:09:10.585302,94.769456282848,51.10348111253977,43.577456448385284,4.2457244197528875e-25,6.0,-51.13,1.847645286154319,-51.04,0.0927,0.2189,0.3507,0.9224,0.1362,0.09,7
133597,npp,1123,3624,0.370312497019768,40.8257446289062,-119.070434570312,3670176,1125,2939,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.7157175619664,62.61968427699079,51.86524081044958,1.0888515290569527e-28,22.0,62.31,2.6065528283652384,62.57,0.1069,0.2953,0.422,0.6838,0.2307,0.2532,7
133762,npp,1491,388,0.1655908077955246,40.8228721618652,-119.069381713867,3670176,1493,219,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-23 08:50:13.143779,92.15395005587548,63.56313943873833,52.47488342634601,3.517301916726265e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0525,0.2249,0.3889,0.8978,0.1803,0.1487,7
133775,npp,477,3150,0.29092948138713803,40.8285293579102,-119.066581726074,3670176,476,2517,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-23 10:30:44.864750,-70.88058606441486,50.7683621552369,43.323473077387035,8.657062378513051e-27,19.0,50.79,1.847645286154319,50.76,0.1476,0.2573,0.3307,0.7849,0.2201,0.2283,7
133957,npp,2882,2643,0.228195995092392,40.8233222961426,-119.065536499023,3670176,2883,2131,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.69484184212571,32.49251086506412,28.412595157183535,4.050046640288745e-23,16.0,32.52,1.2365102219381485,32.47,0.136,0.255,0.3373,0.7921,0.1803,0.1808,7
134505,npp,690,1086,0.0975177697837353,40.8239212036133,-119.070205688477,3670176,691,798,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-27 09:15:28.921316,96.03728311749252,45.63217248125912,39.28506241340706,0.00014837340443664822,7.0,-45.66,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.1171,0.0853,7
134517,npp,2543,3799,0.161267776042223,40.8290939331055,-119.06867980957,3670176,2549,3058,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-27 10:55:37.512910,-66.812446541545,65.61793744466362,53.78611694787616,9.591574100082875e-13,23.0,65.61,3.0,65.58,0.1539,0.3512,0.637,0.5751,0.1387,0.0927,7
134700,npp,1915,3316,-0.064590483903885,40.8256072998047,-119.066581726074,3670176,1914,2663,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.98451365268319,55.27981695970234,46.72539016255385,1.1191849889602791e-05,20.0,55.29,2.0682789409984763,55.29,0.117,0.2653,0.4099,0.7611,0.0424,-0.0492,7
137525,npp,1280,1084,0.1595596745610237,40.8219337463379,-119.068580627441,3670176,1283,797,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-12 09:15:21.207083,95.54046772252394,45.69186914897673,39.3327356485825,1.336432149869599e-08,7.0,-45.73,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.1565,0.1395,7
137538,npp,62,3798,0.228949256241322,40.8249969482422,-119.06697845459,3670176,59,3056,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-12 10:55:31.578403,-66.82857008139645,65.60085209451377,53.77568382951168,0.0002809966299742423,23.0,65.59,3.0,65.58,0.1539,0.3512,0.637,0.5751,0.1612,0.1317,7
137903,npp,2753,40,0.689818620681763,40.8278388977051,-119.064147949219,3670176,2757,15,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-14 08:37:24.575961,90.00234672955557,69.60773486264561,56.119975022257606,2.4124542834696766e-21,1.0,-69.61,3.5496478698597698,-69.59,0.1021,0.3457,0.5694,0.5842,0.2989,0.403,7
138105,npp,1153,2301,0.13361645303666592,40.8242988586426,-119.066055297852,3670176,1153,1853,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-15 09:59:22.003191,-78.15712344822407,15.341210025060864,13.552650642389859,2.0171717233290308e-22,14.0,15.33,1.0442604737599883,15.44,0.1331,0.1981,0.3079,1.0197,0.1402,0.1362,7
138296,npp,434,1783,0.1918597221374512,40.8286552429199,-119.067924499512,3670176,435,1363,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-16 09:40:31.691866,100.09974406957826,14.430183627922373,12.751605700688248,6.319943812290155e-28,11.0,-14.46,1.015504800579495,-14.23,0.1589,0.2216,0.3251,0.9113,0.1727,0.1748,7
138492,npp,2744,1261,0.243079639971256,40.8222198486328,-119.063064575195,3670176,2744,940,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-17 09:21:37.818528,96.63690978837616,39.34629479604957,34.16339349976377,1.6700271561522684e-29,8.0,-39.38,1.4276677814245327,-39.27,0.0886,0.1794,0.2762,1.1257,0.2466,0.2736,7
138505,npp,1491,3956,0.5063796639442439,40.8252601623535,-119.070274353027,3670176,1494,3146,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-17 11:01:42.851937,-66.01684140000668,68.26782190188065,55.37249987848077,1.1146370081891889e-26,25.0,68.25,3.3166247903554,68.25,0.1044,0.2905,0.5825,0.6952,0.267,0.3521,7
138688,npp,1968,731,0.391479820013046,40.8244247436523,-119.070686340332,3670176,1972,514,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-18 09:02:40.385539,93.5877294534181,55.93461734542746,47.199482893566994,1.0935735756672301e-29,5.0,-55.96,2.0682789409984763,-55.86,0.1023,0.2538,0.3519,0.7958,0.2685,0.3115,7
138881,npp,1163,212,0.258861154317856,40.8280372619629,-119.069862365723,3670176,1162,106,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-19 08:43:41.178027,90.82202376659347,66.80855843525038,54.50234031093326,4.56894869695819e-28,2.0,-66.81,3.1865100272627664,-66.78,0.1433,0.2865,0.4891,0.705,0.1933,0.1825,7
140071,npp,956,2638,0.2178333252668381,40.8247528076172,-119.065910339355,3670176,956,2128,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-09-25 10:11:46.330800,-74.0406177018005,32.28916839124093,28.239153799762093,6.662084160280025e-09,16.0,32.29,1.2365102219381485,32.47,0.136,0.255,0.3373,0.7921,0.1719,0.1725,7
142958,npp,110,380,0.80702269077301,40.8227806091309,-119.068969726562,3670176,107,213,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-10 08:49:46.868841,91.73510352161642,63.73290381601312,52.57847717415001,9.578843277230328e-05,3.0,-63.73,2.7445598364131496,-63.58,0.0525,0.2249,0.3889,0.8978,0.414,0.7246,7
143165,npp,1513,2634,0.347041934728622,40.8228569030762,-119.066986083984,3670176,1513,2125,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.52347518072571,32.11025545324262,28.085846842898686,0.00013347474093650707,16.0,32.11,1.2365102219381485,32.47,0.136,0.255,0.3373,0.7921,0.2764,0.2749,7
143752,npp,2435,1080,0.394739151000977,40.8252563476562,-119.066223144531,3670176,2436,793,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-14 09:15:08.114843,95.71674647550338,45.828621147123506,39.438482148113884,7.720439893943878e-25,7.0,-45.86,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.306,0.3451,7
143766,npp,1219,3791,0.519134134054184,40.8288459777832,-119.069145202637,3670176,1222,3053,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.87429508282446,65.49658669131553,53.70526590654781,2.3716892508679224e-18,23.0,65.47,3.0,65.58,0.1539,0.3512,0.637,0.5751,0.2579,0.2986,7
144136,npp,857,37,1.17893075942993,40.8274040222168,-119.069717407227,3670176,857,14,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-16 08:37:11.535672,269.7481353809657,69.67640961051747,56.14998425100287,1.051585273449254e-31,1.0,-69.66,3.5496478698597698,-69.59,0.1021,0.3457,0.5694,0.5842,0.4367,0.6888,7
144149,npp,3021,2805,0.305191427469254,40.8255386352539,-119.066864013672,3670176,3020,2258,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-16 10:17:55.714404,-72.86791610560702,39.22342666959611,34.06002609963684,1.4089845849295427e-29,17.0,39.23,1.4276677814245327,39.49,0.1561,0.2631,0.3394,0.7675,0.2314,0.2342,7
144345,npp,2342,2296,0.331515252590179,40.824649810791,-119.070571899414,3670176,2342,1849,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.67851387578565,15.057212863702945,13.30183186167876,4.840090686872443e-31,14.0,15.06,1.0442604737599883,15.44,0.1331,0.1981,0.3079,1.0197,0.3298,0.338,7
144543,npp,1634,1780,0.351767674088478,40.8268394470215,-119.066276550293,3670176,1634,1360,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-18 09:40:22.260182,101.06265930476357,14.59262448591277,12.893151135691332,1.1580825138783414e-30,11.0,-14.63,1.015504800579495,-14.23,0.1589,0.2216,0.3251,0.9113,0.3301,0.3206,7
144758,npp,2701,3951,0.21714167296886439,40.8289031982422,-119.06714630127,3670176,2699,3143,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-19 11:01:33.449040,-65.81039117615256,68.19836451516802,55.32458205635657,1.6343168542602484e-30,25.0,68.17,3.3166247903554,68.25,0.1044,0.2905,0.5825,0.6952,0.1798,0.151,7
144944,npp,117,731,0.37133540213108096,40.8252105712891,-119.064460754395,3670176,118,513,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-20 09:02:34.575082,93.99564159101739,55.945157024714,47.20117011215852,6.973874579056322e-24,5.0,-55.96,2.0682789409984763,-55.86,0.1023,0.2538,0.3519,0.7958,0.2588,0.2955,7
144957,npp,2075,3471,0.1019036713987589,40.8271217346191,-119.068084716797,3670176,2074,2814,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-20 10:42:55.624020,-69.07978235076247,59.053487696290375,49.431232494413536,1.7224354683200063e-28,21.0,59.05,2.3545700244418297,59.18,0.0733,0.2563,0.3797,0.7879,0.1364,0.0803,7
145733,npp,2409,1435,0.391577661037445,40.8219223022461,-119.067779541016,3670176,2409,1077,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-10-24 09:27:50.521408,97.63248644068626,32.08824629289249,28.064539810942982,6.34865500019817e-05,9.0,-32.12,1.2365102219381485,-31.94,0.1257,0.2151,0.281,0.9389,0.3447,0.3677,7
148864,npp,39,1438,0.265385821461678,40.828483581543,-119.067344665527,3670176,40,1079,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-09 09:27:57.772905,97.64712244418672,31.952208748444132,27.948034975350886,5.875066388769633e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1257,0.2151,0.281,0.9389,0.2426,0.2492,7
149262,npp,1566,389,0.226999536156654,40.821605682373,-119.066612243652,3670176,1563,219,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-11 08:50:04.783882,91.59042453663339,63.5600808874759,52.46236458028422,7.241838442160283e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0525,0.2249,0.3889,0.8978,0.2027,0.2038,7
149276,npp,553,3148,0.1872095838189125,40.8227653503418,-119.065322875977,3670176,553,2516,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.37401712266235,50.73310505724944,43.28859824080749,3.258423310540274e-13,19.0,50.73,1.847645286154319,50.76,0.1476,0.2573,0.3307,0.7849,0.164,0.1469,7
149654,npp,2269,2131,0.249866634607315,40.8227615356445,-119.063415527344,3670176,2269,1693,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-13 09:53:06.647412,-71.24805657071371,5.697673798481646,5.044157936600817,3.814932455925849e-28,13.0,5.63,1.0,5.74,0.167,0.2457,0.3085,0.822,0.2061,0.2054,7
150028,npp,782,1086,0.266156449913979,40.82568359375,-119.069786071777,3670176,781,798,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-15 09:15:22.557755,95.49832824583802,45.641546881982286,39.28617162274437,5.529988284419766e-32,7.0,-45.66,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.2243,0.2327,7
150038,npp,2652,3796,0.456212222576141,40.8234443664551,-119.066497802734,3670176,2650,3055,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-15 10:55:32.932037,-66.77367906817706,65.58469233310092,53.7547895093117,3.791468741963304e-30,23.0,65.56,3.0,65.58,0.1539,0.3512,0.637,0.5751,0.237,0.2624,7
151330,npp,2832,2980,0.2142377570271492,40.8257369995117,-119.067924499512,3670176,2835,2402,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-11-22 10:24:25.259805,-71.96274977439936,45.4980644811216,39.17418209952232,4.0447073242138254e-10,18.0,45.5,1.5732132722552272,45.57,0.1355,0.2451,0.3493,0.8238,0.1823,0.1765,7
154332,npp,2789,2469,0.026307910680770902,40.8227806091309,-119.07048034668,3670176,2789,2000,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.50691683947873,24.297694770811724,21.373164787937675,1.324525987615217e-08,15.0,24.28,1.1367971201176101,24.48,0.1607,0.2144,0.3144,0.9418,0.0365,0.0248,7
154533,npp,2083,1955,0.19025223702192312,40.8261528015137,-119.067565917969,3670176,2083,1526,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-10 09:46:51.983221,98.64811604482782,4.564116557749285,4.041460393466427,2.0865385783328266e-16,12.0,-4.59,1.0,-4.41,0.1166,0.202,0.2779,1.0,0.1903,0.1903,7
154930,npp,571,906,0.241016149520874,40.8262329101562,-119.069396972656,3670176,570,676,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-12 09:09:04.209436,94.88699018572252,51.17829661019641,43.63200405091297,2.9459563229788906e-29,6.0,-51.24,1.847645286154319,-51.04,0.0927,0.2189,0.3507,0.9224,0.2139,0.2223,7
154943,npp,2492,3633,0.324811294674873,40.8277244567871,-119.065818786621,3670176,2491,2945,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-12 10:49:19.916727,-67.85507438164493,62.541530244684495,51.809928424627266,1.0385240510846823e-23,22.0,62.49,2.6065528283652384,62.57,0.1069,0.2953,0.422,0.6838,0.2133,0.2221,7
155126,npp,1839,3145,0.23268386721611,40.8249320983887,-119.066123962402,3670176,1843,2515,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-13 10:30:38.482732,-70.96931885687472,50.6821385883805,43.25467447479539,9.533476165267262e-31,19.0,50.65,1.847645286154319,50.76,0.1476,0.2573,0.3307,0.7849,0.1886,0.1826,7
155306,npp,1172,2638,0.09305208176374441,40.8253211975098,-119.070938110352,3670176,1173,2128,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-14 10:11:55.268794,-74.81801337682502,32.32213947440709,28.26649828736858,3.065182996501343e-31,16.0,32.29,1.2365102219381485,32.47,0.136,0.255,0.3373,0.7921,0.071,0.0737,7
155486,npp,476,2128,0.13476493302732706,40.8215942382812,-119.065605163574,3670176,476,1691,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-15 09:53:06.718758,-71.53914400804754,5.533565963529628,4.899473453425526,6.688615644604274e-31,13.0,5.45,1.0,5.74,0.167,0.2457,0.3085,0.822,0.091,0.1108,7
155856,npp,2070,1082,0.1781148537993431,40.823673248291,-119.066864013672,3670176,2070,795,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-17 09:15:22.493357,96.01847594304664,45.7283158470093,39.359825426562296,9.904335815006896e-25,7.0,-45.8,1.5732132722552272,-45.66,0.0892,0.231,0.3627,0.8743,0.1683,0.1557,7
155870,npp,852,3793,0.0996374171227217,40.8237457275391,-119.064155578613,3670176,854,3053,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-17 10:55:32.863484,-67.07068181519446,65.5646885367734,53.749276818277906,6.640683096741288e-28,23.0,65.51,3.0,65.58,0.1539,0.3512,0.637,0.5751,0.1181,0.0573,7
156049,npp,223,3310,-0.04918687045574199,40.8276634216309,-119.064521789551,3670176,221,2657,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-18 10:36:51.425514,-70.00223474858082,55.17663985584295,46.64602440509041,1.556486092136194e-24,20.0,55.14,2.0682789409984763,55.29,0.117,0.2653,0.4099,0.7611,0.0499,-0.0374,7
156214,npp,460,35,-0.072953715920448,40.8229026794434,-119.067970275879,3670176,458,13,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-19 08:37:24.009354,269.81353362423664,69.64428285542397,56.13703337605837,1.6880285611255554e-12,1.0,-69.69,3.5496478698597698,-69.59,0.1021,0.3457,0.5694,0.5842,0.084,-0.0426,7
156226,npp,2638,2807,0.2111328765749931,40.822380065918,-119.067756652832,3670176,2637,2260,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-19 10:18:08.185042,-73.0929163504597,39.328873378020745,34.14930339377607,1.0784515221175884e-19,17.0,39.31,1.4276677814245327,39.49,0.1561,0.2631,0.3394,0.7675,0.1655,0.162,7
156413,npp,1934,2297,0.17512775212526321,40.8271560668945,-119.069671630859,3670176,1934,1850,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-20 09:59:21.411004,-74.62481039208323,15.159143235848896,13.392283285258712,1.1372711969965097e-13,14.0,15.11,1.0442604737599883,15.44,0.1331,0.1981,0.3079,1.0197,0.18,0.1786,7
156593,npp,1218,1781,0.340413615107536,40.8264923095703,-119.063468933105,3670176,1218,1361,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2012-12-21 09:40:32.857173,99.94116140324537,14.525432755268566,12.83502589613931,4.49131792268068e-07,11.0,-14.57,1.015504800579495,-14.23,0.1589,0.2216,0.3251,0.9113,0.319,0.3102,7
169185,npp,1064,1253,0.226335443556309,40.8220405578613,-119.063354492188,3670176,1064,934,196611,3866787,898,usa_blackrock_58_15,40.825,-119.06666667,58,15,usa_blackrock,2013-01-07 09:21:32.969399,96.51800747175963,39.6210948865378,34.39062353828701,3.4426789298671103e-12,8.0,-39.68,1.4276677814245327,-39.27,0.0886,0.1794,0.2762,1.1257,0.2348,0.2548,7
