lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.805,0.787,0.895
2,0.623,0.61,0.73
3,0.457,0.463,0.536
4,0.321,0.34,0.345
5,0.207,0.239,0.175
6,0.13,0.159,0.039
7,0.073,0.095,-0.064
8,0.04,0.047,-0.135
9,0.019,0.011,-0.182
10,0.005,-0.013,-0.211
11,-0.002,-0.029,-0.227
12,-0.005,-0.036,-0.235
13,-0.006,-0.038,-0.238
14,-0.004,-0.035,-0.238
15,-0.002,-0.028,-0.238
16,-0.001,-0.018,-0.237
17,-0.002,-0.007,-0.235
18,-0.003,0.006,-0.23
19,-0.005,0.018,-0.22
20,-0.004,0.03,-0.2
21,-0.001,0.042,-0.165
22,0.001,0.052,-0.113
23,0.01,0.061,-0.036
24,0.032,0.068,0.072
25,0.054,0.073,0.202
26,0.089,0.076,0.349
27,0.11,0.076,0.493
28,0.122,0.074,0.61
29,0.117,0.071,0.667
30,0.113,0.067,0.654
31,0.098,0.063,0.567
32,0.1,0.058,0.446
33,0.074,0.054,0.299
34,0.031,0.049,0.151
35,0.002,0.042,0.027
36,-0.012,0.035,-0.07
37,-0.016,0.028,-0.139
38,-0.014,0.021,-0.185
39,-0.013,0.014,-0.212
40,-0.011,0.007,-0.227
41,-0.01,0.001,-0.234
42,-0.009,-0.006,-0.238
43,-0.012,-0.012,-0.24
44,-0.016,-0.017,-0.242
45,-0.018,-0.022,-0.242
46,-0.017,-0.025,-0.24
47,-0.014,-0.026,-0.235
48,-0.012,-0.026,-0.227
49,-0.011,-0.024,-0.212
50,-0.012,-0.021,-0.188
51,-0.014,-0.017,-0.147
52,-0.014,-0.013,-0.086
53,-0.016,-0.01,-0.001
54,-0.015,-0.008,0.108
55,-0.011,-0.006,0.235
56,-0.002,-0.006,0.372
57,-0.008,-0.006,0.488
58,0.004,-0.007,0.567
59,0.021,-0.009,0.586
60,-0.01,-0.011,0.528
61,-0.028,-0.012,0.42
62,-0.027,-0.013,0.295
63,-0.023,-0.015,0.166
64,-0.015,-0.017,0.052
65,-0.011,-0.018,-0.042
66,-0.009,-0.019,-0.113
67,-0.012,-0.019,-0.165
68,-0.015,-0.019,-0.198
69,-0.021,-0.019,-0.219
70,-0.024,-0.019,-0.232
71,-0.027,-0.018,-0.239
72,-0.027,-0.018,-0.241
73,-0.026,-0.018,-0.241
74,-0.025,-0.018,-0.241
75,-0.024,-0.018,-0.24
76,-0.024,-0.018,-0.237
77,-0.021,-0.018,-0.231
78,-0.019,-0.018,-0.22
79,-0.015,-0.018,-0.2
80,-0.009,-0.018,-0.166
81,-0.01,-0.017,-0.117
82,-0.013,-0.017,-0.05
83,-0.011,-0.016,0.04
84,-0.002,-0.016,0.15
85,0.004,-0.017,0.266
86,0.002,-0.018,0.378
87,-0.013,-0.018,0.464
88,-0.017,-0.018,0.509
89,-0.041,-0.018,0.485
90,-0.048,-0.019,0.414
91,-0.041,-0.019,0.313
92,-0.029,-0.02,0.198
93,-0.024,-0.02,0.084
94,-0.019,-0.02,-0.013
95,-0.016,-0.021,-0.089
96,-0.015,-0.021,-0.144
97,-0.017,-0.021,-0.182
98,-0.015,-0.021,-0.203
99,-0.014,-0.021,-0.216
100,-0.015,-0.02,-0.223
101,-0.016,-0.02,-0.226
102,-0.017,-0.019,-0.228
103,-0.018,-0.018,-0.228
104,-0.018,-0.017,-0.228
105,-0.019,-0.016,-0.226
106,-0.016,-0.015,-0.222
107,-0.013,-0.013,-0.213
108,-0.011,-0.011,-0.199
109,-0.009,-0.009,-0.175
110,-0.008,-0.007,-0.137
111,-0.005,-0.006,-0.082
112,-0.0,-0.006,-0.009
113,-0.002,-0.005,0.08
114,-0.005,-0.004,0.18
115,-0.009,-0.002,0.28
116,-0.014,-0.0,0.367
117,-0.007,0.002,0.421
118,0.004,0.005,0.431
119,0.009,0.007,0.394
120,0.008,0.009,0.316
121,0.009,0.01,0.217
122,0.015,0.012,0.116
123,0.02,0.013,0.026
124,0.021,0.014,-0.049
125,0.021,0.014,-0.106
126,0.02,0.014,-0.147
127,0.02,0.014,-0.174
128,0.018,0.014,-0.19
129,0.016,0.014,-0.201
130,0.014,0.015,-0.206
131,0.014,0.015,-0.209
132,0.013,0.016,-0.209
133,0.012,0.016,-0.209
134,0.014,0.017,-0.207
135,0.016,0.018,-0.205
136,0.017,0.018,-0.2
137,0.014,0.019,-0.192
138,0.01,0.019,-0.179
139,0.011,0.019,-0.154
140,0.012,0.019,-0.119
141,0.013,0.02,-0.07
142,0.018,0.02,-0.007
143,0.023,0.021,0.069
144,0.029,0.021,0.153
145,0.027,0.021,0.233
146,0.021,0.022,0.3
147,0.037,0.022,0.339
148,0.033,0.022,0.338
149,0.032,0.021,0.293
150,0.027,0.021,0.22
151,0.025,0.021,0.137
152,0.021,0.021,0.055
153,0.014,0.019,-0.02
154,0.01,0.018,-0.082
155,0.008,0.016,-0.128
156,0.007,0.015,-0.161
157,0.008,0.013,-0.183
158,0.008,0.011,-0.196
159,0.007,0.01,-0.205
160,0.008,0.008,-0.209
161,0.007,0.007,-0.211
162,0.005,0.006,-0.213
163,0.005,0.004,-0.212
164,0.004,0.003,-0.211
165,0.005,0.003,-0.207
166,0.007,0.002,-0.201
167,0.009,0.002,-0.19
168,0.01,0.002,-0.171
169,0.005,0.002,-0.145
170,-0.0,0.002,-0.107
171,-0.005,0.002,-0.055
172,-0.007,0.002,0.01
173,-0.01,0.002,0.086
174,-0.005,0.003,0.167
175,0.005,0.003,0.243
176,0.018,0.002,0.299
177,0.009,0.002,0.313
178,0.005,0.002,0.292
179,0.004,0.002,0.238
180,-0.0,0.001,0.165
181,-0.003,0.001,0.087
182,-0.001,0.001,0.014
183,-0.005,0.001,-0.051
184,-0.001,0.0,-0.101
185,-0.0,-0.0,-0.14
186,0.001,-0.001,-0.166
187,0.004,-0.001,-0.183
188,0.004,-0.001,-0.195
189,0.002,-0.0,-0.202
190,0.003,0.001,-0.206
191,0.002,0.001,-0.208
192,0.002,0.002,-0.208
193,-0.001,0.002,-0.209
194,-0.003,0.002,-0.208
195,-0.004,0.003,-0.204
196,-0.003,0.003,-0.197
197,-0.001,0.004,-0.184
198,0.003,0.005,-0.162
199,0.004,0.006,-0.131
200,0.006,0.007,-0.087
201,0.007,0.008,-0.031
202,0.009,0.008,0.038
203,0.012,0.007,0.118
204,0.012,0.007,0.199
205,0.011,0.007,0.269
206,0.014,0.007,0.316
207,0.019,0.007,0.328
208,0.022,0.007,0.3
209,0.006,0.007,0.237
210,-0.002,0.006,0.158
211,-0.003,0.006,0.08
212,-0.004,0.005,0.006
213,-0.003,0.003,-0.056
214,0.001,0.003,-0.105
215,0.003,0.003,-0.143
216,0.004,0.002,-0.169
217,0.002,0.001,-0.187
218,-0.0,0.001,-0.197
219,-0.001,0.0,-0.203
220,-0.0,0.0,-0.206
221,-0.0,0.001,-0.207
222,0.003,0.002,-0.206
223,0.005,0.003,-0.205
224,0.006,0.004,-0.203
225,0.007,0.005,-0.198
226,0.007,0.007,-0.19
227,0.008,0.009,-0.176
228,0.007,0.011,-0.153
229,0.005,0.013,-0.119
230,0.004,0.014,-0.07
231,0.011,0.016,-0.002
232,0.016,0.017,0.081
233,0.022,0.017,0.174
234,0.024,0.017,0.263
235,0.028,0.016,0.334
236,0.018,0.015,0.37
237,0.012,0.014,0.36
238,0.002,0.012,0.312
239,0.014,0.01,0.243
240,0.023,0.008,0.163
241,0.016,0.005,0.075
242,0.003,0.002,-0.006
243,-0.002,-0.002,-0.072
244,-0.006,-0.006,-0.123
245,-0.009,-0.01,-0.159
246,-0.011,-0.013,-0.183
247,-0.015,-0.016,-0.198
248,-0.019,-0.019,-0.208
249,-0.025,-0.021,-0.214
250,-0.032,-0.023,-0.218
251,-0.033,-0.025,-0.219
252,-0.034,-0.026,-0.219
253,-0.031,-0.026,-0.217
254,-0.03,-0.026,-0.214
255,-0.028,-0.025,-0.209
256,-0.027,-0.023,-0.199
257,-0.025,-0.021,-0.181
258,-0.022,-0.018,-0.152
259,-0.018,-0.016,-0.107
260,-0.014,-0.014,-0.043
261,-0.009,-0.012,0.04
262,-0.01,-0.009,0.137
263,-0.008,-0.007,0.241
264,-0.003,-0.005,0.337
265,0.012,-0.003,0.407
266,0.015,-0.002,0.434
267,0.01,-0.002,0.412
268,0.001,-0.001,0.346
269,0.001,-0.001,0.254
270,-0.001,-0.002,0.154
271,-0.0,-0.002,0.057
272,-0.0,-0.003,-0.025
273,-0.006,-0.004,-0.09
274,-0.01,-0.007,-0.137
275,-0.014,-0.01,-0.169
276,-0.015,-0.012,-0.189
277,-0.019,-0.014,-0.202
278,-0.023,-0.016,-0.209
279,-0.025,-0.018,-0.213
280,-0.025,-0.02,-0.214
281,-0.023,-0.021,-0.213
282,-0.02,-0.022,-0.212
283,-0.02,-0.022,-0.21
284,-0.019,-0.022,-0.206
285,-0.019,-0.021,-0.199
286,-0.016,-0.019,-0.183
287,-0.013,-0.017,-0.158
288,-0.013,-0.015,-0.119
289,-0.014,-0.012,-0.062
290,-0.019,-0.01,0.014
291,-0.017,-0.007,0.111
292,-0.014,-0.005,0.221
293,-0.012,-0.003,0.329
294,-0.008,-0.001,0.418
295,-0.003,0.001,0.471
296,0.015,0.003,0.478
297,0.021,0.004,0.426
298,0.021,0.004,0.336
299,0.007,0.005,0.228
300,0.008,0.006,0.122
301,0.007,0.005,0.028
302,0.008,0.004,-0.049
303,0.007,0.002,-0.106
304,0.003,-0.001,-0.146
305,-0.0,-0.003,-0.174
306,-0.003,-0.005,-0.19
307,-0.008,-0.006,-0.2
308,-0.008,-0.007,-0.204
309,-0.008,-0.007,-0.207
310,-0.009,-0.006,-0.207
311,-0.011,-0.005,-0.208
312,-0.011,-0.004,-0.208
313,-0.01,-0.002,-0.205
314,-0.008,0.0,-0.199
315,-0.006,0.002,-0.188
316,-0.005,0.005,-0.169
317,-0.004,0.008,-0.136
318,-0.003,0.011,-0.084
319,0.006,0.014,-0.007
320,0.01,0.017,0.09
321,0.015,0.02,0.202
322,0.013,0.022,0.316
323,0.022,0.024,0.426
324,0.043,0.025,0.51
325,0.066,0.026,0.544
326,0.076,0.026,0.514
327,0.054,0.024,0.43
328,0.038,0.021,0.317
329,0.018,0.017,0.193
330,0.004,0.011,0.08
331,-0.002,0.005,-0.014
332,-0.009,-0.0,-0.086
333,-0.012,-0.006,-0.137
334,-0.013,-0.01,-0.17
335,-0.015,-0.014,-0.191
336,-0.016,-0.016,-0.203
337,-0.019,-0.016,-0.209
338,-0.018,-0.015,-0.211
339,-0.017,-0.012,-0.211
340,-0.016,-0.008,-0.21
341,-0.013,-0.002,-0.209
342,-0.009,0.006,-0.206
343,-0.006,0.014,-0.201
344,-0.004,0.024,-0.193
345,-0.001,0.033,-0.176
346,0.008,0.043,-0.146
347,0.021,0.053,-0.098
348,0.044,0.063,-0.026
349,0.076,0.073,0.07
350,0.105,0.081,0.184
351,0.13,0.087,0.308
352,0.153,0.09,0.432
353,0.145,0.092,0.525
354,0.136,0.093,0.574
355,0.129,0.092,0.566
356,0.115,0.09,0.501
357,0.103,0.087,0.391
358,0.085,0.082,0.264
359,0.065,0.076,0.143
360,0.048,0.066,0.039
361,0.031,0.054,-0.044
362,0.016,0.041,-0.106
363,0.004,0.028,-0.15
364,-0.004,0.017,-0.179
365,-0.008,0.007,-0.195
366,-0.01,-0.001,-0.203
367,-0.008,-0.006,-0.206
368,-0.006,-0.01,-0.207
369,-0.008,-0.012,-0.207
370,-0.009,-0.012,-0.207
371,-0.01,-0.01,-0.207
372,-0.01,-0.005,-0.203
373,-0.009,0.002,-0.197
374,-0.006,0.01,-0.183
375,-0.003,0.019,-0.159
376,0.004,0.03,-0.12
377,0.01,0.04,-0.062
378,0.021,0.05,0.017
379,0.028,0.059,0.117
380,0.048,0.066,0.238
381,0.076,0.073,0.365
382,0.11,0.078,0.48
383,0.144,0.08,0.558
384,0.162,0.081,0.578
385,0.138,0.079,0.527
386,0.086,0.076,0.421
387,0.047,0.07,0.295
388,0.025,0.062,0.172
389,0.011,0.052,0.063
390,0.006,0.041,-0.025
391,0.005,0.028,-0.091
392,0.002,0.015,-0.137
393,-0.001,0.002,-0.168
394,-0.003,-0.009,-0.186
395,-0.005,-0.019,-0.196
396,-0.008,-0.025,-0.202
397,-0.01,-0.028,-0.204
398,-0.011,-0.024,-0.204
399,-0.011,-0.012,-0.204
400,-0.012,0.008,-0.203
