lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.674,0.699,0.89
2,0.463,0.535,0.709
3,0.338,0.399,0.506
4,0.258,0.287,0.312
5,0.19,0.196,0.139
6,0.126,0.125,-0.007
7,0.071,0.07,-0.115
8,0.038,0.029,-0.191
9,0.024,-0.0,-0.239
10,0.007,-0.019,-0.27
11,0.002,-0.029,-0.286
12,-0.001,-0.032,-0.296
13,-0.003,-0.03,-0.301
14,-0.002,-0.024,-0.303
15,0.006,-0.014,-0.302
16,0.013,-0.003,-0.3
17,0.009,0.009,-0.298
18,0.006,0.022,-0.293
19,0.002,0.035,-0.282
20,0.009,0.047,-0.26
21,0.017,0.058,-0.221
22,0.026,0.068,-0.16
23,0.035,0.075,-0.072
24,0.044,0.081,0.046
25,0.082,0.085,0.197
26,0.128,0.082,0.366
27,0.12,0.081,0.535
28,0.098,0.081,0.679
29,0.065,0.08,0.765
30,0.056,0.077,0.769
31,0.099,0.072,0.682
32,0.152,0.067,0.535
33,0.093,0.063,0.349
34,0.047,0.057,0.173
35,0.013,0.049,0.025
36,0.021,0.039,-0.086
37,0.011,0.03,-0.169
38,0.001,0.021,-0.227
39,-0.007,0.013,-0.262
40,-0.013,0.003,-0.282
41,-0.013,-0.005,-0.293
42,-0.014,-0.013,-0.299
43,-0.015,-0.018,-0.302
44,-0.017,-0.022,-0.303
45,-0.023,-0.023,-0.304
46,-0.022,-0.022,-0.302
47,-0.021,-0.018,-0.297
48,-0.013,-0.013,-0.288
49,-0.011,-0.006,-0.271
50,-0.013,0.002,-0.244
51,-0.01,0.011,-0.198
52,-0.002,0.017,-0.126
53,0.012,0.024,-0.024
54,0.021,0.03,0.109
55,0.018,0.038,0.262
56,0.014,0.045,0.428
57,0.062,0.049,0.59
58,0.103,0.049,0.712
59,0.12,0.048,0.753
60,0.071,0.048,0.689
61,0.05,0.048,0.557
62,0.078,0.044,0.402
63,0.078,0.04,0.239
64,0.072,0.037,0.091
65,0.036,0.034,-0.038
66,0.007,0.03,-0.136
67,-0.008,0.022,-0.203
68,-0.016,0.013,-0.246
69,-0.023,0.004,-0.272
70,-0.027,-0.005,-0.286
71,-0.033,-0.013,-0.294
72,-0.035,-0.02,-0.298
73,-0.032,-0.027,-0.3
74,-0.03,-0.031,-0.3
75,-0.031,-0.035,-0.299
76,-0.032,-0.035,-0.296
77,-0.032,-0.035,-0.29
78,-0.03,-0.032,-0.278
79,-0.021,-0.028,-0.257
80,-0.009,-0.023,-0.219
81,-0.008,-0.016,-0.162
82,-0.015,-0.007,-0.082
83,-0.021,0.001,0.023
84,-0.012,0.008,0.157
85,0.006,0.013,0.311
86,0.016,0.02,0.462
87,-0.027,0.026,0.584
88,-0.014,0.03,0.653
89,0.042,0.032,0.653
90,0.097,0.031,0.57
91,0.114,0.031,0.437
92,0.074,0.03,0.279
93,0.047,0.029,0.13
94,0.037,0.025,0.006
95,0.028,0.019,-0.094
96,0.023,0.013,-0.168
97,0.003,0.008,-0.221
98,-0.01,0.003,-0.254
99,-0.016,-0.002,-0.273
100,-0.019,-0.007,-0.283
101,-0.021,-0.011,-0.288
102,-0.026,-0.014,-0.292
103,-0.033,-0.016,-0.294
104,-0.035,-0.017,-0.294
105,-0.035,-0.018,-0.292
106,-0.033,-0.017,-0.288
107,-0.028,-0.016,-0.279
108,-0.027,-0.013,-0.264
109,-0.023,-0.008,-0.238
110,-0.015,-0.003,-0.195
111,-0.0,0.003,-0.129
112,0.024,0.009,-0.038
113,0.025,0.018,0.071
114,0.025,0.028,0.198
115,0.025,0.037,0.332
116,0.042,0.043,0.466
117,0.099,0.046,0.573
118,0.121,0.05,0.612
119,0.076,0.053,0.562
120,0.037,0.055,0.453
121,0.046,0.053,0.32
122,0.064,0.052,0.182
123,0.056,0.05,0.054
124,0.044,0.048,-0.054
125,0.045,0.046,-0.134
126,0.037,0.043,-0.19
127,0.033,0.038,-0.227
128,0.026,0.034,-0.25
129,0.016,0.03,-0.265
130,0.013,0.026,-0.272
131,0.012,0.023,-0.276
132,0.014,0.02,-0.278
133,0.012,0.018,-0.279
134,0.012,0.016,-0.278
135,0.012,0.016,-0.276
136,0.011,0.017,-0.27
137,0.01,0.018,-0.26
138,0.016,0.02,-0.24
139,0.024,0.022,-0.208
140,0.03,0.026,-0.16
141,0.032,0.031,-0.092
142,0.033,0.036,-0.004
143,0.052,0.038,0.108
144,0.084,0.039,0.233
145,0.057,0.041,0.35
146,0.011,0.044,0.446
147,0.031,0.046,0.511
148,0.046,0.046,0.519
149,0.052,0.046,0.463
150,0.069,0.047,0.36
151,0.057,0.047,0.232
152,0.03,0.045,0.106
153,0.041,0.042,-0.0
154,0.045,0.039,-0.087
155,0.043,0.037,-0.153
156,0.037,0.035,-0.202
157,0.034,0.034,-0.233
158,0.03,0.033,-0.252
159,0.029,0.031,-0.262
160,0.03,0.03,-0.269
161,0.024,0.029,-0.273
162,0.02,0.028,-0.276
163,0.019,0.029,-0.276
164,0.021,0.029,-0.274
165,0.024,0.031,-0.269
166,0.027,0.032,-0.262
167,0.03,0.035,-0.249
168,0.03,0.037,-0.228
169,0.032,0.039,-0.192
170,0.043,0.039,-0.139
171,0.044,0.04,-0.066
172,0.053,0.042,0.026
173,0.045,0.044,0.132
174,0.041,0.046,0.251
175,0.063,0.046,0.373
176,0.101,0.046,0.469
177,0.051,0.044,0.502
178,0.019,0.043,0.471
179,0.018,0.041,0.395
180,0.032,0.036,0.29
181,0.042,0.034,0.174
182,0.047,0.033,0.062
183,0.042,0.033,-0.034
184,0.026,0.03,-0.113
185,0.024,0.025,-0.17
186,0.02,0.02,-0.21
187,0.014,0.016,-0.236
188,0.005,0.012,-0.253
189,0.003,0.01,-0.262
190,0.003,0.009,-0.267
191,0.003,0.008,-0.269
192,0.008,0.008,-0.269
193,0.006,0.01,-0.269
194,0.008,0.012,-0.267
195,0.007,0.015,-0.262
196,0.012,0.018,-0.253
197,0.017,0.022,-0.237
198,0.024,0.026,-0.21
199,0.031,0.031,-0.169
200,0.037,0.036,-0.11
201,0.054,0.04,-0.029
202,0.055,0.041,0.072
203,0.045,0.043,0.185
204,0.031,0.046,0.302
205,-0.015,0.048,0.405
206,0.014,0.05,0.485
207,0.082,0.05,0.516
208,0.144,0.049,0.481
209,0.097,0.048,0.384
210,0.06,0.048,0.26
211,0.032,0.044,0.136
212,0.036,0.04,0.029
213,0.032,0.035,-0.061
214,0.025,0.031,-0.132
215,0.02,0.027,-0.183
216,0.012,0.022,-0.218
217,0.011,0.018,-0.239
218,0.008,0.013,-0.252
219,0.005,0.01,-0.26
220,0.001,0.007,-0.266
221,-0.003,0.006,-0.268
222,-0.003,0.006,-0.268
223,-0.001,0.006,-0.267
224,0.005,0.008,-0.263
225,0.008,0.01,-0.257
226,0.014,0.014,-0.246
227,0.014,0.017,-0.229
228,0.015,0.02,-0.198
229,0.019,0.023,-0.15
230,0.026,0.028,-0.079
231,0.018,0.036,0.012
232,0.018,0.043,0.122
233,0.038,0.048,0.247
234,0.063,0.048,0.375
235,0.097,0.048,0.481
236,0.069,0.048,0.532
237,0.037,0.048,0.515
238,0.041,0.044,0.452
239,0.065,0.04,0.354
240,0.084,0.036,0.235
241,0.046,0.032,0.107
242,0.025,0.026,-0.003
243,0.016,0.018,-0.092
244,0.011,0.009,-0.157
245,0.003,0.001,-0.204
246,-0.01,-0.006,-0.236
247,-0.019,-0.012,-0.254
248,-0.026,-0.017,-0.264
249,-0.026,-0.022,-0.269
250,-0.036,-0.025,-0.274
251,-0.038,-0.026,-0.275
252,-0.045,-0.026,-0.276
253,-0.044,-0.025,-0.275
254,-0.046,-0.022,-0.271
255,-0.034,-0.018,-0.262
256,-0.023,-0.012,-0.248
257,-0.017,-0.005,-0.223
258,-0.01,0.003,-0.184
259,-0.001,0.011,-0.124
260,0.02,0.018,-0.038
261,0.044,0.023,0.075
262,0.048,0.029,0.202
263,0.025,0.035,0.333
264,0.028,0.04,0.459
265,0.074,0.042,0.563
266,0.109,0.043,0.605
267,0.103,0.043,0.569
268,0.056,0.043,0.466
269,0.034,0.04,0.335
270,0.029,0.035,0.202
271,0.038,0.029,0.079
272,0.038,0.024,-0.028
273,0.008,0.02,-0.116
274,-0.005,0.014,-0.177
275,-0.017,0.006,-0.219
276,-0.024,-0.001,-0.244
277,-0.027,-0.008,-0.258
278,-0.034,-0.014,-0.267
279,-0.035,-0.018,-0.271
280,-0.034,-0.022,-0.273
281,-0.03,-0.025,-0.272
282,-0.026,-0.027,-0.271
283,-0.024,-0.027,-0.268
284,-0.024,-0.026,-0.264
285,-0.023,-0.024,-0.254
286,-0.021,-0.022,-0.236
287,-0.014,-0.019,-0.204
288,-0.004,-0.016,-0.152
289,-0.006,-0.011,-0.079
290,-0.01,-0.005,0.017
291,-0.008,-0.0,0.137
292,0.013,0.002,0.281
293,0.036,0.004,0.427
294,0.035,0.006,0.553
295,-0.019,0.009,0.62
296,-0.053,0.009,0.615
297,0.011,0.007,0.552
298,0.048,0.004,0.431
299,0.031,0.003,0.285
300,0.004,0.002,0.14
301,-0.007,-0.001,0.017
302,-0.013,-0.006,-0.08
303,-0.006,-0.012,-0.151
304,-0.004,-0.016,-0.201
305,-0.014,-0.02,-0.235
306,-0.021,-0.023,-0.255
307,-0.024,-0.024,-0.266
308,-0.022,-0.024,-0.271
309,-0.019,-0.022,-0.272
310,-0.02,-0.019,-0.272
311,-0.022,-0.015,-0.272
312,-0.028,-0.01,-0.271
313,-0.027,-0.003,-0.268
314,-0.024,0.003,-0.26
315,-0.017,0.011,-0.246
316,-0.009,0.018,-0.22
317,0.003,0.026,-0.176
318,0.015,0.033,-0.11
319,0.048,0.038,-0.014
320,0.067,0.042,0.104
321,0.058,0.047,0.238
322,0.041,0.054,0.381
323,0.043,0.058,0.524
324,0.085,0.058,0.643
325,0.146,0.058,0.692
326,0.148,0.057,0.651
327,0.094,0.056,0.535
328,0.042,0.051,0.383
329,0.04,0.043,0.232
330,0.036,0.034,0.09
331,0.011,0.026,-0.029
332,-0.009,0.019,-0.121
333,-0.014,0.011,-0.183
334,-0.016,0.003,-0.223
335,-0.02,-0.005,-0.247
336,-0.022,-0.011,-0.261
337,-0.03,-0.016,-0.27
338,-0.029,-0.019,-0.274
339,-0.026,-0.021,-0.275
340,-0.024,-0.02,-0.274
341,-0.021,-0.018,-0.273
342,-0.02,-0.013,-0.27
343,-0.019,-0.007,-0.264
344,-0.02,-0.0,-0.254
345,-0.014,0.007,-0.234
346,-0.004,0.014,-0.198
347,0.012,0.023,-0.141
348,0.028,0.032,-0.061
349,0.039,0.042,0.044
350,0.054,0.05,0.176
351,0.109,0.054,0.334
352,0.145,0.056,0.494
353,0.098,0.057,0.62
354,0.057,0.059,0.686
355,0.048,0.058,0.677
356,0.062,0.056,0.597
357,0.075,0.053,0.461
358,0.053,0.051,0.302
359,0.034,0.047,0.152
360,0.023,0.039,0.024
361,0.023,0.029,-0.075
362,0.013,0.02,-0.15
363,-0.003,0.012,-0.203
364,-0.013,0.004,-0.237
365,-0.018,-0.002,-0.255
366,-0.017,-0.008,-0.265
367,-0.017,-0.012,-0.27
368,-0.014,-0.016,-0.271
369,-0.018,-0.018,-0.272
370,-0.022,-0.019,-0.273
371,-0.024,-0.019,-0.272
372,-0.022,-0.018,-0.268
373,-0.017,-0.015,-0.259
374,-0.013,-0.012,-0.244
375,-0.015,-0.009,-0.218
376,-0.022,-0.005,-0.173
377,-0.021,-0.001,-0.105
378,-0.01,0.002,-0.012
379,-0.004,0.005,0.108
380,0.004,0.008,0.246
381,0.004,0.009,0.392
382,0.019,0.01,0.534
383,0.09,0.01,0.652
384,0.097,0.009,0.688
385,0.024,0.006,0.626
386,-0.034,0.003,0.495
387,-0.044,-0.001,0.342
388,-0.035,-0.006,0.196
389,-0.037,-0.012,0.063
390,-0.044,-0.018,-0.046
391,-0.041,-0.025,-0.128
392,-0.037,-0.031,-0.187
393,-0.028,-0.036,-0.223
394,-0.024,-0.04,-0.244
395,-0.023,-0.043,-0.256
396,-0.026,-0.043,-0.263
397,-0.028,-0.039,-0.266
398,-0.027,-0.032,-0.267
399,-0.023,-0.02,-0.266
400,-0.019,-0.001,-0.264
