gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1583,1433,0.21153758466243738,40.7118072509766,-119.264389038086,3670176,1582,1076,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-15 09:29:14.073472,97.43030781668112,32.154241238214205,28.12355385457286,3.0080121946848564e-09,9.0,-32.21,1.2365102219381485,-32.765,0.1323,0.221,0.329,0.9359,0.1992,0.198,7
102792,npp,818,903,0.0993168540298939,40.7141799926758,-119.269821166992,3670176,820,674,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-16 09:10:20.163276,95.3219545069724,51.28134239008816,43.71327341700722,1.069066338147112e-13,6.0,-51.33,1.847645286154319,-51.67,0.0978,0.2217,0.3075,0.9329,0.1406,0.0927,7
102919,npp,2085,3148,0.42494860291481,40.710807800293,-119.26676940918,3670176,2086,2516,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.56877115485199,50.72999756104183,43.29322722027212,2.2478729151637705e-09,19.0,50.73,1.847645286154319,50.36,0.1823,0.2917,0.3917,0.7091,0.279,0.3013,7
103278,npp,3059,1608,0.1731878072023392,40.7148475646973,-119.264877319336,3670176,3060,1209,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-20 09:35:30.488265,99.15771878169804,23.80978296861946,20.95081185856099,1.4968136003236068e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1178,0.2411,0.322,0.8578,0.1471,0.1486,7
103396,npp,2287,1079,0.07961102575063711,40.7117919921875,-119.267822265625,3670176,2285,793,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-21 09:16:34.802862,95.26857831694711,45.85713481908001,39.46458730602828,1.8044240868140054e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1395,0.2268,0.3632,0.9118,0.1132,0.0726,7
103405,npp,1087,3798,2.18637371063232,40.7102127075195,-119.267120361328,3686560,1084,3056,196611,3883171,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-21 10:56:45.171801,-66.99514389334293,65.61425061414457,53.78291015933256,9.387230051537155e-19,23.0,65.59,3.0,65.35,0.1116,0.3087,0.6306,0.67,0.8327,1.4649,7
103515,npp,1502,554,-0.013833627104758994,40.7115249633789,-119.269577026367,3670176,1500,346,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-22 08:57:37.339140,92.658201415544,60.14023692782395,50.187162526672786,1.1489108676762517e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0432,0.2027,0.3891,1.0203,0.1149,-0.0141,7
103524,npp,440,3314,0.1300032427534461,40.7110023498535,-119.264739990234,3686560,440,2661,196611,3883171,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.33940181169024,55.24181626991325,46.69682815197884,4.488395776565172e-19,20.0,55.24,2.0682789409984763,54.895,0.1684,0.277,0.4539,0.7467,0.1358,0.0971,7
103877,npp,1441,1780,0.1935168355703354,40.7132034301758,-119.26545715332,3670176,1441,1360,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-25 09:41:45.160597,101.37141175615626,14.57969497754421,12.88325687745435,3.7428076633890223e-17,11.0,-14.63,1.015504800579495,-15.32,0.1426,0.2271,0.3025,0.9109,0.1738,0.1763,7
104111,npp,2989,726,0.264646634459496,40.710693359375,-119.269950866699,3670176,2987,508,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-27 09:03:53.805956,93.5339969242185,56.0588978256765,47.29066730585567,5.260453704630478e-11,5.0,-56.09,2.0682789409984763,-56.34,0.1164,0.2599,0.3568,0.7959,0.2091,0.2106,7
104119,npp,1876,3476,4.62591600418091,40.7105026245117,-119.266914367676,3686560,1878,2819,196611,3883171,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.4338466277398,59.15109717680649,49.50607708998841,2.0095764767018754e-16,21.0,59.16,2.3545700244418297,58.84,0.1733,0.2988,0.3767,0.6922,2.0446,3.202,7
104228,npp,2167,206,0.037384122610092205,40.7147674560547,-119.266746520996,3670176,2168,102,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-28 08:44:54.569990,90.82041596797676,66.90106407333498,54.55847010954982,8.36720862676346e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0364,0.2374,0.5954,0.8712,0.1441,0.0326,7
104236,npp,1223,2979,3.66923880577087,40.7145767211914,-119.263107299805,3686560,1224,2400,196611,3883171,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.51951990479452,45.457244741347274,39.14721668287972,6.828698177681217e-14,18.0,45.47,1.5732132722552272,45.06,0.1352,0.2491,0.3206,0.8304,2.3808,3.0471,7
104355,npp,525,2467,0.764660656452179,40.7154350280762,-119.266456604004,3686560,525,1998,196611,3883171,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.39088952740832,24.186821257760943,21.278892481399094,2.138334471414791e-10,15.0,24.18,1.1367971201176101,23.64,0.1484,0.1886,0.2876,1.0968,0.7136,0.8387,7
133223,npp,728,1940,0.24384281039237998,40.7121696472168,-119.26538848877,3670176,728,1511,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-20 09:47:00.132173,100.00891812110652,5.429673725562779,4.80768005410807,6.90405280631376e-28,12.0,-5.45,1.0,-5.45,0.1159,0.2241,0.304,0.9229,0.2266,0.225,7
133404,npp,3065,1420,0.244232319295406,40.7110328674316,-119.265029907227,3670176,3065,1066,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-21 09:28:08.026892,97.9332160231145,32.746995284334375,28.62748015126029,2.3436776522472496e-27,9.0,-32.79,1.2365102219381485,-32.765,0.1323,0.221,0.329,0.9359,0.2256,0.2286,7
133584,npp,2301,890,0.2054321616888046,40.7116928100586,-119.262763977051,3670176,2300,665,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-22 09:09:12.364583,94.60807600597707,51.670961609463305,44.01186066942485,4.504115489982196e-25,6.0,-51.7,1.847645286154319,-51.67,0.0978,0.2217,0.3075,0.9329,0.198,0.1917,7
133597,npp,1147,3610,0.388245493173599,40.7117538452148,-119.269882202148,3670176,1146,2929,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.31910795210726,62.33899082052244,51.67948798752602,1.0757617559373603e-28,22.0,62.03,2.6065528283652384,62.3,0.0705,0.305,0.4896,0.6781,0.2388,0.2633,7
133762,npp,1509,368,0.281047344207764,40.7103843688965,-119.263793945312,3670176,1510,204,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-23 08:50:14.923060,91.74434923780062,63.95771431577591,52.72919450744717,3.9383563172523346e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0834,0.2512,0.4427,0.8234,0.2177,0.2314,7
133775,npp,501,3135,0.1413407027721405,40.712818145752,-119.267890930176,3670176,502,2508,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.64439481851986,50.34483655670221,42.99647276792349,9.063962465880873e-27,19.0,50.36,1.7549928774784245,50.36,0.1823,0.2917,0.3917,0.7091,0.1212,0.1002,7
133957,npp,2904,2626,0.33062882721424103,40.712703704834,-119.270462036133,3670176,2904,2119,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.43505725348226,31.732412206972935,27.766129260606707,4.500744827215362e-23,16.0,31.76,1.2365102219381485,31.76,0.1569,0.239,0.301,0.8654,0.2809,0.2861,7
134138,npp,2206,2114,0.290526062250137,40.7126693725586,-119.267761230469,3670176,2206,1678,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-25 09:53:14.892468,-67.3782733100137,4.739064617227074,4.1965228477265395,9.336852534196873e-18,13.0,4.64,1.0,4.7,0.136,0.2068,0.2898,1.0,0.2905,0.2905,7
134322,npp,1464,1594,0.1875881403684616,40.7114753723145,-119.27108001709,3670176,1464,1199,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-26 09:34:24.573705,98.4066670207772,24.531157081156884,21.57661274949876,2.3960059584389124e-11,10.0,-24.56,1.1367971201176101,-24.46,0.1178,0.2411,0.322,0.8578,0.1597,0.1609,7
134505,npp,709,1067,0.020685687661171,40.7134132385254,-119.266342163086,3670176,710,783,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-27 09:15:30.700596,95.86693943517865,46.27451179353516,39.79786895430736,0.00017620490523746266,7.0,-46.31,1.5732132722552272,-46.31,0.1395,0.2268,0.3632,0.9118,0.0758,0.0189,7
134517,npp,2568,3786,0.391391396522522,40.7163009643555,-119.268417358398,3670176,2568,3049,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.33109285304003,65.39432100715145,53.64696265322916,1.1462168914019595e-12,23.0,65.38,3.0,65.35,0.1116,0.3087,0.6306,0.67,0.2344,0.2622,7
134700,npp,1939,3302,0.159495435655117,40.711009979248,-119.264892578125,3670176,1941,2649,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.66758306455762,54.929402538174024,46.46666945448327,1.12953049849297e-05,20.0,54.94,2.0682789409984763,54.895,0.1684,0.277,0.4539,0.7467,0.15,0.1191,7
137335,npp,2056,1593,0.414310991764069,40.7116584777832,-119.266426086426,3670176,2056,1197,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-11 09:34:18.661353,98.27591002888808,24.578851205995154,21.618013521851346,0.0002869798571420678,10.0,-24.61,1.1367971201176101,-24.46,0.1178,0.2411,0.322,0.8578,0.3592,0.3554,7
137525,npp,1300,1066,0.21928062289953232,40.7088508605957,-119.264167785645,3670176,1301,782,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-12 09:15:24.765601,95.88234428132242,46.31250214175225,39.82797875180239,1.096085696540026e-08,7.0,-46.34,1.5732132722552272,-46.31,0.1395,0.2268,0.3632,0.9118,0.202,0.1999,7
137538,npp,87,3785,0.651837289333344,40.712287902832,-119.267021179199,3670176,88,3049,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.34765472887202,65.37633958542321,53.63589498355554,0.0002735076382352814,23.0,65.37,3.0,65.35,0.1116,0.3087,0.6306,0.67,0.3212,0.4367,7
137715,npp,514,540,0.1779842711985111,40.7131958007812,-119.270805358887,3670176,517,335,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-13 08:56:27.337864,93.0827200044796,60.44745709845044,50.39769072132042,2.4337042775752996e-15,4.0,-60.47,2.4157378735459294,-60.43,0.0432,0.2027,0.3891,1.0203,0.1966,0.1816,7
137730,npp,2527,3299,0.21770723164081568,40.7142753601074,-119.270378112793,3670176,2525,2646,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.03584219305651,54.85492604501348,46.411354355064354,6.958313394968446e-08,20.0,54.86,2.0682789409984763,54.895,0.1684,0.277,0.4539,0.7467,0.1782,0.1626,7
137903,npp,2771,19,0.488682985305786,40.7111358642578,-119.265396118164,3670176,2774,5,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-14 08:37:26.355242,269.8985621563884,69.93354149890918,56.29915537767084,2.0293184462596902e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0443,0.3557,0.5132,0.5815,0.2443,0.2842,7
137916,npp,1865,2794,0.2054356336593628,40.7155723571777,-119.266014099121,3670176,1865,2248,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.38697449951674,38.806403044085364,33.71775450564509,2.8334009455274534e-15,17.0,38.82,1.4276677814245327,38.85,0.1514,0.2445,0.369,0.846,0.1795,0.1738,7
138105,npp,1175,2284,0.12557453545741737,40.7089653015137,-119.263610839844,3670176,1175,1838,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.4452463617972,14.394186437389621,12.720110904709559,1.6957119319173192e-22,14.0,14.39,1.015504800579495,14.51,0.1261,0.208,0.3196,0.9946,0.1257,0.1249,7
138296,npp,455,1765,0.1754321157932281,40.7126007080078,-119.265007019043,3670176,455,1346,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-16 09:40:33.471148,99.3262480985534,15.423391961998972,13.624623499657305,5.520484883058767e-28,11.0,-15.45,1.0442604737599883,-15.32,0.1426,0.2271,0.3025,0.9109,0.1574,0.1598,7
138492,npp,2763,1241,0.376039117574692,40.7142028808594,-119.262283325195,3670176,2763,923,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-17 09:21:39.597809,96.46032910446002,40.09380093520014,34.78101786104695,1.538849459906264e-29,8.0,-40.13,1.4276677814245327,-39.98,0.0756,0.193,0.2999,1.0715,0.335,0.4029,7
138505,npp,1515,3943,0.23483610898256302,40.7155647277832,-119.269119262695,3670176,1514,3139,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.97842710379736,68.06049999563375,55.25225820639255,9.73806376174651e-27,25.0,68.04,3.3166247903554,68.03,0.099,0.2433,0.5803,0.8502,0.2043,0.1996,7
138688,npp,1987,713,0.258284732699394,40.7146110534668,-119.262222290039,3670176,1989,494,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-18 09:02:43.944050,93.86370063495745,56.401574521593304,47.53922356495317,1.0630692309634067e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1164,0.2599,0.3568,0.7959,0.2061,0.2056,7
138702,npp,877,3461,0.2211329266428947,40.7145118713379,-119.266242980957,3670176,875,2805,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.01052612634678,58.81295825486448,49.26867221699127,2.3525990833158475e-29,21.0,58.82,2.253202848596432,58.84,0.1733,0.2988,0.3767,0.6922,0.1724,0.1531,7
138881,npp,1181,191,0.688429296016693,40.7131423950195,-119.268516540527,3670176,1179,94,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-19 08:43:42.957307,90.44341148388241,67.17112453389552,54.718981430314706,4.703167392276739e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0364,0.2374,0.5954,0.8712,0.3484,0.5998,7
139094,npp,2616,2452,0.291314393281937,40.7100067138672,-119.267623901367,3670176,2616,1986,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.85372231300919,23.428926063268104,20.620841479452434,5.629208840945535e-29,15.0,23.44,1.1367971201176101,23.64,0.1484,0.1886,0.2876,1.0968,0.2972,0.3195,7
139475,npp,1166,1416,0.0742353610694408,40.7125282287598,-119.266860961914,3670176,1165,1064,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-22 09:27:54.423050,97.13005700455203,32.939588246177905,28.790479293054993,7.468235384999964e-21,9.0,-32.97,1.2365102219381485,-32.765,0.1323,0.221,0.329,0.9359,0.0881,0.0695,7
140071,npp,978,2622,0.306771218776703,40.7154273986816,-119.267349243164,3670176,979,2116,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.64825092901319,31.555834110456612,27.615062100961495,8.006678210580361e-09,16.0,31.58,1.2365102219381485,31.76,0.1569,0.239,0.301,0.8654,0.2616,0.2655,7
143165,npp,1535,2617,0.383160710334778,40.7125244140625,-119.269081115723,3670176,1534,2113,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-11 10:11:38.978644,-73.39390308772899,31.3487435900183,27.437521079786254,0.00012783803735413827,16.0,31.35,1.2365102219381485,31.76,0.1569,0.239,0.301,0.8654,0.3234,0.3316,7
143752,npp,2454,1061,0.333498418331146,40.713623046875,-119.262634277344,3670176,2455,779,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-14 09:15:09.894124,95.02219626817077,46.4877232188372,39.96395245547277,6.635617562414731e-25,7.0,-46.51,1.646109783506203,-46.31,0.1395,0.2268,0.3632,0.9118,0.2716,0.3041,7
143766,npp,1244,3778,0.457093626260757,40.7099342346191,-119.26554107666,3670176,1242,3044,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-14 10:55:20.266856,-66.78526659763124,65.27210063121665,53.56537694109487,1.994220674739183e-18,23.0,65.24,3.0,65.35,0.1116,0.3087,0.6306,0.67,0.2563,0.3063,7
144136,npp,875,16,0.588272660970688,40.710765838623,-119.269592285156,3670176,874,4,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-16 08:37:13.314954,269.64807688334463,69.99903446284604,56.326961990277454,9.900281302035904e-32,1.0,-69.98,3.5496478698597698,-69.92,0.0443,0.3557,0.5132,0.5815,0.2724,0.3421,7
144149,npp,3044,2789,0.406536221504211,40.7122459411621,-119.269874572754,3670176,3045,2244,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-16 10:17:59.272917,-73.97368655197606,38.61163394408398,33.55244332270868,1.2576293682027632e-29,17.0,38.62,1.357151599901897,38.85,0.1514,0.2445,0.369,0.846,0.3262,0.3439,7
144345,npp,2363,2279,0.443262666463852,40.7155418395996,-119.267349243164,3670176,2363,1834,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-17 09:59:12.548245,-75.02354828661052,14.124020082283385,12.481276287434511,4.544375478661239e-31,14.0,14.11,1.015504800579495,14.51,0.1261,0.208,0.3196,0.9946,0.4385,0.4409,7
144543,npp,1655,1762,0.367153599858284,40.7103004455566,-119.263259887695,3670176,1655,1343,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-18 09:40:24.039464,100.2184994244277,15.580171652693508,13.760953326888119,1.1422926884263907e-30,11.0,-15.62,1.0442604737599883,-15.32,0.1426,0.2271,0.3025,0.9109,0.341,0.3344,7
144758,npp,2727,3939,0.67119824886322,40.7119216918945,-119.266387939453,3670176,2728,3137,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-19 11:01:37.007597,-66.27692363902591,68.00855253620774,55.21410080014582,1.5944715117643025e-30,25.0,67.98,3.3166247903554,68.03,0.099,0.2433,0.5803,0.8502,0.3358,0.5706,7
144944,npp,136,711,0.0825545825064182,40.7102127075195,-119.267791748047,3670176,136,492,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-20 09:02:36.354365,93.83702217203403,56.45574477417216,47.57253812901269,7.703543988840199e-24,5.0,-56.47,2.1127631471468895,-56.34,0.1164,0.2599,0.3568,0.7959,0.1229,0.0657,7
144957,npp,2100,3458,0.316588938236237,40.7093124389648,-119.267303466797,3670176,2102,2803,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-10-20 10:42:59.182533,-69.67561945066386,58.75650684250579,49.22244272235949,1.7676477340350095e-28,21.0,58.75,2.253202848596432,58.84,0.1733,0.2988,0.3767,0.6922,0.2147,0.2191,7
148864,npp,59,1419,0.243874602019787,40.7157859802246,-119.26725769043,3670176,59,1066,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-09 09:27:59.552187,97.35606924065668,32.799178336746955,28.667479411444827,4.811411436492541e-06,9.0,-32.83,1.2365102219381485,-32.765,0.1323,0.221,0.329,0.9359,0.2253,0.2283,7
149262,npp,1583,368,0.20808050781488419,40.7155380249023,-119.270210266113,3670176,1589,205,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-11 08:50:06.563165,91.51684524527782,63.96498074906087,52.72312079457485,6.141282757056881e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0834,0.2512,0.4427,0.8234,0.1911,0.1713,7
149276,npp,576,3132,0.34168803691864,40.7112655639648,-119.26830291748,3670176,579,2507,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-11 10:30:40.067370,-71.24527574016479,50.27804535728769,42.9373382727094,2.755849301913224e-13,19.0,50.27,1.7549928774784245,50.36,0.1823,0.2917,0.3917,0.7091,0.2353,0.2423,7
149654,npp,2290,2114,0.20847387611866,40.7130737304688,-119.262771606445,3670176,2290,1677,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-13 09:53:10.205968,-80.68353438245393,4.667210167351861,4.132351755322139,3.352737934473143e-28,13.0,4.64,1.0,4.7,0.136,0.2068,0.2898,1.0,0.2085,0.2085,7
149840,npp,1568,1594,0.300983905792236,40.7129211425781,-119.264198303223,3670176,1567,1198,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-14 09:34:18.157893,97.90481895643877,24.516407446341997,21.560721392485544,4.190287338862711e-32,10.0,-24.56,1.1367971201176101,-24.46,0.1178,0.2411,0.322,0.8578,0.2595,0.2582,7
150028,npp,802,1068,0.230338305234909,40.712718963623,-119.263626098633,3670176,804,784,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-15 09:15:26.116311,96.36879158594375,46.24003493014283,39.763770653742,5.298556691541288e-32,7.0,-46.27,1.5732132722552272,-46.31,0.1395,0.2268,0.3632,0.9118,0.209,0.21,7
150038,npp,2677,3783,0.125,40.7117195129395,-119.26978302002,3670176,2679,3048,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-15 10:55:36.490558,-67.29379716178849,65.3532499010159,53.6107073702963,3.442927391160919e-30,23.0,65.33,3.0,65.35,0.1116,0.3087,0.6306,0.67,0.1456,0.0838,7
151144,npp,1541,716,0.1364795807749033,40.7097053527832,-119.266250610352,3670176,1542,497,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-21 09:02:49.139645,94.07843783585315,56.32359336810888,47.47531794419261,1.5335378773212378e-08,5.0,-56.34,2.0682789409984763,-56.34,0.1164,0.2599,0.3568,0.7959,0.1472,0.1086,7
151157,npp,429,3461,0.2202500253915787,40.717155456543,-119.268463134766,3670176,428,2806,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-21 10:43:10.189443,-69.24405268961955,58.8257970447036,49.26955609094726,1.0726735172572447e-16,21.0,58.82,2.253202848596432,58.84,0.1733,0.2988,0.3767,0.6922,0.172,0.1525,7
151330,npp,2855,2965,0.232455857098103,40.7151107788086,-119.269287109375,3670176,2856,2390,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-11-22 10:24:28.818327,-72.35186214420503,44.97489753255107,38.75437527031846,4.626968592494081e-10,18.0,44.99,1.5732132722552272,45.06,0.1352,0.2491,0.3206,0.8304,0.1963,0.193,7
154133,npp,1373,191,0.0350093021988869,40.7105941772461,-119.265571594238,3670176,1371,95,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-08 08:43:48.455673,90.59967382106306,67.12840653362393,54.68739746168903,1.75750700472377e-09,2.0,-67.17,3.1865100272627664,-67.14,0.0364,0.2374,0.5954,0.8712,0.1433,0.0305,7
154332,npp,2810,2452,0.08132196590304369,40.7154502868652,-119.265625,3670176,2810,1986,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-09 10:05:42.307795,-75.2124305488986,23.46813824796466,20.65343629960681,1.1514111450156276e-08,15.0,23.44,1.1367971201176101,23.64,0.1484,0.1886,0.2876,1.0968,0.1125,0.0892,7
154533,npp,2104,1937,0.233524978160858,40.7139129638672,-119.266220092773,3670176,2104,1509,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-10 09:46:53.762502,97.28096389142266,5.610395615290333,4.967331761002206,1.792761501128013e-16,12.0,-5.63,1.0,-5.45,0.1159,0.2241,0.304,0.9229,0.2162,0.2155,7
154930,npp,590,886,0.26877449452877,40.7134208679199,-119.267112731934,3670176,588,663,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-12 09:09:05.988716,94.28436799848225,51.75902658259455,44.07625277601617,2.635581818814238e-29,6.0,-51.81,1.847645286154319,-51.67,0.0978,0.2217,0.3075,0.9329,0.2323,0.2508,7
154943,npp,2517,3620,0.23004462569952,40.7135124206543,-119.266967773438,3670176,2519,2936,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-12 10:49:23.475243,-68.41105842152224,62.280133415754726,51.63648444539305,9.038909635453816e-24,22.0,62.23,2.6065528283652384,62.3,0.0705,0.305,0.4896,0.6781,0.1781,0.156,7
155126,npp,1862,3130,0.240328319370747,40.7163276672363,-119.268714904785,3670176,1863,2505,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-13 10:30:42.041243,-71.78599790072752,50.24435060711194,42.91643601279986,8.47550030407481e-31,19.0,50.21,1.7549928774784245,50.36,0.1823,0.2917,0.3917,0.7091,0.1776,0.1704,7
155306,npp,1194,2622,0.00016609579324700086,40.7133674621582,-119.266448974609,3670176,1194,2116,196611,3866787,2470,usa_blackrock_10_42,40.7125,-119.26666667,10,42,usa_blackrock,2012-12-14 10:11:57.048031,-74.56196690196333,31.608095674075066,27.658963540024676,2.819571732232824e-31,16.0,31.58,1.2365102219381485,31.76,0.1569,0.239,0.301,0.8654,0.0137,0.0001,7
