gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3141,0.2133065536618233,40.8438453674316,-119.250900268555,3670176,1491,2512,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.09417441013346,50.53777795182774,43.141738293912674,5.5056617416279516e-05,19.0,50.53,1.847645286154319,50.21,0.1331,0.2302,0.3435,0.8367,0.1835,0.1785,7
102671,npp,1563,1431,0.248922079801559,40.8445625305176,-119.250831604004,3670176,1563,1074,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-15 09:29:12.294199,97.61992434898471,32.24774740432092,28.203121475681215,2.997396120382147e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1103,0.1953,0.3208,0.9861,0.236,0.2455,7
102792,npp,798,902,0.1837923675775528,40.8418197631836,-119.250938415527,3670176,796,673,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-16 09:10:16.604723,94.49187030046366,51.32188189451324,43.74461240807224,1.1051767299266366e-13,6.0,-51.36,1.847645286154319,-51.67,0.082,0.2057,0.3106,0.9363,0.1808,0.1721,7
102800,npp,2707,3632,0.1981985718011856,40.8398170471191,-119.252326965332,3670176,2709,2945,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.50765600296448,62.47656717447006,51.77010361648652,3.610757022092532e-05,22.0,62.47,2.6065528283652384,62.18,0.1582,0.257,0.3329,0.7495,0.1701,0.1486,7
102919,npp,2066,3143,0.2209202572703362,40.8392372131348,-119.249214172363,3670176,2068,2513,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-17 10:31:52.637107,-71.59714712305049,50.58324410491376,43.18024099002753,2.3101186158646407e-09,19.0,50.59,1.847645286154319,50.21,0.1331,0.2302,0.3435,0.8367,0.1876,0.1848,7
103160,npp,696,2124,0.1770570129156113,40.8400497436523,-119.251403808594,3670176,696,1687,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-19 09:54:19.059133,-77.2477547931591,5.260076493564099,4.657585687840997,2.8209585125649396e-17,13.0,5.22,1.0,4.58,0.1563,0.1926,0.2606,1.0,0.1771,0.1771,7
103278,npp,3040,1605,0.13256127713248134,40.8401260375977,-119.250282287598,3670176,3039,1207,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-20 09:35:26.929748,96.92240899816372,23.98764091358061,21.105224313031744,1.6532304114533637e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1192,0.2051,0.2945,0.9394,0.1289,0.1245,7
103396,npp,2267,1078,0.1107917511835694,40.8439064025879,-119.251960754395,3670176,2267,792,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-21 09:16:33.023584,95.91721791419126,45.87620765637647,39.47988516419505,2.0312448248947876e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0917,0.194,0.3114,0.9931,0.1398,0.11,7
103405,npp,1068,3792,3.21875286102295,40.8401794433594,-119.247482299805,3686560,1066,3053,196611,3883171,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-21 10:56:43.392528,-66.99658768712463,65.50320454517406,53.71426829589869,1.0420526885748892e-18,23.0,65.49,3.0,65.24,0.078,0.2852,0.5287,0.6754,1.1705,2.1741,7
103515,npp,1482,554,0.0286835134029388,40.8430824279785,-119.25284576416,3670176,1482,346,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-22 08:57:35.559858,92.72755404318782,60.13986434478136,50.18707855599622,1.3004708008747087e-21,4.0,-60.17,2.3545700244418297,-60.4,0.0388,0.1811,0.3269,1.0635,0.1279,0.0305,7
103524,npp,421,3308,0.2045757323503494,40.842212677002,-119.252967834473,3686560,422,2655,196611,3883171,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.36738973725872,55.08585496952897,46.582036586686684,5.046211119460258e-19,20.0,55.09,2.0682789409984763,54.745,0.1369,0.2955,0.4259,0.6519,0.1487,0.1334,7
103642,npp,2831,2804,0.1918030604720116,40.8443984985352,-119.248344421387,3670176,2834,2258,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-23 10:19:18.718857,-72.69975486764287,39.18700248656984,34.033722177510114,2.7294333262800575e-19,17.0,39.19,1.4276677814245327,38.74,0.1495,0.2203,0.3483,0.8746,0.1727,0.1678,7
103760,npp,2141,2294,0.17264341190457339,40.8406257629395,-119.252006530762,3670176,2141,1847,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-24 10:00:31.938922,-73.77717555813221,14.978037688231206,13.233676740010871,1.0583174560430411e-18,14.0,14.95,1.0442604737599883,14.34,0.0981,0.1686,0.2627,1.1427,0.1965,0.1973,7
103877,npp,1421,1777,0.1890508532524109,40.8435440063477,-119.247970581055,3670176,1421,1357,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-25 09:41:41.602088,97.7835421923087,14.777820507869937,13.05752956438408,4.212656980227217e-17,11.0,-14.8,1.015504800579495,-15.4,0.1197,0.2142,0.2881,0.8993,0.1679,0.17,7
104111,npp,2969,726,0.303763628005981,40.842227935791,-119.250030517578,3670176,2969,508,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-27 09:03:52.026675,94.00619493349326,56.0454099912397,47.28091232839257,5.693161304548848e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1048,0.2278,0.3672,0.8456,0.2294,0.2569,7
104119,npp,1857,3470,4.56252479553223,40.8400955200195,-119.250534057617,3686560,1860,2813,196611,3883171,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-27 10:44:14.850234,-69.44751097518247,59.01921515722202,49.413903998243725,2.238381054447315e-16,21.0,59.02,2.3545700244418297,58.715,0.0711,0.2095,0.3745,0.9196,2.0414,4.1956,7
104228,npp,2147,207,0.406802445650101,40.8443489074707,-119.248916625977,3670176,2150,103,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-28 08:44:52.790709,90.86411558011186,66.88702149454954,54.550261282880435,8.804873083083356e-07,2.0,-66.9,3.1865100272627664,-67.12,-0.0152,0.2358,0.5379,0.817,0.2463,0.3323,7
104236,npp,1204,2974,4.39506196975708,40.8441925048828,-119.250190734863,3686560,1205,2396,196611,3883171,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.56528988276379,45.280853444147965,39.00593697229497,7.460161814581966e-14,18.0,45.3,1.5732132722552272,44.89,0.1398,0.2019,0.3394,0.9543,2.858,4.1944,7
104355,npp,506,2463,1.16863584518433,40.8438339233398,-119.252471923828,3686560,506,1995,196611,3883171,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.50872367619176,23.982392198779195,21.10164876470047,2.268550082986864e-10,15.0,23.99,1.1367971201176101,23.44,0.1224,0.1914,0.3092,1.0067,1.0523,1.1764,7
133040,npp,1416,2451,0.26838000118732497,40.8399047851562,-119.253639221191,3670176,1416,1985,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.73946743282715,23.377382077117318,20.576088846591308,1.0372850779441935e-26,15.0,23.39,1.1367971201176101,23.44,0.1224,0.1914,0.3092,1.0067,0.2604,0.2702,7
133223,npp,709,1937,0.2214784249663353,40.8393478393555,-119.252655029297,3670176,709,1508,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-20 09:46:58.352899,100.65203334212401,5.60597333269215,4.963689874469982,7.57553662877097e-28,12.0,-5.63,1.0,-5.63,0.1312,0.2126,0.2685,0.9059,0.2015,0.2006,7
133584,npp,2281,889,0.1021127086132765,40.8438949584961,-119.249031066895,3670176,2281,665,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-22 09:09:10.585302,94.70330881383804,51.69938156900165,44.03370466148214,4.672963524732528e-25,6.0,-51.73,1.847645286154319,-51.67,0.082,0.2057,0.3106,0.9363,0.1366,0.0956,7
133597,npp,1128,3604,0.1419311854988337,40.8432502746582,-119.25390625,3670176,1128,2924,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.65553027669867,62.21978463409689,51.600431348336606,1.135988979969725e-28,22.0,61.91,2.5331140255951103,62.18,0.1582,0.257,0.3329,0.7495,0.1472,0.1064,7
133762,npp,1488,368,-0.03798913955688499,40.841007232666,-119.245956420898,3670176,1493,205,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-23 08:50:11.364505,91.49556628493319,63.95789985906103,52.72960058129142,3.956248794841504e-21,3.0,-63.97,2.7445598364131496,-63.97,0.087,0.2653,0.4394,0.7262,0.0821,-0.0276,7
133775,npp,482,3130,0.274014383554459,40.8423538208008,-119.252471923828,3670176,484,2505,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-23 10:30:46.644030,-71.67926504541275,50.188882778764736,42.87599347777055,9.37261903644731e-27,19.0,50.21,1.7549928774784245,50.21,0.1331,0.2302,0.3435,0.8367,0.2176,0.2293,7
133957,npp,2885,2622,0.2092730775475502,40.8408432006836,-119.253120422363,3670176,2885,2116,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.52212084047002,31.552862435217424,27.6132996602854,4.534017619880491e-23,16.0,31.58,1.2365102219381485,31.6,0.1682,0.2344,0.3051,0.8219,0.1723,0.172,7
134322,npp,1444,1593,0.2108751237392426,40.8429107666016,-119.245582580566,3670176,1445,1197,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-26 09:34:22.794423,98.67053730808023,24.58451886574841,21.622905759204958,2.2641969867191292e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1192,0.2051,0.2945,0.9394,0.1978,0.1981,7
134505,npp,690,1066,0.12625029147602618,40.8388900756836,-119.251708984375,3670176,691,783,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-27 09:15:28.921316,95.92321201688726,46.31284655588695,39.82853382274932,0.00016618962331333675,7.0,-46.34,1.5732132722552272,-46.34,0.0917,0.194,0.3114,0.9931,0.1496,0.1254,7
134517,npp,2550,3780,0.324032112956047,40.8395233154297,-119.251754760742,3670176,2551,3046,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.3019853511222,65.28431876931725,53.578617555651,1.1052123813559109e-12,23.0,65.28,3.0,65.24,0.078,0.2852,0.5287,0.6754,0.2056,0.2189,7
134700,npp,1920,3296,0.15991109982132912,40.8388328552246,-119.247863769531,3670176,1917,2642,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.87205817008184,54.77349724715598,46.35166043805034,1.2740313957232553e-05,20.0,54.78,2.0682789409984763,54.745,0.1369,0.2955,0.4259,0.6519,0.1271,0.1043,7
137335,npp,2036,1591,0.319729328155518,40.8445281982422,-119.24919128418,3670176,2037,1196,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-11 09:34:16.882072,98.54339013912289,24.67933171589053,21.705124061276987,0.00029049164298626697,10.0,-24.71,1.1367971201176101,-24.56,0.1192,0.2051,0.2945,0.9394,0.2935,0.3004,7
137525,npp,1279,1064,0.23162700980901701,40.8442077636719,-119.249214172363,3670176,1283,782,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-12 09:15:21.207083,95.50103304326434,46.37142933144831,39.87510565377153,1.1832120197384887e-08,7.0,-46.41,1.646109783506203,-46.34,0.0917,0.194,0.3114,0.9931,0.2155,0.23,7
137538,npp,68,3779,0.1371211828663945,40.8423042297363,-119.24577331543,3670176,70,3045,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.35200691264954,65.26779024549955,53.56843771494048,0.00027525685192138606,23.0,65.26,3.0,65.24,0.078,0.2852,0.5287,0.6754,0.1433,0.0926,7
137715,npp,493,540,0.1809290610253811,40.8441162109375,-119.246650695801,3670176,491,334,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-13 08:56:23.779346,92.4751515912835,60.45046040430811,50.400123222170684,2.6792472571824354e-15,4.0,-60.47,2.4157378735459294,-60.4,0.0388,0.1811,0.3269,1.0635,0.1926,0.1924,7
137730,npp,2508,3294,0.271695226430893,40.8427314758301,-119.250854492188,3670176,2507,2641,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.05398891674976,54.722413361730474,46.313437881963615,7.393453380348105e-08,20.0,54.73,2.0682789409984763,54.745,0.1369,0.2955,0.4259,0.6519,0.1811,0.1771,7
137903,npp,2750,19,-0.015447080135344987,40.839485168457,-119.254905700684,3670176,2757,6,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-14 08:37:22.796680,269.42269062498974,69.94299131317752,56.30479747887356,2.2273566193796933e-21,1.0,-69.94,3.5496478698597698,-69.91,0.1026,0.3073,0.5909,0.6269,0.1017,-0.0097,7
137916,npp,1846,2790,0.1791297160089016,40.8435401916504,-119.247344970703,3670176,1847,2245,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-14 10:18:08.753136,-73.44585415502235,38.64205873036114,33.58142640800701,3.050830170660146e-15,17.0,38.66,1.357151599901897,38.74,0.1495,0.2203,0.3483,0.8746,0.1623,0.1567,7
138105,npp,1155,2280,0.1610154546797276,40.8444519042969,-119.252395629883,3670176,1155,1835,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.9631402210423,14.175230741857897,12.527529659134295,1.840112308245299e-22,14.0,14.17,1.015504800579495,14.34,0.0981,0.1686,0.2627,1.1427,0.1852,0.184,7
138296,npp,436,1763,0.1138436058536172,40.8384475708008,-119.246795654297,3670176,436,1344,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-16 09:40:31.691866,99.5451587137763,15.538190022131685,13.7255115034727,5.977927206113038e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1197,0.2142,0.2881,0.8993,0.0965,0.1024,7
138492,npp,2744,1239,0.439397752285004,40.8400459289551,-119.252990722656,3670176,2744,922,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-17 09:21:37.818528,96.52534514824343,40.1735411743131,34.84689597592217,1.651677519457862e-29,8.0,-40.21,1.4276677814245327,-40.06,0.0734,0.1846,0.258,1.0433,0.3711,0.4584,7
138505,npp,1497,3937,-0.10971522331237801,40.8395080566406,-119.24942779541,3670176,1497,3135,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.94975021580748,67.96035003638336,55.194231740055685,1.0398440163802991e-26,25.0,67.95,3.3166247903554,67.93,0.0573,0.2745,0.5381,0.7018,0.0768,-0.077,7
138688,npp,1967,711,0.319251701235771,40.8404502868652,-119.254570007324,3670176,1965,493,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-18 09:02:40.385539,93.5143632927595,56.44562579511487,47.57145387993335,1.1276086058844627e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1048,0.2278,0.3672,0.8456,0.2359,0.27,7
138702,npp,859,3455,0.261773377656937,40.8394584655762,-119.253852844238,3670176,858,2800,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.35261869482974,58.68385103737756,49.1779166888539,2.4978025739447908e-29,21.0,58.68,2.253202848596432,58.715,0.0711,0.2095,0.3745,0.9196,0.2158,0.2407,7
138881,npp,1161,192,0.329899162054062,40.8434982299805,-119.249656677246,3670176,1161,94,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-19 08:43:41.178027,90.76563454527201,67.1461034162885,54.7042005286473,4.892211376373544e-28,2.0,-67.15,3.1865100272627664,-67.12,-0.0152,0.2358,0.5379,0.817,0.2222,0.2695,7
138894,npp,206,2959,0.345965638756752,40.8424110412598,-119.248237609863,3670176,205,2385,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.35792872486563,44.78138587044797,38.604400885547655,3.824629352125288e-30,18.0,44.79,1.5732132722552272,44.89,0.1398,0.2019,0.3394,0.9543,0.2842,0.3302,7
139094,npp,2596,2448,0.34752981364727,40.8451232910156,-119.251876831055,3670176,2597,1983,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.34086800453498,23.238068153469932,20.455108847862046,5.858456237984623e-29,15.0,23.25,1.0837787002826917,23.44,0.1224,0.1914,0.3092,1.0067,0.3367,0.3499,7
139283,npp,1886,1933,0.1312226951122284,40.8400993347168,-119.254219055176,3670176,1886,1505,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-21 09:46:44.734185,94.23520617742776,5.914524454481917,5.236656092388988,8.530383060084851e-26,12.0,-5.86,1.0,-5.63,0.1312,0.2126,0.2685,0.9059,0.1112,0.1189,7
139475,npp,1147,1414,0.1808964237570763,40.8391075134277,-119.254638671875,3670176,1146,1063,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-22 09:27:52.643769,97.2293622768852,33.03191074671848,28.86885944846782,7.443742015901963e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1103,0.1953,0.3208,0.9861,0.181,0.1784,7
140071,npp,959,2617,0.25305685400962796,40.8426704406738,-119.252494812012,3670176,958,2113,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-09-25 10:11:46.330800,-73.85009634606332,31.35226787005932,27.441734585313085,7.720171339028534e-09,16.0,31.35,1.2365102219381485,31.6,0.1682,0.2344,0.3051,0.8219,0.2077,0.208,7
143165,npp,1516,2613,0.318435087800026,40.8404579162598,-119.253051757812,3670176,1515,2110,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-11 10:11:37.199363,-74.34498214094914,31.17259515311586,27.287395908316416,0.000128781094321303,16.0,31.17,1.2365102219381485,31.6,0.1682,0.2344,0.3051,0.8219,0.2606,0.2617,7
143752,npp,2435,1060,0.411814033985138,40.8388061523438,-119.246788024902,3670176,2436,778,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-14 09:15:08.114843,95.59836282388828,46.501411533570696,39.97490804455458,7.0844279504622815e-25,7.0,-46.54,1.646109783506203,-46.34,0.0917,0.194,0.3114,0.9931,0.325,0.409,7
143766,npp,1225,3772,0.607393562793732,40.8407707214355,-119.246856689453,3670176,1225,3040,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-14 10:55:18.487581,-66.78949913642028,65.15752669295107,53.49400572838848,2.084409813981779e-18,23.0,65.13,2.898275349237888,65.24,0.078,0.2852,0.5287,0.6754,0.3038,0.4103,7
144149,npp,3025,2785,0.39069652557373,40.8400192260742,-119.250579833984,3670176,3026,2240,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-16 10:17:57.493686,-74.03543640033533,38.45038465814768,33.41859185670841,1.3285026679925713e-29,17.0,38.46,1.357151599901897,38.74,0.1495,0.2203,0.3483,0.8746,0.3182,0.3417,7
144345,npp,2344,2276,0.367913961410522,40.8427505493164,-119.249404907227,3670176,2344,1831,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-17 09:59:10.768963,-75.23770819077356,13.944701266209615,12.323553487451385,4.77793187213587e-31,14.0,13.94,1.015504800579495,14.34,0.0981,0.1686,0.2627,1.1427,0.3889,0.4204,7
144543,npp,1635,1759,0.312854245305061,40.8443298339844,-119.251983642578,3670176,1635,1341,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-18 09:40:22.260182,100.64200632032842,15.748876065419687,13.909152871345686,1.193901688263385e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1197,0.2142,0.2881,0.8993,0.2871,0.2813,7
144758,npp,2708,3932,0.5380665957927699,40.8445777893066,-119.250579833984,3670176,2710,3133,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-19 11:01:35.228315,-66.28155620619182,67.89338514920101,55.1472493705806,1.665423032964376e-30,25.0,67.87,3.3166247903554,67.93,0.0573,0.2745,0.5381,0.7018,0.2721,0.3776,7
144944,npp,116,711,0.30278547108173404,40.8420066833496,-119.248291015625,3670176,118,492,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-20 09:02:34.575082,93.92081670890927,56.455912852523184,47.57283102360438,7.768917577062565e-24,5.0,-56.47,2.1127631471468895,-56.37,0.1048,0.2278,0.3672,0.8456,0.2281,0.256,7
144957,npp,2080,3451,0.311750993132591,40.8422813415527,-119.254135131836,3670176,2084,2797,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-10-20 10:42:55.624020,-68.98734100453113,58.59550982977501,49.109417799419525,1.8331725465370768e-28,21.0,58.59,2.253202848596432,58.715,0.0711,0.2095,0.3745,0.9196,0.238,0.2867,7
148864,npp,40,1418,0.241232641041279,40.8409729003906,-119.24633026123,3670176,40,1065,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-09 09:27:57.772905,97.45404299744592,32.848274068526294,28.70921146937652,4.952297104952189e-06,9.0,-32.88,1.2365102219381485,-32.88,0.1103,0.1953,0.3208,0.9861,0.2297,0.2379,7
149262,npp,1564,369,-0.15226525068283098,40.8396606445312,-119.247497558594,3670176,1562,205,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-11 08:50:04.783882,91.54375907493122,63.944616777916806,52.71024518557269,6.470882443743911e-21,3.0,-63.95,2.7445598364131496,-63.97,0.087,0.2653,0.4394,0.7262,0.0405,-0.1106,7
149276,npp,557,3127,0.2090702205896378,40.8410110473633,-119.252876281738,3670176,556,2503,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-11 10:30:38.288095,-71.28010050784067,50.12142044789063,42.81630725505191,2.801598779076293e-13,19.0,50.12,1.7549928774784245,50.21,0.1331,0.2302,0.3435,0.8367,0.1806,0.1749,7
149468,npp,2964,2621,0.11986042652279139,40.8436431884766,-119.245811462402,3670176,2965,2115,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-12 10:11:55.136906,-75.04261141949749,31.53483612678071,27.593630647336425,4.09404177947425e-21,16.0,31.53,1.2365102219381485,31.6,0.1682,0.2344,0.3051,0.8219,0.1,0.0985,7
149654,npp,2271,2110,0.2245510816574097,40.8395576477051,-119.249435424805,3670176,2271,1674,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-13 09:53:06.647412,-68.10493462342849,4.520710361973305,4.002720525496303,3.4909851575619968e-28,13.0,4.41,1.0,4.58,0.1563,0.1926,0.2606,1.0,0.2246,0.2246,7
150028,npp,782,1066,0.1271310313604772,40.8398666381836,-119.251670837402,3670176,781,783,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-15 09:15:22.557755,95.38829845498462,46.322428927085824,39.82965064570614,5.535572295512544e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0917,0.194,0.3114,0.9931,0.1502,0.1263,7
150038,npp,2658,3777,0.30099970102310203,40.8411407470703,-119.249732971191,3670176,2661,3044,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-15 10:55:34.711277,-67.29459950917104,65.24294103607349,53.542133098425055,3.596611963447459e-30,23.0,65.23,3.0,65.24,0.078,0.2852,0.5287,0.6754,0.1979,0.2033,7
151144,npp,1520,715,0.302943095564842,40.8421211242676,-119.250587463379,3670176,1524,497,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-21 09:02:45.581089,93.3934443222818,56.35995906199685,47.50205034388472,1.5253683732726212e-08,5.0,-56.37,2.0682789409984763,-56.37,0.1048,0.2278,0.3672,0.8456,0.229,0.2562,7
151157,npp,411,3456,0.003882192075253005,40.8396530151367,-119.247520446777,3670176,410,2801,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-21 10:43:08.410214,-69.22258520381676,58.71224963799783,49.189871037084906,1.1029758858968768e-16,21.0,58.7,2.253202848596432,58.715,0.0711,0.2095,0.3745,0.9196,0.1014,0.0036,7
151330,npp,2836,2961,0.389538377523422,40.8422012329102,-119.246124267578,3670176,2837,2386,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-11-22 10:24:27.039088,-72.93982851230929,44.851634915581585,38.65536332562392,4.681237147216669e-10,18.0,44.85,1.5732132722552272,44.89,0.1398,0.2019,0.3394,0.9543,0.3119,0.3717,7
154133,npp,1353,192,0.0989845618605614,40.8403282165527,-119.247428894043,3670176,1353,96,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-12-08 08:43:46.676392,90.64375919969667,67.1134726695063,54.67870419936958,1.7813161444607282e-09,2.0,-67.15,3.1865100272627664,-67.12,-0.0152,0.2358,0.5379,0.817,0.1497,0.0809,7
154332,npp,2791,2448,0.11876922566443682,40.8440551757812,-119.251777648926,3670176,2791,1983,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-12-09 10:05:40.528515,-75.34650421969911,23.26242706327541,20.4748512926263,1.1395404251364242e-08,15.0,23.25,1.0837787002826917,23.44,0.1224,0.1914,0.3092,1.0067,0.1257,0.1196,7
154533,npp,2085,1934,0.2126395180821419,40.8406639099121,-119.253829956055,3670176,2085,1506,196611,3866787,614,usa_blackrock_14_11,40.84166667,-119.25,14,11,usa_blackrock,2012-12-10 09:46:51.983221,97.9503521561102,5.785122571366607,5.121931742120349,1.807521240033823e-16,12.0,-5.8,1.0,-5.63,0.1312,0.2126,0.2685,0.9059,0.1926,0.1926,7
