gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2496,403,0.889660596847534,40.8432235717773,-119.057716369629,3670144,2501,229,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-01 08:51:23.806252,91.55030914393934,63.291353502442135,52.293370561830145,0.007199779736189665,3.0,-63.29,2.7445598364131496,-63.58,0.2466,0.6216,2.8729,0.5335,0.4293,0.4746,0.13185503706644147,7
100930,npp,1480,3162,0.227992311120033,40.8445205688477,-119.058090209961,3670176,1480,2524,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.32905550984835,51.13178663555844,43.59882990095609,4.6763664361358474e-05,19.0,51.13,1.847645286154319,50.76,0.1757,0.3551,1.7447,0.9337,0.2628,0.2129,0.2129,7
101057,npp,812,2654,0.66374272108078,40.8477897644043,-119.061454772949,3670144,812,2139,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-02 10:13:12.298050,-74.05373175081164,33.01338801977598,28.852411837881125,0.00303602755251526,16.0,33.01,1.2365102219381485,32.47,0.2229,0.3259,1.3095,1.0176,0.6048,0.6754,0.5308701408820025,7
101429,npp,1693,1100,6.51921606063843,40.8477935791016,-119.058280944824,3670144,1692,809,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-05 09:16:39.472959,95.65250489408781,45.14441077392376,38.89124650238882,0.07016064816606471,7.0,-45.18,1.5732132722552272,-45.63,0.1919,0.4912,3.1494,0.6751,4.1632,4.4008,1.060807717430703,7
101438,npp,472,3810,4.67059564590454,40.8468475341797,-119.059364318848,3670144,472,3064,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-05 10:56:49.841469,-66.86457976428437,65.82537748907927,53.908847279296154,0.029725553152596985,23.0,65.81,3.0,65.56,0.3025,0.7783,3.3536,0.4261,1.629,1.99,0.5749173187542098,7
101560,npp,2916,3328,5.85424900054932,40.8448791503906,-119.056640625,3670144,2918,2676,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-06 10:38:10.171910,-70.49899181771114,55.60546199801509,46.96046843908343,0.07678397388656498,20.0,55.6,2.0682789409984763,55.26,0.2104,0.5631,2.4579,0.5889,2.8898,3.4476,-0.20769519623470378,7
101674,npp,100,57,8.69642734527588,40.8442535400391,-119.057411193848,3670144,102,24,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-07 08:38:42.770266,269.9473084958545,69.3541754418436,55.97476983212503,0.11182175755125687,1.0,-69.35,3.5496478698597698,-69.58,0.3296,0.7906,3.5909,0.4194,2.5588,3.6475,-1.6757662041622874,7
101682,npp,2258,2826,7.31142234802246,40.8426856994629,-119.054626464844,3670144,2259,2276,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-07 10:19:26.945376,-73.43969310094346,40.01383447279593,34.7149397421162,0.08611316105296339,17.0,40.02,1.4276677814245327,39.49,0.2256,0.365,2.8842,0.9085,5.1972,6.6423,2.54288956320105,7
102309,npp,625,2995,0.989047408103943,40.8469734191895,-119.054840087891,3670144,627,2412,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-12 10:25:39.795579,-72.53745692363188,45.99991399485841,39.57984351745418,0.007060570929507046,18.0,46.01,1.5732132722552272,45.57,0.2322,0.4129,2.5204,0.8031,0.6978,0.7943,0.458182061647017,7
102671,npp,1560,1452,0.238041006028652,40.8446578979492,-119.062759399414,3670176,1560,1090,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-15 09:29:12.294199,98.02041111488414,31.30686049175405,27.402233222707135,3.494992968990973e-09,9.0,-31.36,1.2365102219381485,-31.94,0.1781,0.3883,2.5414,0.8539,0.2101,0.2033,0.2033,7
102792,npp,796,924,0.369785413146019,40.8427772521973,-119.057929992676,3670176,795,686,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-16 09:10:16.604723,94.71348656161449,50.69759525932789,43.26495989746565,1.2878051066443374e-13,6.0,-50.73,1.847645286154319,-51.1,0.2242,0.4519,3.2084,0.7337,0.2871,0.2713,0.2713,7
102800,npp,2698,3651,0.120237669441849,40.8417549133301,-119.056823730469,3670176,2697,2958,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.04051977987234,62.86011608586403,52.02306216663697,3.869064102358299e-05,22.0,62.85,2.7445598364131496,62.57,0.2325,0.5427,2.852,0.6111,0.1777,0.0735,0.0735,7
102912,npp,3,402,0.468204110860825,40.8443298339844,-119.061080932617,3670176,5,228,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-17 08:51:19.138041,92.22284689845844,63.28615709922238,52.29456095871826,1.6210151314648954e-17,3.0,-63.31,2.7445598364131496,-63.58,0.2466,0.6216,2.8729,0.5335,0.2757,0.2498,0.2498,7
102919,npp,2058,3163,0.236082293093204,40.8458251953125,-119.055824279785,3670176,2058,2525,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.96133098004871,51.14994698727451,43.61638400218738,2.7073120341642902e-09,19.0,51.15,1.847645286154319,50.76,0.1757,0.3551,1.7447,0.9337,0.2672,0.2204,0.2204,7
103278,npp,3036,1626,0.1691129803657532,40.8434677124023,-119.059967041016,3670176,3035,1224,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-20 09:35:26.929748,97.47756126008944,22.91337013561964,20.17244558604671,1.814901386745921e-20,10.0,-22.95,1.0837787002826917,-23.545,0.2179,0.3926,2.2262,0.8447,0.1254,0.1428,0.1428,7
103396,npp,2264,1099,0.257066428661346,40.8492088317871,-119.060813903809,3670176,2264,808,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-21 09:16:33.023584,96.22607012049579,45.16160997958578,38.90766005338118,2.1526808583245357e-23,7.0,-45.22,1.5732132722552272,-45.63,0.1919,0.4912,3.1494,0.6751,0.1828,0.1735,0.1735,7
103405,npp,1059,3811,3.84155440330505,40.8469505310059,-119.058387756348,3686560,1062,3064,196611,3883171,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.16615628720203,65.83982466691624,53.922351241499165,1.1661937419731675e-18,23.0,65.82,3.0,65.56,0.3025,0.7783,3.3536,0.4261,1.3527,1.6368,1.6368,7
103515,npp,1480,575,0.1730229109525681,40.8491973876953,-119.058280944824,3670176,1481,364,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-22 08:57:35.559858,92.93088001408273,59.66669699492174,49.85996732736596,1.3248590452316986e-21,4.0,-59.69,2.3545700244418297,-59.96,0.184,0.5276,3.4961,0.6286,0.181,0.1088,0.1088,7
103524,npp,413,3328,0.1468792874366045,40.843635559082,-119.055847167969,3686560,411,2675,196611,3883171,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.78636640243295,55.59367186160459,46.95566981597058,5.454837932341119e-19,20.0,55.6,2.0682789409984763,55.26,0.2104,0.5631,2.4579,0.5889,0.1304,0.0865,0.0865,7
103642,npp,2825,2825,0.07715502381324771,40.8440322875977,-119.058776855469,3670176,2825,2275,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-23 10:19:18.718857,-73.03122567766049,39.97326469715773,34.68395334295317,2.8233947300159153e-19,17.0,39.98,1.4276677814245327,39.49,0.2256,0.365,2.8842,0.9085,0.13,0.0701,0.0701,7
103877,npp,1417,1798,0.2116426080465317,40.8449325561523,-119.054481506348,3670176,1417,1376,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-25 09:41:41.602088,98.67801185746202,13.58227702612747,12.005791579964821,4.013955101546702e-17,11.0,-13.61,1.015504800579495,-14.29,0.1814,0.3607,2.7903,0.9193,0.1848,0.1946,0.1946,7
104111,npp,2967,747,0.262956380844116,40.8456802368164,-119.058044433594,3670176,2968,530,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-27 09:03:52.026675,94.22164074687487,55.5093977748907,46.88878138569962,5.0624142083917217e-11,5.0,-55.55,2.0682789409984763,-55.86,0.1984,0.4717,2.5087,0.703,0.2307,0.1849,0.1849,7
104119,npp,1848,3489,4.26220083236694,40.8482322692871,-119.058113098145,3686560,1848,2830,196611,3883171,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.31182072148792,59.450378449686184,49.71519629681586,2.1004623949978356e-16,21.0,59.45,2.3545700244418297,59.16,0.2402,0.4799,3.055,0.691,1.938,2.9453,2.9453,7
104236,npp,1197,2993,3.71808505058289,40.8465385437012,-119.062042236328,3686560,1196,2411,196611,3883171,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.77777677736087,45.92890778049847,39.52475902635445,6.725833970371031e-14,18.0,45.94,1.5732132722552272,45.57,0.2322,0.4129,2.5204,0.8031,2.4325,2.986,2.986,7
104355,npp,500,2484,1.22311151027679,40.8484535217285,-119.060958862305,3686560,501,2012,196611,3883171,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-04-29 10:06:44.849999,-75.19926182268914,25.01135028840033,21.993334143717355,1.9854454341881655e-10,15.0,25.02,1.1367971201176101,24.43,0.2243,0.5143,3.4715,0.6448,0.9551,0.7887,0.7887,7
133040,npp,1410,2473,0.342758849263191,40.8432922363281,-119.055168151855,3670176,1410,2002,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.43939366868209,24.45559200846098,21.51148997833832,1.074807790253365e-26,15.0,24.48,1.1367971201176101,24.43,0.2243,0.5143,3.4715,0.6448,0.1807,0.221,0.221,7
133223,npp,704,1958,0.23863869905471802,40.843620300293,-119.054962158203,3670176,704,1528,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-20 09:46:56.573618,91.10488663214672,4.50055226723843,3.9854177667567594,7.502273153739102e-28,12.0,-4.41,1.0,-4.41,0.1664,0.3316,2.3401,1.0,0.2386,0.2386,0.2386,7
133404,npp,3042,1439,0.1857521049678326,40.8437461853027,-119.061729431152,3670176,3042,1080,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-21 09:28:06.247610,98.53027778679686,31.900694808434505,27.908360055378154,2.3621445914025065e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1781,0.3883,2.5414,0.8539,0.1678,0.1586,0.1586,7
133584,npp,2279,910,0.1114280540496111,40.8451652526855,-119.062240600586,3670176,2279,678,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-22 09:09:10.585302,94.92305728094621,51.10239515928529,43.576622759966114,4.269213531233141e-25,6.0,-51.13,1.847645286154319,-51.1,0.2242,0.4519,3.2084,0.7337,0.1473,0.0818,0.0818,7
133597,npp,1119,3623,0.1618552282452583,40.8463897705078,-119.05973815918,3670176,1116,2938,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-22 10:49:26.293146,-68.18864473890741,62.602877948939785,51.854328941772074,1.0965562488644193e-28,22.0,62.29,2.6065528283652384,62.57,0.2325,0.5427,2.852,0.6111,0.1855,0.0989,0.0989,7
133762,npp,1487,389,0.0708555094897747,40.8435935974121,-119.055000305176,3670176,1484,219,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-23 08:50:11.364505,91.65339635186457,63.55309091094704,52.46856694388291,3.493613187114621e-21,3.0,-63.56,2.7445598364131496,-63.58,0.2466,0.6216,2.8729,0.5335,0.1309,0.0378,0.0378,7
133775,npp,474,3150,0.074719250202179,40.8476943969727,-119.058090209961,3670176,474,2517,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-23 10:30:44.864750,-71.02814847915641,50.767191414449336,43.32257152925079,8.678695073234495e-27,19.0,50.79,1.847645286154319,50.76,0.1757,0.3551,1.7447,0.9337,0.1798,0.0698,0.0698,7
133957,npp,2878,2642,0.303390592336655,40.8477210998535,-119.059280395508,3670176,2878,2131,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.36611746482814,32.45227751012178,28.378495565011374,4.665683288867399e-23,16.0,32.47,1.2365102219381485,32.47,0.2229,0.3259,1.3095,1.0176,0.3134,0.3087,0.3087,7
134505,npp,686,1086,0.125,40.8464965820312,-119.060516357422,3670176,685,798,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-27 09:15:27.142034,95.71443562080543,45.624177805678215,39.278724689166545,0.00014599105232372865,7.0,-45.66,1.5732132722552272,-45.63,0.1919,0.4912,3.1494,0.6751,0.0988,0.0844,0.0844,7
134517,npp,2540,3799,-0.115381300449371,40.8480606079102,-119.058097839355,3670176,2538,3057,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.90287960508681,65.61746611501385,53.78582521069785,9.478640410986653e-13,23.0,65.61,3.0,65.56,0.3025,0.7783,3.3536,0.4261,0.0337,-0.0492,-0.0492,7
134687,npp,2975,562,1.17708265781403,40.8484191894531,-119.060073852539,3670144,2980,354,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-28 08:56:29.707840,92.52625285106824,59.9736549185258,50.07284589908777,0.01023889296370579,4.0,-59.98,2.3545700244418297,-59.96,0.184,0.5276,3.4961,0.6286,0.6075,0.7399,0.2524782846263496,7
134700,npp,1912,3316,0.28005306422710396,40.8447608947754,-119.057540893555,3670176,1912,2663,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.1124607153984,55.279085504082644,46.724851810246165,1.1044568598631606e-05,20.0,55.29,2.0682789409984763,55.26,0.2104,0.5631,2.4579,0.5889,0.1948,0.1649,0.1649,7
134872,npp,2164,43,3.56503415107727,40.8435859680176,-119.054992675781,3670144,2166,17,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-29 08:37:30.492772,269.9236191942097,69.57297570658629,56.10186903173374,0.03921421981916607,1.0,-69.56,3.5496478698597698,-69.58,0.3296,0.7906,3.5909,0.4194,1.1132,1.4953,-0.37148993120164353,7
135062,npp,565,2303,4.70527935028076,40.8480758666992,-119.054321289062,3670144,566,1855,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-08-30 09:59:27.907566,-75.57782861340418,15.434349364291162,13.63470524231475,0.05419709847518756,14.0,15.44,1.0442604737599883,15.44,0.1938,0.3498,3.131,0.9481,4.5025,4.4609,1.8808512778684756,7
135430,npp,2176,1263,8.9155445098877,40.846736907959,-119.056297302246,3670144,2178,943,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-01 09:21:43.714486,96.09901148056133,39.28058042537509,34.10961229433275,0.13854385951062798,8.0,-39.3,1.4276677814245327,-39.27,0.1772,0.4303,3.4618,0.7706,6.275,6.8707,0.27533017862086684,7
135444,npp,907,3958,8.79459476470947,40.8423538208008,-119.057418823242,3670144,905,3146,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-01 11:01:48.748110,-65.7589059638126,68.29876411744489,55.391247253638696,0.10263960556196368,25.0,68.29,3.3166247903554,68.24,0.2827,0.7454,3.519,0.4448,2.7585,3.9122,-0.9739505619431887,7
135611,npp,1387,734,6.93934965133667,40.8446044921875,-119.060607910156,3670144,1386,516,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-02 09:02:48.061144,93.93492957375186,55.850080977036136,47.13894229797452,0.1113248927234172,5.0,-55.88,2.0682789409984763,-55.86,0.1984,0.4717,2.5087,0.703,3.4587,4.8787,-0.4209129920862429,7
135625,npp,288,3477,6.6953330039978,40.8431205749512,-119.0576171875,3670144,292,2820,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-02 10:43:09.107896,-69.02572445198514,59.184276399833735,49.530281774104424,0.09915819362247658,21.0,59.18,2.3545700244418297,59.16,0.2402,0.4799,3.055,0.691,2.9714,4.6267,-0.09371821319394069,7
135799,npp,584,215,5.86163139343262,40.8468627929688,-119.060401916504,3670144,584,108,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-03 08:43:48.849272,90.74435797917243,66.75820642932628,54.47355859198281,0.0849558752591424,2.0,-66.76,3.1865100272627664,-66.76,0.3432,0.903,3.4975,0.3672,1.8877,2.1525,-1.8918179352168618,7
136001,npp,2016,2471,4.53858757019043,40.843692779541,-119.062149047852,3670144,2015,2001,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-04 10:05:40.928065,-73.5868769001539,24.37663087650432,21.443570247028408,0.07074212533005603,15.0,24.38,1.1367971201176101,24.43,0.2243,0.5143,3.4715,0.6448,3.8716,2.9265,-0.44117345842765676,7
136188,npp,1308,1957,3.36557579040527,40.8456993103027,-119.058326721191,3670144,1308,1527,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-05 09:46:52.392039,95.51146734713112,4.49388940359491,3.97958132429923,0.05249631502423177,12.0,-4.47,1.0,-4.41,0.1664,0.3316,2.3401,1.0,3.3656,3.3656,0.8665169437937452,7
136561,npp,2879,909,2.03116858005524,40.8449554443359,-119.057968139648,3670144,2883,678,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-07 09:09:04.640949,94.47529779083487,51.13453867939919,43.602331879901506,0.02068350200808475,6.0,-51.16,1.847645286154319,-51.1,0.2242,0.4519,3.2084,0.7337,1.1863,1.4903,0.5056634709873794,7
136755,npp,2085,388,1.0895101428031921,40.8490333557129,-119.054481506348,3670144,2087,218,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-08 08:50:07.205667,92.06594299599725,63.56345513958746,52.476448078729184,0.00978076074676754,3.0,-63.58,2.7445598364131496,-63.58,0.2466,0.6216,2.8729,0.5335,0.5021,0.5812,0.11558763372683623,7
136767,npp,1073,3150,1.052957653999329,40.8433570861816,-119.05517578125,3670144,1075,2517,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-08 10:30:40.706881,-71.57864820753744,50.77120729088169,43.32667942163451,0.017472202968658847,19.0,50.79,1.847645286154319,50.76,0.1757,0.3551,1.7447,0.9337,0.7093,0.9832,0.15143711581628405,7
136953,npp,403,2642,0.667588949203491,40.8440361022949,-119.05583190918,3670144,403,2130,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-09 10:11:55.728837,-74.55795483601297,32.44543838589112,28.37322446714142,0.008501924676292348,16.0,32.47,1.2365102219381485,32.47,0.2229,0.3259,1.3095,1.0176,0.608,0.6793,0.2745665269199058,7
137142,npp,2760,2131,0.49545693397522,40.8437118530273,-119.056167602539,3670144,2760,1693,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-10 09:53:07.193277,-76.646715828279,5.637364185946367,4.991560507864431,0.0028664059566614612,13.0,5.63,1.0,5.68,0.2286,0.3609,1.3246,0.9188,0.4662,0.4552,0.31874496396185537,7
137335,npp,2032,1612,0.294971525669098,40.8471565246582,-119.056884765625,3670176,2031,1212,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-11 09:34:15.102792,97.96184371853641,23.637927433384647,20.802114433737483,0.0002998169024074799,10.0,-23.67,1.1367971201176101,-23.545,0.2179,0.3926,2.2262,0.8447,0.2457,0.2492,0.2492,7
137525,npp,1276,1085,0.259324535727501,40.8485336303711,-119.055625915527,3670176,1276,797,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-12 09:15:21.207083,95.79234532283633,45.65563075571623,39.30374553971408,1.3666032301612805e-08,7.0,-45.69,1.5732132722552272,-45.63,0.1919,0.4912,3.1494,0.6751,0.1842,0.1751,0.1751,7
137538,npp,59,3798,0.31314283609390303,40.8439521789551,-119.056373596191,3670176,58,3056,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.91902842800809,65.60045033590464,53.77543505247557,0.0002814999613164268,23.0,65.59,3.0,65.56,0.3025,0.7783,3.3536,0.4261,0.1766,0.1334,0.1334,7
137903,npp,2749,40,0.311523348093033,40.8472595214844,-119.06029510498,3670176,2747,16,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-14 08:37:22.796680,269.5765541439214,69.61609089813092,56.124832452698655,2.4492264055070976e-21,1.0,-69.61,3.5496478698597698,-69.58,0.3296,0.7906,3.5909,0.4194,0.1966,0.1307,0.1307,7
138105,npp,1150,2300,0.1130096614360809,40.8435173034668,-119.061363220215,3670176,1150,1853,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.96450055012723,15.298112682150263,13.514819205755865,2.044173848533037e-22,14.0,15.28,1.0442604737599883,15.44,0.1938,0.3498,3.131,0.9481,0.1049,0.1071,0.1071,7
138296,npp,431,1783,0.1511038057506084,40.8450317382812,-119.056282043457,3670176,431,1363,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-16 09:40:29.912630,96.6749980111261,14.468431383636414,12.785278431742073,6.406203085205405e-28,11.0,-14.46,1.015504800579495,-14.29,0.1814,0.3607,2.7903,0.9193,0.1252,0.1389,0.1389,7
138492,npp,2740,1261,0.432315051555634,40.8489036560059,-119.058609008789,3670176,2741,941,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-17 09:21:37.818528,96.93270487191252,39.34414480307466,34.16161372281107,1.6957809188280106e-29,8.0,-39.38,1.4276677814245327,-39.27,0.1772,0.4303,3.4618,0.7706,0.333,0.3332,0.3332,7
138505,npp,1487,3955,0.5621374845504761,40.8452453613281,-119.062515258789,3670176,1493,3146,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-17 11:01:41.072656,-65.83514051610291,68.25531706231108,55.36538728895518,1.1286926056515459e-26,25.0,68.24,3.3166247903554,68.24,0.2827,0.7454,3.519,0.4448,0.2763,0.2501,0.2501,7
138702,npp,851,3475,0.11722419550642371,40.8426666259766,-119.059867858887,3670176,853,2818,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.54684799892479,59.13849355001219,49.49705329462982,2.598371547705604e-29,21.0,59.13,2.3545700244418297,59.16,0.2402,0.4799,3.055,0.691,0.1776,0.081,0.081,7
138881,npp,1160,213,0.759713768959045,40.8481788635254,-119.060325622559,3670176,1160,106,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-19 08:43:41.178027,90.92011181568833,66.7910070229971,54.491795123035665,4.586462283711933e-28,2.0,-66.8,3.1865100272627664,-66.76,0.3432,0.903,3.4975,0.3672,0.2866,0.279,0.279,7
140071,npp,953,2638,0.22292796522378922,40.8444023132324,-119.058799743652,3670176,953,2128,196611,3866787,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.3207793336669,32.28718779225001,28.237470433959224,6.599286727903365e-09,16.0,32.29,1.2365102219381485,32.47,0.2229,0.3259,1.3095,1.0176,0.2483,0.2268,0.2268,7
140259,npp,252,2127,0.5661303400993349,40.845085144043,-119.059516906738,3670144,252,1690,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-26 09:52:57.804338,-70.45631037844696,5.467873482374582,4.8413916223038465,0.00213959367224437,13.0,5.39,1.0,5.68,0.2286,0.3609,1.3246,0.9188,0.5368,0.5202,0.4183448070973383,7
140445,npp,2595,1609,2.26480269432068,40.8434104919434,-119.059204101562,3670144,2595,1210,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-27 09:34:07.498508,99.24408299640167,23.773781776412356,20.919091080199866,0.023730940222360757,10.0,-23.82,1.1367971201176101,-23.545,0.2179,0.3926,2.2262,0.8447,1.9785,1.913,0.7832904081901673,7
140634,npp,1837,1082,4.56348896026611,40.8421592712402,-119.054649353027,3670144,1836,794,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-28 09:15:11.855819,95.37568723882076,45.76260974786705,39.38682586787834,0.06629303976511047,7.0,-45.8,1.5732132722552272,-45.63,0.1919,0.4912,3.1494,0.6751,2.9201,3.0806,-0.07527508084943957,7
140820,npp,1050,558,7.51080083847046,40.8450698852539,-119.056793212891,3670144,1049,349,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-29 08:56:14.434823,92.80954905137142,60.05763646716801,50.1274785728387,0.1357186344923922,4.0,-60.07,2.3545700244418297,-59.96,0.184,0.5276,3.4961,0.6286,3.2974,4.721,-1.739875200760828,7
140831,npp,3059,3310,6.81373023986816,40.8475646972656,-119.061546325684,3670144,3061,2658,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-29 10:36:42.599585,-70.48663644148326,55.136962867343186,46.61757540168868,0.08937235057011722,20.0,55.14,2.0682789409984763,55.26,0.2104,0.5631,2.4579,0.5889,3.3538,4.0126,-0.24196390415231583,7
141002,npp,233,38,9.89311218261719,40.848388671875,-119.05647277832,3670144,233,14,196611,3866755,600,usa_blackrock_60_10,40.84583333,-119.05833333,60,10,usa_blackrock,2012-09-30 08:37:13.460962,269.7589337987995,69.6554638986121,56.143764786378284,0.2089358071876339,1.0,-69.64,3.5496478698597698,-69.58,0.3296,0.7906,3.5909,0.4194,2.8959,4.1495,-5.796873099452309,7
