lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.779,0.756,0.891
2,0.549,0.595,0.717
3,0.396,0.459,0.532
4,0.302,0.344,0.356
5,0.234,0.25,0.198
6,0.176,0.173,0.063
7,0.125,0.111,-0.041
8,0.085,0.063,-0.117
9,0.049,0.026,-0.172
10,0.021,0.0,-0.209
11,0.003,-0.018,-0.232
12,-0.006,-0.028,-0.246
13,-0.011,-0.033,-0.253
14,-0.012,-0.033,-0.256
15,-0.012,-0.03,-0.257
16,-0.01,-0.023,-0.254
17,-0.012,-0.015,-0.252
18,-0.019,-0.006,-0.246
19,-0.025,0.005,-0.235
20,-0.027,0.015,-0.212
21,-0.025,0.024,-0.175
22,-0.021,0.033,-0.12
23,-0.01,0.041,-0.04
24,0.011,0.047,0.068
25,0.042,0.052,0.203
26,0.083,0.052,0.355
27,0.11,0.051,0.501
28,0.1,0.051,0.607
29,0.087,0.05,0.665
30,0.08,0.049,0.661
31,0.094,0.047,0.592
32,0.09,0.045,0.474
33,0.05,0.041,0.319
34,0.012,0.036,0.166
35,-0.012,0.027,0.036
36,-0.022,0.016,-0.066
37,-0.029,0.005,-0.14
38,-0.032,-0.005,-0.19
39,-0.034,-0.014,-0.222
40,-0.033,-0.022,-0.241
41,-0.028,-0.028,-0.25
42,-0.024,-0.033,-0.255
43,-0.025,-0.035,-0.259
44,-0.027,-0.035,-0.261
45,-0.03,-0.033,-0.261
46,-0.032,-0.029,-0.258
47,-0.028,-0.023,-0.251
48,-0.023,-0.015,-0.239
49,-0.019,-0.005,-0.219
50,-0.017,0.006,-0.19
51,-0.015,0.017,-0.145
52,-0.004,0.027,-0.076
53,0.003,0.035,0.016
54,0.011,0.043,0.13
55,0.025,0.049,0.263
56,0.056,0.054,0.404
57,0.105,0.057,0.532
58,0.164,0.057,0.623
59,0.184,0.056,0.65
60,0.131,0.054,0.589
61,0.07,0.051,0.479
62,0.039,0.047,0.347
63,0.029,0.041,0.209
64,0.013,0.034,0.081
65,-0.006,0.027,-0.03
66,-0.02,0.02,-0.113
67,-0.025,0.013,-0.17
68,-0.028,0.004,-0.206
69,-0.03,-0.005,-0.23
70,-0.033,-0.014,-0.245
71,-0.036,-0.022,-0.254
72,-0.038,-0.03,-0.259
73,-0.037,-0.037,-0.26
74,-0.037,-0.042,-0.26
75,-0.037,-0.047,-0.258
76,-0.039,-0.049,-0.255
77,-0.041,-0.05,-0.248
78,-0.041,-0.05,-0.235
79,-0.038,-0.047,-0.212
80,-0.038,-0.043,-0.177
81,-0.039,-0.037,-0.127
82,-0.035,-0.03,-0.053
83,-0.03,-0.024,0.042
84,-0.02,-0.021,0.157
85,-0.008,-0.021,0.282
86,0.004,-0.02,0.399
87,-0.012,-0.019,0.484
88,-0.037,-0.017,0.52
89,-0.037,-0.017,0.511
90,-0.019,-0.016,0.45
91,-0.01,-0.015,0.353
92,-0.006,-0.015,0.229
93,-0.008,-0.015,0.105
94,-0.011,-0.017,-0.0
95,-0.017,-0.02,-0.084
96,-0.022,-0.023,-0.145
97,-0.027,-0.025,-0.188
98,-0.026,-0.026,-0.215
99,-0.025,-0.027,-0.232
100,-0.023,-0.029,-0.241
101,-0.023,-0.03,-0.247
102,-0.026,-0.03,-0.251
103,-0.028,-0.03,-0.253
104,-0.03,-0.029,-0.252
105,-0.033,-0.027,-0.25
106,-0.032,-0.025,-0.245
107,-0.03,-0.022,-0.235
108,-0.031,-0.019,-0.219
109,-0.033,-0.015,-0.194
110,-0.03,-0.011,-0.153
111,-0.021,-0.008,-0.093
112,-0.012,-0.005,-0.015
113,-0.013,-0.002,0.076
114,-0.008,0.001,0.181
115,0.005,0.006,0.29
116,0.036,0.009,0.392
117,0.06,0.012,0.458
118,0.062,0.015,0.473
119,0.031,0.017,0.429
120,0.003,0.017,0.345
121,0.001,0.016,0.241
122,0.019,0.015,0.134
123,0.021,0.014,0.034
124,0.016,0.012,-0.05
125,0.007,0.011,-0.116
126,0.003,0.008,-0.161
127,-0.001,0.005,-0.193
128,-0.001,0.002,-0.213
129,-0.004,0.0,-0.227
130,-0.006,-0.002,-0.235
131,-0.007,-0.003,-0.239
132,-0.009,-0.004,-0.242
133,-0.01,-0.004,-0.242
134,-0.007,-0.004,-0.241
135,-0.008,-0.004,-0.238
136,-0.012,-0.003,-0.233
137,-0.013,-0.002,-0.223
138,-0.012,-0.0,-0.204
139,-0.011,0.002,-0.175
140,-0.008,0.004,-0.132
141,-0.001,0.007,-0.073
142,0.018,0.009,0.005
143,0.036,0.009,0.096
144,0.047,0.008,0.191
145,0.038,0.008,0.275
146,0.012,0.008,0.337
147,0.009,0.009,0.375
148,0.015,0.008,0.377
149,0.021,0.007,0.336
150,0.014,0.006,0.259
151,-0.004,0.005,0.158
152,-0.015,0.003,0.059
153,-0.021,-0.001,-0.025
154,-0.024,-0.005,-0.092
155,-0.02,-0.008,-0.141
156,-0.016,-0.011,-0.178
157,-0.016,-0.014,-0.203
158,-0.015,-0.016,-0.22
159,-0.012,-0.018,-0.23
160,-0.013,-0.02,-0.237
161,-0.013,-0.021,-0.24
162,-0.015,-0.021,-0.242
163,-0.016,-0.02,-0.242
164,-0.017,-0.019,-0.239
165,-0.017,-0.016,-0.235
166,-0.013,-0.014,-0.227
167,-0.013,-0.01,-0.215
168,-0.019,-0.007,-0.197
169,-0.019,-0.005,-0.167
170,-0.014,-0.004,-0.123
171,-0.013,-0.003,-0.067
172,-0.011,-0.002,0.004
173,-0.011,-0.001,0.085
174,-0.004,-0.0,0.173
175,0.021,-0.001,0.262
176,0.047,-0.001,0.328
177,0.03,-0.002,0.349
178,0.008,-0.003,0.326
179,-0.009,-0.003,0.269
180,-0.008,-0.004,0.195
181,-0.008,-0.005,0.111
182,-0.012,-0.007,0.029
183,-0.017,-0.008,-0.045
184,-0.022,-0.011,-0.105
185,-0.026,-0.014,-0.151
186,-0.025,-0.017,-0.184
187,-0.024,-0.02,-0.207
188,-0.024,-0.022,-0.222
189,-0.023,-0.023,-0.231
190,-0.021,-0.024,-0.236
191,-0.02,-0.024,-0.238
192,-0.019,-0.024,-0.239
193,-0.017,-0.023,-0.238
194,-0.019,-0.021,-0.237
195,-0.021,-0.019,-0.233
196,-0.02,-0.016,-0.225
197,-0.018,-0.013,-0.211
198,-0.014,-0.01,-0.189
199,-0.016,-0.006,-0.158
200,-0.017,-0.001,-0.114
201,-0.009,0.002,-0.052
202,-0.003,0.003,0.023
203,0.007,0.004,0.111
204,0.01,0.005,0.199
205,0.011,0.007,0.277
206,0.026,0.007,0.335
207,0.036,0.008,0.36
208,0.04,0.008,0.341
209,0.02,0.007,0.277
210,0.008,0.006,0.192
211,0.0,0.005,0.104
212,-0.005,0.003,0.022
213,-0.011,0.001,-0.051
214,-0.011,0.0,-0.108
215,-0.011,-0.001,-0.152
216,-0.012,-0.003,-0.183
217,-0.012,-0.006,-0.204
218,-0.011,-0.008,-0.217
219,-0.013,-0.01,-0.226
220,-0.014,-0.012,-0.231
221,-0.015,-0.014,-0.234
222,-0.015,-0.015,-0.234
223,-0.013,-0.015,-0.233
224,-0.012,-0.015,-0.229
225,-0.01,-0.015,-0.223
226,-0.011,-0.014,-0.215
227,-0.013,-0.012,-0.2
228,-0.013,-0.011,-0.176
229,-0.013,-0.009,-0.139
230,-0.012,-0.007,-0.087
231,-0.009,-0.005,-0.018
232,-0.003,-0.003,0.068
233,0.004,-0.003,0.167
234,0.005,-0.003,0.266
235,0.004,-0.003,0.346
236,-0.006,-0.003,0.388
237,-0.016,-0.004,0.388
238,-0.01,-0.005,0.35
239,0.007,-0.005,0.284
240,0.012,-0.005,0.197
241,-0.006,-0.006,0.099
242,-0.011,-0.007,0.011
243,-0.01,-0.01,-0.062
244,-0.014,-0.014,-0.12
245,-0.018,-0.018,-0.163
246,-0.02,-0.021,-0.191
247,-0.023,-0.023,-0.21
248,-0.025,-0.026,-0.222
249,-0.024,-0.027,-0.229
250,-0.024,-0.028,-0.232
251,-0.026,-0.029,-0.235
252,-0.028,-0.029,-0.236
253,-0.028,-0.027,-0.235
254,-0.03,-0.026,-0.231
255,-0.027,-0.023,-0.225
256,-0.025,-0.02,-0.213
257,-0.024,-0.016,-0.193
258,-0.028,-0.013,-0.163
259,-0.026,-0.009,-0.117
260,-0.017,-0.006,-0.048
261,-0.014,-0.002,0.039
262,-0.017,0.001,0.14
263,-0.019,0.005,0.246
264,0.002,0.008,0.347
265,0.04,0.011,0.429
266,0.065,0.012,0.469
267,0.059,0.015,0.454
268,0.038,0.016,0.387
269,0.022,0.015,0.292
270,0.011,0.012,0.186
271,0.014,0.01,0.086
272,0.013,0.009,-0.002
273,0.004,0.008,-0.075
274,-0.005,0.007,-0.131
275,-0.01,0.005,-0.17
276,-0.01,0.001,-0.194
277,-0.014,-0.003,-0.211
278,-0.016,-0.007,-0.221
279,-0.017,-0.011,-0.226
280,-0.02,-0.014,-0.228
281,-0.02,-0.017,-0.229
282,-0.02,-0.019,-0.229
283,-0.018,-0.02,-0.226
284,-0.016,-0.02,-0.221
285,-0.019,-0.019,-0.212
286,-0.02,-0.018,-0.196
287,-0.02,-0.016,-0.168
288,-0.018,-0.014,-0.125
289,-0.018,-0.01,-0.063
290,-0.013,-0.006,0.02
291,-0.004,-0.003,0.123
292,0.029,-0.001,0.245
293,0.033,0.0,0.363
294,0.002,0.002,0.45
295,-0.036,0.003,0.494
296,-0.041,0.004,0.495
297,-0.011,0.004,0.455
298,0.029,0.004,0.38
299,0.042,0.003,0.277
300,0.031,0.003,0.158
301,0.018,-0.0,0.051
302,0.004,-0.006,-0.038
303,-0.013,-0.012,-0.107
304,-0.022,-0.018,-0.156
305,-0.025,-0.023,-0.189
306,-0.027,-0.026,-0.209
307,-0.027,-0.029,-0.222
308,-0.025,-0.029,-0.228
309,-0.022,-0.028,-0.23
310,-0.021,-0.025,-0.231
311,-0.023,-0.021,-0.232
312,-0.025,-0.016,-0.231
313,-0.025,-0.009,-0.227
314,-0.025,-0.002,-0.219
315,-0.024,0.007,-0.205
316,-0.023,0.015,-0.183
317,-0.017,0.024,-0.145
318,-0.003,0.03,-0.087
319,0.018,0.036,-0.005
320,0.029,0.041,0.096
321,0.037,0.047,0.212
322,0.05,0.054,0.337
323,0.086,0.06,0.457
324,0.136,0.063,0.561
325,0.171,0.065,0.612
326,0.155,0.065,0.585
327,0.105,0.063,0.493
328,0.065,0.058,0.368
329,0.041,0.05,0.237
330,0.033,0.041,0.116
331,0.015,0.031,0.011
332,-0.006,0.02,-0.075
333,-0.02,0.01,-0.136
334,-0.024,-0.0,-0.175
335,-0.025,-0.009,-0.201
336,-0.026,-0.017,-0.217
337,-0.027,-0.022,-0.226
338,-0.033,-0.024,-0.233
339,-0.032,-0.025,-0.234
340,-0.027,-0.022,-0.233
341,-0.021,-0.018,-0.23
342,-0.019,-0.011,-0.226
343,-0.019,-0.002,-0.22
344,-0.02,0.008,-0.209
345,-0.018,0.019,-0.189
346,-0.014,0.03,-0.156
347,-0.001,0.043,-0.105
348,0.021,0.056,-0.033
349,0.052,0.067,0.063
350,0.099,0.076,0.185
351,0.146,0.082,0.321
352,0.174,0.085,0.452
353,0.171,0.087,0.551
354,0.164,0.089,0.606
355,0.137,0.088,0.601
356,0.116,0.086,0.537
357,0.099,0.082,0.423
358,0.07,0.077,0.287
359,0.04,0.071,0.156
360,0.016,0.061,0.044
361,-0.002,0.047,-0.046
362,-0.011,0.031,-0.113
363,-0.017,0.016,-0.16
364,-0.022,0.002,-0.192
365,-0.019,-0.01,-0.211
366,-0.014,-0.019,-0.22
367,-0.009,-0.026,-0.224
368,-0.005,-0.031,-0.225
369,-0.009,-0.031,-0.227
370,-0.014,-0.029,-0.228
371,-0.015,-0.023,-0.226
372,-0.016,-0.014,-0.221
373,-0.017,-0.002,-0.212
374,-0.018,0.013,-0.196
375,-0.015,0.029,-0.168
376,-0.007,0.046,-0.122
377,0.002,0.062,-0.059
378,0.024,0.078,0.027
379,0.046,0.093,0.134
380,0.068,0.106,0.259
381,0.094,0.117,0.391
382,0.14,0.125,0.514
383,0.21,0.13,0.613
384,0.257,0.133,0.653
385,0.23,0.132,0.61
386,0.173,0.127,0.501
387,0.123,0.12,0.363
388,0.089,0.109,0.227
389,0.065,0.095,0.105
390,0.041,0.078,0.001
391,0.021,0.06,-0.079
392,0.01,0.04,-0.135
393,0.0,0.02,-0.173
394,-0.008,0.001,-0.197
395,-0.014,-0.017,-0.211
396,-0.022,-0.031,-0.221
397,-0.027,-0.039,-0.226
398,-0.027,-0.041,-0.228
399,-0.024,-0.033,-0.227
400,-0.021,-0.014,-0.224
