lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.745,0.743,0.863
2,0.542,0.569,0.691
3,0.404,0.424,0.511
4,0.283,0.305,0.332
5,0.165,0.209,0.163
6,0.101,0.133,0.036
7,0.063,0.075,-0.055
8,0.043,0.032,-0.117
9,0.029,0.002,-0.159
10,0.021,-0.018,-0.186
11,0.013,-0.028,-0.202
12,0.009,-0.031,-0.211
13,0.005,-0.029,-0.215
14,0.003,-0.022,-0.217
15,0.004,-0.012,-0.217
16,0.004,-0.0,-0.216
17,0.004,0.013,-0.213
18,0.004,0.027,-0.208
19,0.004,0.04,-0.197
20,0.007,0.052,-0.176
21,0.008,0.063,-0.144
22,0.017,0.073,-0.092
23,0.032,0.081,-0.016
24,0.054,0.086,0.085
25,0.077,0.09,0.203
26,0.115,0.088,0.337
27,0.139,0.086,0.465
28,0.147,0.083,0.564
29,0.151,0.078,0.615
30,0.163,0.072,0.615
31,0.067,0.067,0.514
32,0.071,0.062,0.412
33,0.055,0.057,0.28
34,0.013,0.051,0.14
35,-0.011,0.043,0.026
36,-0.014,0.034,-0.059
37,-0.012,0.025,-0.121
38,-0.013,0.017,-0.164
39,-0.015,0.009,-0.191
40,-0.016,0.001,-0.208
41,-0.014,-0.006,-0.215
42,-0.015,-0.013,-0.22
43,-0.017,-0.019,-0.222
44,-0.018,-0.023,-0.224
45,-0.018,-0.026,-0.224
46,-0.019,-0.028,-0.222
47,-0.015,-0.028,-0.216
48,-0.013,-0.026,-0.207
49,-0.01,-0.023,-0.192
50,-0.008,-0.018,-0.166
51,-0.009,-0.012,-0.127
52,-0.005,-0.008,-0.066
53,-0.008,-0.004,0.015
54,-0.011,-0.001,0.112
55,-0.02,0.001,0.222
56,-0.004,-0.0,0.341
57,0.01,0.0,0.446
58,0.008,-0.001,0.503
59,0.028,-0.003,0.52
60,0.01,-0.005,0.478
61,-0.024,-0.007,0.375
62,-0.019,-0.009,0.262
63,-0.012,-0.011,0.15
64,-0.008,-0.012,0.048
65,-0.011,-0.013,-0.039
66,-0.011,-0.012,-0.104
67,-0.01,-0.012,-0.149
68,-0.012,-0.011,-0.179
69,-0.015,-0.011,-0.199
70,-0.019,-0.012,-0.211
71,-0.022,-0.013,-0.218
72,-0.026,-0.015,-0.223
73,-0.027,-0.016,-0.225
74,-0.026,-0.018,-0.224
75,-0.026,-0.02,-0.223
76,-0.026,-0.022,-0.22
77,-0.024,-0.024,-0.214
78,-0.024,-0.026,-0.203
79,-0.016,-0.027,-0.181
80,-0.009,-0.027,-0.146
81,-0.004,-0.027,-0.098
82,0.002,-0.027,-0.032
83,0.001,-0.026,0.048
84,-0.004,-0.026,0.14
85,-0.021,-0.027,0.233
86,-0.034,-0.027,0.323
87,-0.057,-0.027,0.395
88,-0.076,-0.026,0.422
89,-0.071,-0.025,0.413
90,-0.067,-0.024,0.363
91,-0.041,-0.024,0.279
92,-0.02,-0.023,0.18
93,-0.004,-0.023,0.084
94,0.003,-0.022,-0.0
95,0.002,-0.022,-0.069
96,-0.001,-0.021,-0.12
97,-0.002,-0.02,-0.155
98,-0.005,-0.019,-0.177
99,-0.007,-0.017,-0.191
100,-0.01,-0.015,-0.2
101,-0.011,-0.013,-0.205
102,-0.014,-0.011,-0.208
103,-0.016,-0.009,-0.209
104,-0.016,-0.007,-0.209
105,-0.017,-0.004,-0.208
106,-0.014,-0.002,-0.202
107,-0.01,-0.001,-0.193
108,-0.008,0.0,-0.178
109,-0.005,0.001,-0.154
110,-0.003,0.0,-0.117
111,0.001,0.001,-0.064
112,0.005,0.001,0.005
113,0.001,0.002,0.082
114,0.008,0.004,0.17
115,0.015,0.007,0.26
116,0.024,0.01,0.339
117,0.014,0.013,0.386
118,0.019,0.016,0.395
119,0.018,0.018,0.362
120,0.011,0.019,0.29
121,0.015,0.021,0.201
122,0.015,0.022,0.11
123,0.02,0.022,0.031
124,0.028,0.022,-0.033
125,0.031,0.022,-0.083
126,0.028,0.022,-0.121
127,0.027,0.022,-0.147
128,0.023,0.022,-0.164
129,0.023,0.021,-0.175
130,0.021,0.021,-0.181
131,0.02,0.02,-0.185
132,0.018,0.02,-0.187
133,0.016,0.02,-0.188
134,0.015,0.02,-0.187
135,0.014,0.02,-0.186
136,0.015,0.02,-0.18
137,0.016,0.02,-0.17
138,0.017,0.019,-0.154
139,0.02,0.02,-0.128
140,0.024,0.02,-0.091
141,0.023,0.02,-0.045
142,0.02,0.02,0.01
143,0.021,0.021,0.075
144,0.024,0.02,0.146
145,0.023,0.02,0.211
146,0.019,0.02,0.265
147,0.025,0.021,0.296
148,0.026,0.021,0.293
149,0.015,0.021,0.254
150,0.019,0.022,0.192
151,0.024,0.022,0.124
152,0.028,0.022,0.057
153,0.024,0.021,-0.008
154,0.02,0.02,-0.062
155,0.015,0.019,-0.104
156,0.014,0.017,-0.135
157,0.014,0.016,-0.156
158,0.015,0.015,-0.169
159,0.017,0.014,-0.177
160,0.017,0.014,-0.183
161,0.015,0.014,-0.187
162,0.013,0.013,-0.19
163,0.009,0.013,-0.191
164,0.01,0.013,-0.189
165,0.009,0.013,-0.186
166,0.012,0.012,-0.178
167,0.015,0.012,-0.165
168,0.014,0.011,-0.147
169,0.011,0.011,-0.121
170,0.009,0.01,-0.085
171,0.002,0.01,-0.039
172,0.003,0.009,0.018
173,0.002,0.009,0.08
174,0.003,0.009,0.143
175,0.014,0.008,0.21
176,0.025,0.008,0.261
177,0.029,0.008,0.277
178,0.021,0.007,0.257
179,0.006,0.006,0.204
180,0.002,0.005,0.141
181,-0.007,0.005,0.075
182,-0.006,0.004,0.015
183,-0.006,0.004,-0.039
184,-0.0,0.004,-0.082
185,0.0,0.003,-0.117
186,-0.001,0.002,-0.144
187,0.001,0.001,-0.162
188,0.005,0.001,-0.173
189,0.005,0.001,-0.18
190,0.006,0.001,-0.184
191,0.006,0.002,-0.187
192,0.005,0.002,-0.188
193,0.001,0.003,-0.189
194,0.002,0.003,-0.187
195,-0.0,0.004,-0.184
196,0.001,0.005,-0.176
197,0.005,0.006,-0.161
198,0.009,0.007,-0.14
199,0.01,0.009,-0.111
200,0.008,0.011,-0.073
201,0.007,0.012,-0.026
202,0.008,0.013,0.032
203,0.01,0.013,0.099
204,0.014,0.012,0.166
205,0.013,0.012,0.229
206,0.011,0.012,0.268
207,0.022,0.012,0.285
208,0.025,0.011,0.268
209,0.018,0.011,0.214
210,0.012,0.01,0.148
211,0.01,0.01,0.083
212,0.01,0.01,0.02
213,0.004,0.009,-0.037
214,0.007,0.009,-0.083
215,0.01,0.009,-0.117
216,0.007,0.009,-0.145
217,0.005,0.009,-0.163
218,0.005,0.009,-0.174
219,0.004,0.009,-0.181
220,0.005,0.009,-0.185
221,0.005,0.01,-0.187
222,0.006,0.01,-0.187
223,0.005,0.011,-0.187
224,0.007,0.011,-0.183
225,0.011,0.011,-0.177
226,0.014,0.011,-0.167
227,0.019,0.012,-0.151
228,0.021,0.013,-0.129
229,0.019,0.014,-0.098
230,0.019,0.015,-0.055
231,0.02,0.016,0.003
232,0.026,0.017,0.077
233,0.022,0.017,0.155
234,0.01,0.016,0.229
235,0.006,0.015,0.293
236,0.006,0.013,0.325
237,0.011,0.011,0.323
238,0.002,0.008,0.281
239,-0.001,0.006,0.214
240,0.002,0.003,0.142
241,0.006,0.001,0.068
242,-0.001,-0.002,-0.0
243,0.001,-0.004,-0.056
244,0.004,-0.006,-0.099
245,-0.003,-0.009,-0.136
246,-0.005,-0.011,-0.16
247,-0.011,-0.014,-0.178
248,-0.017,-0.017,-0.19
249,-0.025,-0.02,-0.198
250,-0.033,-0.023,-0.204
251,-0.037,-0.025,-0.207
252,-0.035,-0.027,-0.205
253,-0.032,-0.029,-0.203
254,-0.031,-0.03,-0.2
255,-0.03,-0.031,-0.193
256,-0.029,-0.032,-0.181
257,-0.026,-0.031,-0.162
258,-0.023,-0.031,-0.133
259,-0.02,-0.031,-0.091
260,-0.021,-0.03,-0.035
261,-0.024,-0.029,0.038
262,-0.032,-0.028,0.122
263,-0.046,-0.027,0.212
264,-0.041,-0.026,0.3
265,-0.037,-0.024,0.363
266,-0.038,-0.023,0.384
267,-0.032,-0.022,0.367
268,-0.018,-0.021,0.313
269,-0.007,-0.021,0.233
270,-0.005,-0.021,0.144
271,-0.001,-0.02,0.06
272,-0.004,-0.018,-0.014
273,-0.008,-0.017,-0.075
274,-0.012,-0.016,-0.119
275,-0.013,-0.015,-0.15
276,-0.013,-0.014,-0.17
277,-0.021,-0.014,-0.186
278,-0.027,-0.014,-0.195
279,-0.029,-0.014,-0.2
280,-0.029,-0.015,-0.202
281,-0.027,-0.016,-0.201
282,-0.02,-0.017,-0.197
283,-0.017,-0.018,-0.194
284,-0.015,-0.019,-0.189
285,-0.015,-0.02,-0.18
286,-0.016,-0.021,-0.166
287,-0.012,-0.022,-0.141
288,-0.008,-0.023,-0.102
289,-0.007,-0.022,-0.049
290,-0.01,-0.022,0.021
291,-0.006,-0.021,0.111
292,-0.01,-0.019,0.209
293,-0.032,-0.017,0.299
294,-0.042,-0.015,0.374
295,-0.055,-0.013,0.406
296,-0.039,-0.011,0.41
297,-0.025,-0.009,0.366
298,-0.009,-0.007,0.29
299,-0.006,-0.005,0.2
300,0.004,-0.005,0.112
301,0.012,-0.006,0.033
302,0.01,-0.009,-0.035
303,0.007,-0.012,-0.089
304,0.006,-0.015,-0.128
305,0.004,-0.018,-0.154
306,-0.001,-0.019,-0.172
307,-0.006,-0.018,-0.184
308,-0.007,-0.017,-0.19
309,-0.007,-0.014,-0.192
310,-0.008,-0.009,-0.193
311,-0.009,-0.004,-0.193
312,-0.01,0.002,-0.193
313,-0.008,0.009,-0.188
314,-0.008,0.016,-0.183
315,-0.006,0.022,-0.171
316,-0.007,0.028,-0.152
317,-0.002,0.034,-0.119
318,-0.001,0.039,-0.072
319,0.006,0.044,-0.003
320,0.014,0.049,0.086
321,0.031,0.054,0.189
322,0.056,0.059,0.302
323,0.107,0.063,0.414
324,0.164,0.066,0.506
325,0.146,0.068,0.521
326,0.14,0.069,0.496
327,0.119,0.068,0.419
328,0.09,0.063,0.314
329,0.056,0.056,0.198
330,0.037,0.046,0.093
331,0.02,0.035,0.004
332,0.002,0.025,-0.069
333,-0.007,0.015,-0.12
334,-0.012,0.006,-0.154
335,-0.015,-0.001,-0.175
336,-0.017,-0.006,-0.187
337,-0.019,-0.009,-0.195
338,-0.02,-0.01,-0.198
339,-0.019,-0.009,-0.199
340,-0.016,-0.006,-0.197
341,-0.013,-0.0,-0.195
342,-0.011,0.007,-0.193
343,-0.008,0.017,-0.187
344,-0.004,0.028,-0.177
345,0.001,0.041,-0.159
346,0.009,0.055,-0.13
347,0.024,0.07,-0.084
348,0.056,0.084,-0.016
349,0.092,0.096,0.073
350,0.139,0.105,0.183
351,0.183,0.112,0.305
352,0.221,0.116,0.426
353,0.222,0.118,0.512
354,0.196,0.118,0.547
355,0.149,0.116,0.52
356,0.137,0.113,0.467
357,0.116,0.107,0.365
358,0.082,0.1,0.245
359,0.06,0.091,0.135
360,0.053,0.079,0.044
361,0.031,0.066,-0.034
362,0.014,0.052,-0.094
363,0.004,0.039,-0.136
364,-0.004,0.026,-0.164
365,-0.008,0.016,-0.181
366,-0.009,0.007,-0.19
367,-0.008,-0.001,-0.193
368,-0.004,-0.007,-0.193
369,-0.004,-0.01,-0.193
370,-0.004,-0.011,-0.193
371,-0.005,-0.009,-0.192
372,-0.005,-0.005,-0.188
373,-0.002,0.002,-0.179
374,0.002,0.011,-0.164
375,0.006,0.02,-0.139
376,0.014,0.03,-0.1
377,0.022,0.039,-0.043
378,0.034,0.047,0.032
379,0.042,0.055,0.124
380,0.066,0.061,0.235
381,0.079,0.066,0.345
382,0.088,0.069,0.438
383,0.111,0.07,0.504
384,0.121,0.069,0.52
385,0.091,0.065,0.468
386,0.049,0.06,0.371
387,0.018,0.053,0.257
388,0.005,0.043,0.149
389,-0.001,0.032,0.054
390,-0.002,0.02,-0.024
391,-0.006,0.008,-0.084
392,-0.011,-0.005,-0.128
393,-0.015,-0.017,-0.157
394,-0.015,-0.028,-0.174
395,-0.015,-0.035,-0.184
396,-0.017,-0.039,-0.19
397,-0.018,-0.038,-0.192
398,-0.016,-0.029,-0.192
399,-0.015,-0.013,-0.192
400,-0.016,0.015,-0.191
