gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,1721,1080,4.24749994277954,40.6808776855469,-119.27571105957,3670144,1721,794,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-05 09:16:43.031513,96.02923507159643,45.81132902170258,39.42515124677557,0.07075335699539619,7.0,-45.86,1.5732132722552272,-46.27,0.1771,0.3906,1.9717,0.8152,2.77,3.4627,1.2177548844966917,7
101438,npp,505,3799,3.51280117034912,40.6792335510254,-119.273338317871,3670144,505,3057,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.13164566255197,65.63487430443418,53.79090685981681,0.030266131307218606,23.0,65.61,3.0,65.38,0.2224,0.5328,1.9258,0.5977,1.3118,2.0995,1.1391808500868263,7
101560,npp,2948,3315,5.88212823867798,40.677734375,-119.272567749023,3670144,2949,2662,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.43934293436224,55.27045103774926,46.71417306826939,0.07774985253988106,20.0,55.26,2.0682789409984763,54.91,0.1523,0.3869,1.4894,0.823,2.9753,4.841,2.374061905432052,7
101674,npp,125,34,5.6921501159668,40.6797561645508,-119.271697998047,3670144,122,13,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-07 08:38:44.549546,269.63912129324495,69.70596908141202,56.16978091869985,0.11246427922320419,1.0,-69.7,3.5496478698597698,-69.91,0.1649,0.6997,2.4744,0.4551,1.7249,2.5907,-0.977697953572163,7
101682,npp,2288,2810,4.33914709091187,40.6807594299316,-119.269813537598,3670144,2291,2263,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-07 10:19:28.724656,-72.69452154344904,39.420569253426095,34.224573557171524,0.08692859526622118,17.0,39.42,1.4276677814245327,38.93,0.1807,0.3445,2.1406,0.9243,3.1165,4.0108,1.252628040001475,7
102671,npp,1588,1434,0.21765175461769098,40.6802635192871,-119.267845153809,3670176,1589,1076,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-15 09:29:15.852752,97.82646540322732,32.11972774183831,28.09416960905342,3.0099655728261705e-09,9.0,-32.16,1.2365102219381485,-32.74,0.2131,0.3537,1.5221,0.9003,0.2084,0.196,0.196,7
102919,npp,2090,3149,0.373084336519241,40.6768569946289,-119.272834777832,3670176,2089,2517,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.31771762773086,50.758541786890184,43.31521212477606,2.2290929757793294e-09,19.0,50.76,1.847645286154319,50.36,0.1587,0.3517,1.233,0.9054,0.33,0.3378,0.3378,7
103278,npp,3064,1608,0.1446265839040279,40.6818389892578,-119.271774291992,3670176,3064,1209,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-20 09:35:30.488265,98.4927823375224,23.812850572613097,20.95347361825426,1.4560350789862675e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1833,0.3304,1.5284,0.9638,0.155,0.1394,0.1394,7
103396,npp,2308,1080,0.0901468023657799,40.6818733215332,-119.269233703613,3670176,2309,793,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-21 09:16:36.582144,96.06761265561852,45.81215008935752,39.428519973752955,1.7577955124051156e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1771,0.3906,1.9717,0.8152,0.1275,0.0735,0.0735,7
103405,npp,1092,3800,2.15190076828003,40.678955078125,-119.272232055664,3686560,1094,3058,196611,3883171,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.1445872329608,65.64340471335072,53.80085693665974,9.152485616594414e-19,23.0,65.63,3.0,65.38,0.2224,0.5328,1.9258,0.5977,0.8581,1.2861,1.2861,7
103515,npp,1508,555,0.226641274988651,40.6766777038574,-119.269203186035,3670176,1510,347,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-22 08:57:39.118368,93.14813684599075,60.11273939316982,50.168047228162415,1.1121957133953332e-21,4.0,-60.14,2.3545700244418297,-60.43,0.191,0.5718,1.8707,0.5569,0.1719,0.1262,0.1262,7
103524,npp,445,3315,0.042904615402221694,40.6769142150879,-119.271629333496,3686560,443,2662,196611,3883171,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.12102385189397,55.267325670241966,46.71560810677983,4.347484009461021e-19,20.0,55.26,2.0682789409984763,54.91,0.1523,0.3869,1.4894,0.823,0.1521,0.0353,0.0353,7
103877,npp,1446,1780,0.16528098657727242,40.6795234680176,-119.273376464844,3670176,1446,1360,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-25 09:41:45.160597,100.22764401821622,14.580197620785185,12.883698881061532,3.633463167465248e-17,11.0,-14.63,1.015504800579495,-15.29,0.1722,0.3285,1.551,0.9694,0.1577,0.1602,0.1602,7
104119,npp,1880,3477,3.93836307525635,40.6828689575195,-119.271461486816,3686560,1881,2820,196611,3883171,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.27916193928208,59.17307109078592,49.521444701599826,1.9647080576198944e-16,21.0,59.18,2.3545700244418297,58.89,0.2584,0.5022,1.754,0.6341,1.7778,2.4972,2.4972,7
104228,npp,2172,205,0.397369772195816,40.681037902832,-119.276344299316,3670176,2170,102,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-28 08:44:54.569990,90.661294527746,66.91857533746027,54.56896120924424,8.287866104626542e-07,2.0,-66.93,3.1865100272627664,-67.14,0.268,0.7116,2.3783,0.4475,0.2199,0.1778,0.1778,7
104236,npp,1228,2980,3.26654171943665,40.6799125671387,-119.268272399902,3686560,1227,2401,196611,3883171,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.21680361351625,45.49185571553361,39.17494245517788,6.675653885984972e-14,18.0,45.5,1.5732132722552272,45.09,0.1885,0.3819,1.5261,0.834,2.1521,2.7242,2.7242,7
104355,npp,531,2469,0.636731326580048,40.6753120422363,-119.268867492676,3686560,531,1999,196611,3883171,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-04-29 10:06:48.408561,-75.96309923554414,24.28001469341683,21.359638329949615,2.0963168003027635e-10,15.0,24.28,1.1367971201176101,23.665,0.1803,0.3941,2.2645,0.808,0.5319,0.5145,0.5145,7
133223,npp,733,1940,0.261338129639626,40.6795196533203,-119.27384185791,3670176,733,1511,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-20 09:47:00.132173,96.99814815332358,5.452740531731646,4.828091117693854,6.772089073642203e-28,12.0,-5.45,1.0,-5.4,0.1747,0.2932,1.5533,1.086,0.2866,0.2838,0.2838,7
133584,npp,2306,890,0.1411489695310593,40.6826057434082,-119.271461486816,3670176,2308,666,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-22 09:09:14.143857,95.27385445347531,51.66090327541969,44.00403747068575,4.4803577379395355e-25,6.0,-51.7,1.847645286154319,-51.7,0.1557,0.3848,2.1875,0.8276,0.1866,0.1168,0.1168,7
133597,npp,1151,3612,0.0738811045885086,40.6812973022461,-119.267539978027,3670176,1148,2930,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.17237844510328,62.37759858703777,51.705083165293786,1.0610945741932134e-28,22.0,62.07,2.6065528283652384,62.33,0.3191,0.4807,2.0666,0.6625,0.1624,0.0489,0.0489,7
133762,npp,1514,367,0.07833369448781011,40.6760292053223,-119.274307250977,3670176,1513,204,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-23 08:50:14.923060,91.56531451330333,63.97769670641145,52.74202288232215,3.948864311758928e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1925,0.4823,2.0196,0.6602,0.1713,0.0517,0.0517,7
133775,npp,506,3136,0.049863912165164906,40.6778450012207,-119.273780822754,3670176,505,2509,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.38296379349086,50.37551059695068,43.02017647221497,8.98912320534285e-27,19.0,50.39,1.7549928774784245,50.36,0.1587,0.3517,1.233,0.9054,0.1464,0.0451,0.0451,7
133957,npp,2909,2627,0.2125149592757225,40.6783599853516,-119.27375793457,3670176,2908,2120,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-24 10:12:03.436666,-73.95623095507791,31.780144837367505,27.806764703769872,4.4884705549056604e-23,16.0,31.8,1.2365102219381485,31.8,0.1511,0.2823,0.9725,1.1279,0.262,0.2397,0.2397,7
134138,npp,2211,2115,0.26302310824394204,40.6801223754883,-119.274856567383,3670176,2211,1679,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-25 09:53:16.671750,-76.64842962463781,4.697621114569573,4.159831215384738,9.405493092718096e-18,13.0,4.7,1.0,4.76,0.1721,0.3185,0.8902,1.0,0.263,0.263,0.263,7
134322,npp,1469,1595,0.1363461194559932,40.6772727966309,-119.269332885742,3670176,1468,1199,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-26 09:34:24.573705,97.76317725358479,24.48788667474264,21.539117341762164,2.4156674236778337e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1833,0.3304,1.5284,0.9638,0.1477,0.1314,0.1314,7
134505,npp,714,1067,0.006855741143226998,40.6789588928223,-119.270965576172,3670176,714,783,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-27 09:15:30.700596,95.5625092276796,46.27584081715689,39.798927971912775,0.00017906393270154702,7.0,-46.31,1.5732132722552272,-46.27,0.1771,0.3906,1.9717,0.8152,0.0745,0.0056,0.0056,7
134517,npp,2573,3788,0.1608820147812366,40.679817199707,-119.270118713379,3670176,2571,3050,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.16972647665594,65.4287932752486,53.66840345288145,1.1557348650002735e-12,23.0,65.42,3.0,65.38,0.2224,0.5328,1.9258,0.5977,0.1945,0.0962,0.0962,7
134687,npp,3002,542,1.20910441875458,40.6823539733887,-119.268730163574,3670144,3002,336,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-28 08:56:33.266350,92.78405232013552,60.41013020466719,50.372861163346506,0.01054186551594028,4.0,-60.43,2.4157378735459294,-60.43,0.191,0.5718,1.8707,0.5569,0.5823,0.6734,0.3389153832511043,7
134700,npp,1944,3303,0.1077726595103741,40.6771583557129,-119.271820068359,3670176,1944,2650,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.44820467705598,54.954026695550255,46.48486270254769,1.1485435729418239e-05,20.0,54.96,2.0682789409984763,54.91,0.1523,0.3869,1.4894,0.823,0.1835,0.0887,0.0887,7
134872,npp,2189,20,2.19722032546997,40.6781692504883,-119.27303314209,3670144,2187,6,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6110499120964,69.92844604184445,56.29753428469762,0.03970796961122478,1.0,-69.92,3.5496478698597698,-69.91,0.1649,0.6997,2.4744,0.4551,0.7403,1.0,-0.2599008189968035,7
135062,npp,596,2287,2.86480021476746,40.6746368408203,-119.268348693848,3670144,595,1840,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-08-30 09:59:31.466085,-76.77533039600772,14.554566970527619,12.861318025477846,0.05490523752631031,14.0,14.56,1.015504800579495,14.56,0.1734,0.3274,1.8481,0.9728,2.8172,2.7869,1.0448025217381622,7
135430,npp,2204,1243,4.94133424758911,40.6807518005371,-119.271034240723,3670144,2204,925,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-01 09:21:47.273041,96.57843187162574,40.01535739984934,34.71683565228405,0.13916992360104785,8.0,-40.06,1.4276677814245327,-39.98,0.186,0.4355,2.2943,0.7312,3.4745,3.6129,-0.802845817311117,7
135444,npp,940,3948,4.90904569625854,40.6760215759277,-119.268280029297,3670144,938,3141,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.02049307704227,68.13870861190206,55.29832226032768,0.10338297523588784,25.0,68.12,3.3166247903554,68.08,0.1875,0.7505,2.4059,0.4243,1.5723,2.0831,-1.1971557382133482,7
135611,npp,1414,714,5.05065965652466,40.6807556152344,-119.275459289551,3670144,1415,496,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-02 09:02:51.619663,93.84147136842199,56.37086265541469,47.51816852846225,0.11161479870626483,5.0,-56.39,2.0682789409984763,-56.37,0.1722,0.4595,1.9522,0.6931,2.5383,3.5007,-0.04074464395969679,7
135625,npp,320,3465,4.2455039024353,40.6774940490723,-119.269599914551,3670144,324,2810,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-02 10:43:12.666414,-68.9887476911795,58.90765980549063,49.33623745222511,0.09961515006154405,21.0,58.91,2.3545700244418297,58.89,0.2584,0.5022,1.754,0.6341,1.9082,2.6919,-0.4688057821347429,7
135799,npp,611,194,3.4864718914032,40.6772117614746,-119.267471313477,3670144,614,95,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-03 08:43:52.407790,90.94078040193033,67.11062595007768,54.684139272167855,0.0850486793145338,2.0,-67.12,3.1865100272627664,-67.14,0.268,0.7116,2.3783,0.4475,1.1893,1.5603,-1.1382237918759588,7
135810,npp,2726,2968,3.33568167686462,40.677677154541,-119.271606445312,3670144,2726,2392,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.7462630507843,45.07713844223431,38.84262824142902,0.08757699135097398,18.0,45.09,1.5732132722552272,45.09,0.1885,0.3819,1.5261,0.834,2.196,2.7819,0.003154972020093183,7
136001,npp,2046,2455,2.77383303642273,40.6785697937012,-119.274612426758,3670144,2045,1988,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.45271299363799,23.588699894966783,20.75995550183804,0.0708407100763056,15.0,23.59,1.1367971201176101,23.665,0.1803,0.3941,2.2645,0.808,2.4118,2.2414,-0.006316756039382199,7
136188,npp,1337,1940,2.06370258331299,40.680419921875,-119.269157409668,3670144,1337,1511,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-05 09:46:55.950550,95.21333104259676,5.500914613752961,4.870798393953213,0.05249334186510357,12.0,-5.45,1.0,-5.4,0.1747,0.2932,1.5533,1.086,2.0889,2.2413,0.5757299631722412,7
136561,npp,2906,889,1.56238448619843,40.6819610595703,-119.268913269043,3670144,2906,665,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-07 09:09:08.199459,94.82825297023639,51.695944747834005,44.03183826658112,0.020599065160857653,6.0,-51.73,1.847645286154319,-51.7,0.1557,0.3848,2.1875,0.8276,0.9558,1.2931,0.63950881110686,7
136755,npp,2111,366,1.23882794380188,40.681999206543,-119.268051147461,3670144,2117,203,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-08 08:50:08.984948,91.37140885440913,63.995421805296715,52.75476733560519,0.00969784227687883,3.0,-64.01,2.7445598364131496,-63.99,0.1925,0.4823,2.0196,0.6602,0.5941,0.8179,0.5101955379796717,7
136767,npp,1104,3135,0.527991205453873,40.6777572631836,-119.271751403809,3670144,1107,2508,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.04333887390017,50.350287996260334,43.00181512202327,0.017421409468158285,19.0,50.36,1.7549928774784245,50.36,0.1587,0.3517,1.233,0.9054,0.4189,0.478,-0.07476681915276284,7
136953,npp,433,2627,0.383281022310257,40.6806297302246,-119.267639160156,3670144,434,2120,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-09 10:11:59.287399,-75.26591256404559,31.78025096916239,27.807375347852943,0.008451606898284428,16.0,31.8,1.2365102219381485,31.8,0.1511,0.2823,0.9725,1.1279,0.4001,0.4323,0.16413754905520228,7
137142,npp,2789,2114,0.33863477408886,40.6812591552734,-119.270248413086,3670144,2789,1677,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.10386477893515,4.651423264325576,4.119009836041438,0.0028283430876327254,13.0,4.64,1.0,4.76,0.1721,0.3185,0.8902,1.0,0.3386,0.3386,0.24885902841667595,7
137335,npp,2061,1593,0.354279145598412,40.6784820556641,-119.273338317871,3670176,2061,1198,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-11 09:34:18.661353,97.63058437577999,24.585530176372423,21.623800283721426,0.00028598289093613433,10.0,-24.61,1.1367971201176101,-24.46,0.1833,0.3304,1.5284,0.9638,0.3394,0.3414,0.3414,7
137525,npp,1304,1066,0.2243972048163414,40.6812133789062,-119.267120361328,3670176,1304,782,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-12 09:15:24.765601,95.63942565480437,46.31067060626857,39.826519675764224,1.0791783210783496e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1771,0.3906,1.9717,0.8152,0.2128,0.1829,0.1829,7
137538,npp,92,3787,0.426901966333389,40.6761436462402,-119.269729614258,3670176,90,3050,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.18690294663725,65.40860437242382,53.65597183395579,0.0002731259199590888,23.0,65.4,3.0,65.38,0.2224,0.5328,1.9258,0.5977,0.2831,0.2551,0.2551,7
137715,npp,519,540,0.119120086543262,40.6784477233887,-119.272933959961,3670176,519,335,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-13 08:56:27.337864,92.88725732926547,60.44749090597817,50.39771388993994,2.378895208457562e-15,4.0,-60.47,2.4157378735459294,-60.43,0.191,0.5718,1.8707,0.5569,0.1311,0.0663,0.0663,7
137730,npp,2532,3302,0.1052904799580574,40.6793556213379,-119.268531799316,3670176,2534,2649,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.62569956888461,54.923276560366716,46.46172628117359,6.883853749798168e-08,20.0,54.94,2.0682789409984763,54.91,0.1523,0.3869,1.4894,0.823,0.1823,0.0867,0.0867,7
137903,npp,2776,18,0.130978271830827,40.6763153076172,-119.274467468262,3670176,2776,5,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-14 08:37:26.355242,269.75071909770384,69.94940536178716,56.30784176223279,1.973094570022451e-21,1.0,-69.95,3.5496478698597698,-69.91,0.1649,0.6997,2.4744,0.4551,0.1582,0.0596,0.0596,7
137916,npp,1870,2795,0.1905107945203781,40.6817321777344,-119.270469665527,3670176,1869,2249,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.01925587784199,38.84558682397026,33.75026816772478,2.7795184456991526e-15,17.0,38.85,1.4276677814245327,38.93,0.1807,0.3445,2.1406,0.9243,0.2106,0.1761,0.1761,7
138105,npp,1179,2284,0.1857765354216099,40.682258605957,-119.271881103516,3670176,1179,1838,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.52065811389485,14.404075196946305,12.728808275200029,1.663064913876036e-22,14.0,14.39,1.015504800579495,14.56,0.1734,0.3274,1.8481,0.9728,0.179,0.1807,0.1807,7
138296,npp,460,1765,0.1868109852075577,40.6795883178711,-119.272682189941,3670176,460,1347,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-16 09:40:33.471148,98.26902006379142,15.43272031636665,13.632818933949753,5.401226823301591e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1722,0.3285,1.551,0.9694,0.1828,0.1811,0.1811,7
138492,npp,2768,1241,0.20935465395450592,40.6805114746094,-119.267486572266,3670176,2771,924,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-17 09:21:39.597809,96.09662685568887,40.09640118111328,34.783162942472565,1.5095917297731943e-29,8.0,-40.13,1.4276677814245327,-39.98,0.186,0.4355,2.2943,0.7312,0.16,0.1531,0.1531,7
138505,npp,1520,3945,0.36665241420269,40.6783828735352,-119.271728515625,3670176,1525,3140,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.82883867277404,68.09266782206029,55.27092880108074,9.56198244730087e-27,25.0,68.08,3.3166247903554,68.08,0.1875,0.7505,2.4059,0.4243,0.2027,0.1556,0.1556,7
138688,npp,1992,712,0.356584161520004,40.6805458068848,-119.274444580078,3670176,1992,493,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-18 09:02:43.944050,93.63645869125615,56.42779053457953,47.55825375119419,1.0476378312449587e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1722,0.4595,1.9522,0.6931,0.2698,0.2472,0.2472,7
138702,npp,883,3463,0.16584830358624458,40.6779899597168,-119.27156829834,3670176,885,2807,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.51953735037814,58.859841356556565,49.30144248207771,2.3111149564331876e-29,21.0,58.87,2.253202848596432,58.89,0.2584,0.5022,1.754,0.6341,0.1692,0.1052,0.1052,7
138881,npp,1187,191,0.595419079065323,40.6785125732422,-119.272979736328,3670176,1190,94,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-19 08:43:44.736588,90.83503969236492,67.16172046359499,54.7131645587306,4.6535194209005e-28,2.0,-67.17,3.1865100272627664,-67.14,0.268,0.7116,2.3783,0.4475,0.282,0.2665,0.2665,7
138894,npp,230,2965,0.387879550457001,40.6822280883789,-119.273658752441,3670176,231,2390,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.57732789161196,44.97268809326099,38.75803585766731,3.583648975618086e-30,18.0,44.99,1.5732132722552272,45.09,0.1885,0.3819,1.5261,0.834,0.3223,0.3235,0.3235,7
139094,npp,2621,2453,0.306164368987083,40.6760406494141,-119.270126342773,3670176,2620,1986,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.185215390994,23.485382831643598,20.66986330529856,5.571045650439943e-29,15.0,23.49,1.1367971201176101,23.665,0.1803,0.3941,2.2645,0.808,0.2411,0.2474,0.2474,7
139475,npp,1171,1417,0.1044798046350479,40.6818237304688,-119.269645690918,3670176,1172,1064,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-22 09:27:56.202324,98.34622518640748,32.8800555330731,28.739894617673944,7.473533267030064e-21,9.0,-32.92,1.2365102219381485,-32.74,0.2131,0.3537,1.5221,0.9003,0.1169,0.0941,0.0941,7
140071,npp,983,2623,0.1563043557107449,40.68115234375,-119.270629882812,3670176,983,2117,196611,3866787,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.16692087782968,31.6028257707658,27.655086519798832,8.081069458199158e-09,16.0,31.62,1.2365102219381485,31.8,0.1511,0.2823,0.9725,1.1279,0.2165,0.1763,0.1763,7
140259,npp,281,2110,0.6134656667709351,40.6827278137207,-119.274238586426,3670144,281,1674,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-26 09:53:01.362855,-74.16496931321083,4.4469137686317,3.9378251187787225,0.002157823213543356,13.0,4.41,1.0,4.76,0.1721,0.3185,0.8902,1.0,0.6135,0.6135,0.545034065815718,7
140445,npp,2623,1590,1.5460729598999,40.6800956726074,-119.269088745117,3670144,2623,1195,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-27 09:34:09.277739,97.84220494012804,24.717674152408296,21.737334226597184,0.024126656429427514,10.0,-24.76,1.1367971201176101,-24.46,0.1833,0.3304,1.5284,0.9638,1.3878,1.49,0.724481276864445,7
140634,npp,1864,1062,2.92291688919067,40.6822471618652,-119.273109436035,3670144,1864,780,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-28 09:15:15.414382,95.8079378340215,46.42664542660848,39.916273911890016,0.06686060268489906,7.0,-46.47,1.646109783506203,-46.27,0.1771,0.3906,1.9717,0.8152,1.8568,2.3828,0.261368738062306,7
140820,npp,1077,537,4.32571029663086,40.679744720459,-119.270370483398,3670144,1078,332,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-29 08:56:17.993379,92.723466324954,60.51616243930997,50.44221666640046,0.13644128107007492,4.0,-60.53,2.4157378735459294,-60.43,0.191,0.5718,1.8707,0.5569,1.8724,2.4091,-1.9200682613901887,7
140832,npp,19,3298,5.22970819473267,40.677562713623,-119.267837524414,3670144,21,2644,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-29 10:36:46.158141,-70.81973934343421,54.8355433808521,46.394684371604924,0.09015599417387825,20.0,54.83,2.0682789409984763,54.91,0.1523,0.3869,1.4894,0.823,2.6599,4.3041,1.4435253594615696,7
141002,npp,260,16,6.66613674163818,40.6778411865234,-119.270706176758,3670144,262,4,196611,3866755,2949,usa_blackrock_9_50,40.67916667,-119.27083333,9,50,usa_blackrock,2012-09-30 08:37:17.019515,269.932265272638,69.98883736683834,56.32654222313198,0.2096599375477673,1.0,-69.98,3.5496478698597698,-69.91,0.1649,0.6997,2.4744,0.4551,1.9993,3.034,-3.6183352771122212,7
