gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3153,0.1503552347421646,40.7516250610352,-119.190994262695,3670176,1498,2519,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-01 10:31:59.084893,-71.42006236383487,50.87373499648929,43.40042092083681,5.014557700674128e-05,19.0,50.87,1.847645286154319,50.49,0.1226,0.2528,0.4012,0.8446,0.1581,0.127,7
102792,npp,811,911,0.28235924243927,40.7525863647461,-119.189002990723,3670176,810,678,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-16 09:10:18.384003,94.79857280354962,51.06228764598772,43.545346958717474,1.1460422983462244e-13,6.0,-51.1,1.847645286154319,-51.41,0.1148,0.2454,0.312,0.8699,0.2335,0.2456,7
102919,npp,2077,3154,0.401169300079346,40.7461318969727,-119.189819335938,3670176,2075,2519,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-17 10:31:52.637107,-70.99973099280074,50.898263550721936,43.422878596656616,2.402495444423928e-09,19.0,50.9,1.847645286154319,50.49,0.1226,0.2528,0.4012,0.8446,0.2938,0.3388,7
103160,npp,708,2134,0.20966403186321259,40.7487640380859,-119.193603515625,3670176,708,1697,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-19 09:54:20.838413,-75.55271006399799,5.828679052145608,5.160695762420899,2.781441317775414e-17,13.0,5.8,1.0,5.1,0.1456,0.2216,0.3294,0.9633,0.2015,0.202,7
103278,npp,3052,1615,0.1829681061208248,40.7524566650391,-119.188674926758,3670176,3052,1215,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-20 09:35:28.708984,97.73066906002467,23.481870902658606,20.66624774977992,1.595880287906834e-20,10.0,-23.52,1.1367971201176101,-24.11,0.175,0.2286,0.3298,0.9338,0.1733,0.1709,7
103396,npp,2281,1087,0.1438367143273354,40.7470664978027,-119.189796447754,3670176,2281,798,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-21 09:16:34.802862,95.68065736177672,45.58064279297481,39.24346497485265,1.9011260690343612e-23,7.0,-45.63,1.5732132722552272,-46.07,0.1109,0.2297,0.4,0.9293,0.1589,0.1337,7
103405,npp,1078,3803,2.46622610092163,40.7540626525879,-119.19441986084,3686560,1079,3060,196611,3883171,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.23986088900838,65.70165622439886,53.83695765135368,1.0096674275795635e-18,23.0,65.68,3.0,65.44,0.1788,0.3316,0.5526,0.6438,0.925,1.5877,7
103515,npp,1496,562,-0.084478795528412,40.75,-119.19206237793,3670176,1496,353,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-22 08:57:37.339140,92.94221704739543,59.95730370445639,50.06098698636308,1.196940715055353e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0554,0.2345,0.4056,0.9102,0.078,-0.0769,7
103524,npp,432,3319,0.236522994935513,40.7471160888672,-119.193565368652,3686560,429,2667,196611,3883171,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.84061372176657,55.368961688400894,46.79052487386816,4.759355906263122e-19,20.0,55.37,2.0682789409984763,55.01,0.1786,0.2445,0.4496,0.873,0.2096,0.2065,7
103877,npp,1434,1786,0.1846281439065933,40.7491912841797,-119.193992614746,3670176,1434,1366,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-25 09:41:43.381370,98.89628346067347,14.249924494265679,12.593253877610824,3.801102564759748e-17,11.0,-14.29,1.015504800579495,-14.91,0.1389,0.1983,0.339,1.0766,0.2,0.1988,7
104111,npp,2983,734,0.26986616849899303,40.7479286193848,-119.19261932373,3670176,2983,516,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-27 09:03:53.805956,93.84771818516667,55.8514239086667,47.13920818019533,5.1434521149637434e-11,5.0,-55.88,2.0682789409984763,-56.16,0.0989,0.2545,0.3642,0.8388,0.2209,0.2264,7
104119,npp,1867,3481,4.19589757919312,40.7506942749023,-119.190315246582,3686560,1866,2823,196611,3883171,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-27 10:44:14.850234,-69.01575691088289,59.266586089889,49.58695481171953,2.023747058171153e-16,21.0,59.27,2.3545700244418297,58.98,0.1196,0.2998,0.4558,0.7122,1.8682,2.9881,7
104228,npp,2162,214,0.516777664422989,40.7475814819336,-119.19416809082,3670176,2165,107,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-28 08:44:54.569990,91.02046452202134,66.764757715687,54.47664376393042,8.054493168133108e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0814,0.2687,0.5086,0.7946,0.2913,0.4106,7
104236,npp,1215,2984,3.42544984817505,40.7518310546875,-119.193878173828,3686560,1214,2404,196611,3883171,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.8584781733084,45.62658026364225,39.28292532092521,6.751435444393292e-14,18.0,45.63,1.5732132722552272,45.23,0.1447,0.2189,0.3584,0.9751,2.2517,3.3401,7
104355,npp,518,2474,0.846699416637421,40.7495460510254,-119.192008972168,3686560,518,2003,196611,3883171,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.26567264217617,24.52343276003705,21.570678821988135,2.0656852225606028e-10,15.0,24.53,1.1367971201176101,23.94,0.1783,0.2265,0.336,0.9426,0.7591,0.7981,7
133223,npp,721,1947,0.31481862068176303,40.7487297058105,-119.192665100098,3670176,721,1518,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-20 09:47:00.132173,104.51752114357829,5.017508285123091,4.442940436308283,7.028285033883128e-28,12.0,-5.05,1.0,-5.05,0.1247,0.2135,0.3157,1.0,0.3148,0.3148,7
133584,npp,2295,897,0.1790680028498173,40.7484245300293,-119.195693969727,3670176,2295,670,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-22 09:09:12.364583,94.9530284932108,51.46912028613179,43.85755844699794,4.4121126730308875e-25,6.0,-51.5,1.847645286154319,-51.41,0.1148,0.2454,0.312,0.8699,0.1776,0.1558,7
133597,npp,1139,3616,0.12652033264748752,40.7485961914062,-119.193939208984,3670176,1141,2933,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.56085795251484,62.45636024244412,51.757241192791014,1.0775244935382827e-28,22.0,62.15,2.6065528283652384,62.42,0.176,0.3224,0.4947,0.6622,0.1383,0.0838,7
133762,npp,1502,375,0.435434371232986,40.7502861022949,-119.191429138184,3670176,1500,209,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-23 08:50:13.143779,91.69399614864003,63.81715169547853,52.6388991757849,3.7747260367336264e-21,3.0,-63.83,2.7445598364131496,-63.83,0.1221,0.2726,0.4577,0.7832,0.2728,0.341,7
133775,npp,493,3141,0.281717911362648,40.7477264404297,-119.190910339355,3670176,491,2511,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.06583068876783,50.51599880756284,43.12879326575033,8.879682206903429e-27,19.0,50.53,1.847645286154319,50.49,0.1226,0.2528,0.4012,0.8446,0.2291,0.2379,7
133957,npp,2896,2632,0.529336154460907,40.751350402832,-119.193382263184,3670176,2898,2124,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-24 10:12:01.657429,-73.43614087564448,32.01073963510596,28.00306792846845,4.323377859931531e-23,16.0,32.02,1.2365102219381485,32.02,0.1604,0.2533,0.3093,0.8429,0.4367,0.4462,7
134138,npp,2199,2121,0.343633368611336,40.7486991882324,-119.194145202637,3670176,2199,1684,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-25 09:53:14.892468,-72.74640747076246,5.069437264918091,4.488913601100891,8.829438985779575e-18,13.0,5.05,1.0,5.1,0.1456,0.2216,0.3294,0.9633,0.3355,0.331,7
134322,npp,1457,1602,0.20066673308610922,40.749382019043,-119.192337036133,3670176,1458,1205,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-26 09:34:24.573705,99.35916162977125,24.132390767445717,21.230946092227864,2.228878240780999e-11,10.0,-24.16,1.1367971201176101,-24.11,0.175,0.2286,0.3298,0.9338,0.1889,0.1874,7
134505,npp,702,1074,0.1478895079344511,40.7505531311035,-119.190582275391,3670176,701,789,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-27 09:15:28.921316,95.23511612569035,46.04754632812245,39.6169981756909,0.00016556443377088734,7.0,-46.07,1.5732132722552272,-46.07,0.1109,0.2297,0.4,0.9293,0.1615,0.1374,7
134517,npp,2559,3791,0.13132167933508754,40.7544364929199,-119.193824768066,3670176,2565,3053,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-27 10:55:39.292192,-66.97218605044817,65.47908503226438,53.69984192357824,1.0731539511887807e-12,23.0,65.47,3.0,65.44,0.1788,0.3316,0.5526,0.6438,0.1467,0.0845,7
134700,npp,1930,3307,0.225777521729469,40.7535247802734,-119.191795349121,3670176,1930,2654,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.20510408653875,55.05382177688546,46.55869267661409,1.2585392112396039e-05,20.0,55.06,2.0682789409984763,55.01,0.1786,0.2445,0.4496,0.873,0.2044,0.1971,7
137335,npp,2049,1601,0.438926666975021,40.7495727539062,-119.187622070312,3670176,2050,1203,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-11 09:34:18.661353,99.22444816912835,24.17919226785379,21.271603924885895,0.00029150461861822337,10.0,-24.21,1.1367971201176101,-24.11,0.175,0.2286,0.3298,0.9338,0.3985,0.4099,7
137525,npp,1292,1072,0.291768997907639,40.7537612915039,-119.194198608398,3670176,1292,787,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-12 09:15:22.986365,95.31182005763654,46.11037186044655,39.666973726535225,1.179231864487028e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1109,0.2297,0.4,0.9293,0.2529,0.2712,7
137538,npp,78,3790,0.355995133519173,40.750904083252,-119.190963745117,3670176,76,3052,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.9917612319959,65.46337620160793,53.69021862511412,0.0002763142959281196,23.0,65.45,3.0,65.44,0.1788,0.3316,0.5526,0.6438,0.2216,0.2292,7
137715,npp,507,547,0.25922963023185697,40.7522010803223,-119.195999145508,3670176,506,341,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-13 08:56:25.558627,92.68480506260364,60.29453628931286,50.29294870899918,2.614353822625395e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0554,0.2345,0.4056,0.9102,0.2237,0.2359,7
137903,npp,2764,26,0.359873399138451,40.751522064209,-119.194107055664,3670176,2762,9,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-14 08:37:24.575961,269.6051846603505,69.82820568914238,56.24159432046523,2.1560266994777317e-21,1.0,-69.83,3.5496478698597698,-69.8,0.1171,0.3544,0.5029,0.6023,0.215,0.2167,7
137916,npp,1858,2801,0.11672091018408537,40.7479515075684,-119.191566467285,3670176,1859,2254,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.85871519608918,39.066956227505315,33.933849511669294,3.033781336200593e-15,17.0,39.08,1.4276677814245327,39.12,0.151,0.2501,0.3494,0.8535,0.12,0.0996,7
138105,npp,1167,2290,0.1462740078568459,40.7496681213379,-119.188903808594,3670176,1167,1843,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.1885983693369,14.74955608505352,13.03262844400413,1.8077816169012213e-22,14.0,14.73,1.0442604737599883,14.84,0.1363,0.2247,0.3196,0.9501,0.1384,0.139,7
138296,npp,448,1771,0.18740671128034592,40.7498817443848,-119.195831298828,3670176,448,1352,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-16 09:40:31.691866,96.98496417983165,15.13080581745869,13.36756624268732,5.776907344565824e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1389,0.1983,0.339,1.0766,0.2031,0.2018,7
138492,npp,2757,1248,0.385583758354187,40.7488441467285,-119.194892883301,3670176,2758,930,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-17 09:21:39.597809,96.93514526876919,39.8267670532718,34.560588599365275,1.5802483634489347e-29,8.0,-39.87,1.4276677814245327,-39.72,0.1429,0.2339,0.3223,0.9125,0.3197,0.3519,7
138505,npp,1507,3949,0.5393401086330409,40.7500419616699,-119.190139770508,3670176,1510,3142,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.16989853452512,68.15669307804804,55.30803836569004,1.023126386194095e-26,25.0,68.14,3.3166247903554,68.12,0.0725,0.307,0.5277,0.6955,0.2835,0.3751,7
138688,npp,1980,719,0.275330513715744,40.7536735534668,-119.193885803223,3670176,1979,501,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-18 09:02:42.164813,93.79271522975239,56.23453218655506,47.417907693122295,1.0737010695617937e-29,5.0,-56.27,2.0682789409984763,-56.16,0.0989,0.2545,0.3642,0.8388,0.2235,0.2309,7
138702,npp,869,3467,0.1315127881243825,40.7516937255859,-119.190147399902,3670176,871,2811,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.28599484426634,58.94815240440347,49.36361475388011,2.4289290041285313e-29,21.0,58.96,2.3545700244418297,58.98,0.1196,0.2998,0.4558,0.7122,0.142,0.0937,7
138881,npp,1175,199,0.195048525929451,40.7531661987305,-119.194480895996,3670176,1176,99,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-19 08:43:42.957307,90.67390604685075,67.03307357792929,54.63669608818137,4.6476087539733295e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0814,0.2687,0.5086,0.7946,0.1904,0.155,7
138894,npp,217,2970,0.284767955541611,40.7526168823242,-119.191421508789,3670176,217,2393,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.21066319221703,45.13990705288388,38.892463193152,3.676139264604151e-30,18.0,45.16,1.5732132722552272,45.23,0.1447,0.2189,0.3584,0.9751,0.2553,0.2777,7
139094,npp,2608,2458,0.304779812693596,40.7504692077637,-119.193946838379,3670176,2607,1991,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-20 10:05:35.046255,-74.68029410599289,23.74104036746162,20.891817100908472,5.589741907985124e-29,15.0,23.74,1.1367971201176101,23.94,0.1783,0.2265,0.336,0.9426,0.2824,0.2873,7
139475,npp,1159,1423,0.1377594256773591,40.7530937194824,-119.195350646973,3670176,1160,1069,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-22 09:27:54.423050,97.82433457030687,32.61975175285742,28.51906626149484,7.133081383783729e-21,9.0,-32.65,1.2365102219381485,-32.43,0.1499,0.2213,0.3032,0.9647,0.1459,0.1329,7
139881,npp,1659,3137,0.249975241720676,40.7497062683105,-119.187522888184,3670176,1658,2509,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.4808094348946,50.41547004046313,43.0506367748238,7.257339029612778e-16,19.0,50.42,1.847645286154319,50.49,0.1226,0.2528,0.4012,0.8446,0.212,0.2111,7
140071,npp,971,2628,0.267159268260002,40.7474174499512,-119.19319152832,3670176,970,2120,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.39734679609946,31.843726404580046,27.86022345380042,7.494101224870171e-09,16.0,31.84,1.2365102219381485,32.02,0.1604,0.2533,0.3093,0.8429,0.2247,0.2252,7
142958,npp,122,368,0.397016823291779,40.7494239807129,-119.1923828125,3670176,121,205,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-10 08:49:48.648077,91.8835966011717,63.96952700226237,52.73051365801701,9.1710195834992e-05,3.0,-63.97,2.7445598364131496,-63.83,0.1221,0.2726,0.4577,0.7832,0.2588,0.3109,7
143165,npp,1527,2624,0.423179626464844,40.7522964477539,-119.191024780273,3670176,1528,2118,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-11 10:11:38.978644,-74.13149938781889,31.652708631935834,27.696466204485443,0.00012998040415994677,16.0,31.67,1.2365102219381485,32.02,0.1604,0.2533,0.3093,0.8429,0.3509,0.3567,7
143752,npp,2447,1068,0.5263292193412781,40.7515449523926,-119.187431335449,3670176,2451,784,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-14 09:15:08.114843,94.91953271333055,46.24681183848658,39.77219334955665,7.015956605581503e-25,7.0,-46.27,1.5732132722552272,-46.07,0.1109,0.2297,0.4,0.9293,0.402,0.4891,7
143766,npp,1235,3783,0.410785049200058,40.7537612915039,-119.193977355957,3670176,1238,3048,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-14 10:55:20.266856,-67.0328010481734,65.35797276665589,53.61889665310887,2.1245266637712917e-18,23.0,65.33,3.0,65.44,0.1788,0.3316,0.5526,0.6438,0.2399,0.2645,7
144136,npp,869,24,0.21822760254144669,40.7527770996094,-119.19425201416,3670176,871,8,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-16 08:37:13.314954,269.86752097153396,69.87224591746127,56.25754547195762,1.01183237358506e-31,1.0,-69.86,3.5496478698597698,-69.8,0.1171,0.3544,0.5029,0.6023,0.1751,0.1314,7
144149,npp,3036,2795,0.32803963124752,40.7491645812988,-119.192405700684,3670176,3035,2249,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-16 10:17:57.493686,-73.1639115010007,38.8500817357906,33.75045911395239,1.310180161293338e-29,17.0,38.85,1.4276677814245327,39.12,0.151,0.2501,0.3494,0.8535,0.268,0.28,7
144345,npp,2356,2286,0.392385184764862,40.7513771057129,-119.191253662109,3670176,2356,1840,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-17 09:59:12.548245,-76.64107219063224,14.507128191439138,12.818223133970454,4.644997750939219e-31,14.0,14.51,1.015504800579495,14.84,0.1363,0.2247,0.3196,0.9501,0.3786,0.3728,7
144543,npp,1648,1768,0.454948931932449,40.7478179931641,-119.19361114502,3670176,1647,1349,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-18 09:40:22.260182,97.93257354161716,15.275455554527953,13.49331041938705,1.1463061122862703e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1389,0.1983,0.339,1.0766,0.4593,0.4898,7
144746,npp,895,1246,0.359038710594177,40.747501373291,-119.189628601074,3670176,894,928,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-19 09:21:30.192993,96.43797668243921,39.919612724335536,34.63351204124605,3.100724883300724e-28,8.0,-39.94,1.4276677814245327,-39.72,0.1429,0.2339,0.3223,0.9125,0.3011,0.3276,7
144758,npp,2718,3944,0.515993028879166,40.7481460571289,-119.189521789551,3670176,2715,3139,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-19 11:01:35.228315,-65.9389628652881,68.08811780627049,55.26051995385268,1.6047589246088097e-30,25.0,68.06,3.3166247903554,68.12,0.0725,0.307,0.5277,0.6955,0.2765,0.3588,7
144944,npp,130,719,0.07780734077095991,40.7476997375488,-119.189727783203,3670176,132,500,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-20 09:02:36.354365,94.15148592576772,56.24990167993536,47.42303355139845,7.406563507092616e-24,5.0,-56.27,2.0682789409984763,-56.16,0.0989,0.2545,0.3642,0.8388,0.128,0.0653,7
144957,npp,2091,3463,0.13397722505033016,40.7478370666504,-119.190422058105,3670176,2090,2807,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.24374624848964,58.87599741560421,49.30659254285094,1.746180297131291e-28,21.0,58.87,2.253202848596432,58.98,0.1196,0.2998,0.4558,0.7122,0.1399,0.0954,7
148864,npp,53,1427,0.19662413001060491,40.7485656738281,-119.188217163086,3670176,53,1071,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-09 09:27:59.552187,97.96498421784173,32.43607398284198,28.359242422605252,5.202897811429924e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1499,0.2213,0.3032,0.9647,0.1935,0.1897,7
149262,npp,1578,376,0.0940173529088497,40.748363494873,-119.194869995117,3670176,1577,210,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-11 08:50:06.563165,91.73781602783488,63.8078827580885,52.62213389156775,6.514865951649672e-21,3.0,-63.81,2.7445598364131496,-63.83,0.1221,0.2726,0.4577,0.7832,0.1484,0.0736,7
149276,npp,568,3138,0.226018846035004,40.7507934570312,-119.19425201416,3670176,568,2510,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.62136279102324,50.454509870317374,43.07366017455872,2.9295441762541297e-13,19.0,50.45,1.847645286154319,50.49,0.1226,0.2528,0.4012,0.8446,0.199,0.1909,7
149654,npp,2283,2120,0.276039361953735,40.7483139038086,-119.191627502441,3670176,2283,1683,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-13 09:53:08.426694,-73.10626409828338,5.042170523373548,4.464174650799881,3.507116564281358e-28,13.0,4.99,1.0,5.1,0.1456,0.2216,0.3294,0.9633,0.2679,0.2659,7
150028,npp,795,1075,0.281242564320564,40.7496910095215,-119.187942504883,3670176,794,789,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-15 09:15:24.337038,95.73924265623059,46.01017397715023,39.58058990249943,5.374181953489226e-32,7.0,-46.03,1.5732132722552272,-46.07,0.1109,0.2297,0.4,0.9293,0.2462,0.2614,7
150038,npp,2668,3788,0.25813508033752397,40.7497787475586,-119.195014953613,3670176,2666,3051,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-15 10:55:34.711277,-66.93484259798693,65.43855814545941,53.663955687878605,3.563910910610155e-30,23.0,65.42,3.0,65.44,0.1788,0.3316,0.5526,0.6438,0.189,0.1662,7
151144,npp,1534,723,0.16103941947221762,40.7484588623047,-119.190811157227,3670176,1532,504,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-21 09:02:47.360372,93.62650773376659,56.14904859461949,47.34852659394882,1.4446032482485742e-08,5.0,-56.16,2.0682789409984763,-56.16,0.0989,0.2545,0.3642,0.8388,0.1683,0.1351,7
151157,npp,422,3467,0.17938319221138949,40.7480354309082,-119.195388793945,3670176,423,2811,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-21 10:43:10.189443,-69.48082967122755,58.96188756666493,49.365082001290745,1.030128147390488e-16,21.0,58.96,2.3545700244418297,58.98,0.1196,0.2998,0.4558,0.7122,0.1624,0.1277,7
151330,npp,2847,2971,0.258489727973938,40.7504768371582,-119.190635681152,3670176,2846,2394,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-11-22 10:24:27.039088,-72.22475389832756,45.194459653545024,38.93071159208274,4.3815984775664463e-10,18.0,45.19,1.5732132722552272,45.23,0.1447,0.2189,0.3584,0.9751,0.2386,0.2521,7
154133,npp,1367,199,0.240233570337296,40.7505683898926,-119.191719055176,3670176,1368,100,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-12-08 08:43:48.455673,90.83066822716641,66.99078158079628,54.605291910541546,1.8666858372870585e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0814,0.2687,0.5086,0.7946,0.2046,0.1909,7
154332,npp,2803,2459,0.0875691808760166,40.749641418457,-119.191795349121,3670176,2803,1992,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-12-09 10:05:42.307795,-76.10382948579462,23.809112823368917,20.949383435408286,1.215464784871999e-08,15.0,23.79,1.1367971201176101,23.94,0.1783,0.2265,0.336,0.9426,0.0913,0.0825,7
154533,npp,2097,1944,0.248859144747257,40.7502784729004,-119.193473815918,3670176,2097,1515,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-12-10 09:46:53.762502,101.41661729401933,5.179101012929567,4.585707036131137,1.8953602060278092e-16,12.0,-5.22,1.0,-5.05,0.1247,0.2135,0.3157,1.0,0.2489,0.2489,7
154930,npp,584,894,0.2245631292462349,40.7496452331543,-119.190872192383,3670176,584,668,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-12-12 09:09:05.988716,94.63280140042438,51.52740359912243,43.89931950907406,2.74601585457751e-29,6.0,-51.58,1.847645286154319,-51.41,0.1148,0.2454,0.312,0.8699,0.2022,0.1953,7
154943,npp,2508,3625,0.332191839814186,40.7520790100098,-119.19295501709,3670176,2507,2940,196611,3866787,1948,usa_blackrock_28_33,40.75,-119.19166667,28,33,usa_blackrock,2012-12-12 10:49:21.695963,-68.01969758907191,62.376829093880005,51.70078786929502,9.510638381787557e-24,22.0,62.33,2.6065528283652384,62.42,0.176,0.3224,0.4947,0.6622,0.2172,0.22,7
