gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3143,0.028884492814540905,40.810905456543,-119.257019042969,3670176,1494,2513,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-01 10:31:59.084893,-71.7692975052241,50.58661957327489,43.179283112206726,5.450609189021222e-05,19.0,50.59,1.847645286154319,50.24,0.0831,0.2119,0.3291,0.941,0.1004,0.0272,7
102671,npp,1569,1432,0.257864221930504,40.806640625,-119.254951477051,3670176,1570,1075,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-15 09:29:14.073472,98.76527052649377,32.19118943745472,28.15496703323409,2.9998160327471594e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1259,0.1892,0.2468,1.0538,0.2549,0.2717,7
102792,npp,803,903,0.263693928718567,40.8112564086914,-119.251235961914,3670176,805,673,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-16 09:10:18.384003,95.16348942512234,51.28303747364709,43.714708867085974,1.1000883894496571e-13,6.0,-51.33,1.847645286154319,-51.67,0.0491,0.1749,0.3093,1.14,0.2475,0.3006,7
102919,npp,2071,3144,0.363557308912277,40.805477142334,-119.255699157715,3670176,2071,2513,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.34580626762148,50.61030252378207,43.20110821640403,2.290090135375074e-09,19.0,50.62,1.847645286154319,50.24,0.0831,0.2119,0.3291,0.941,0.2815,0.3421,7
103160,npp,701,2125,0.20603830367326742,40.8058166503906,-119.252136230469,3670176,701,1688,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-19 09:54:19.059133,-74.11229134918099,5.338165427675467,4.726687259166197,2.765818848905048e-17,13.0,5.28,1.0,4.64,0.1471,0.1994,0.2764,1.0,0.206,0.206,7
103278,npp,3045,1606,0.1118420138955116,40.8079795837402,-119.255424499512,3670176,3045,1208,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-20 09:35:28.708984,98.6353764624372,23.913630326963062,21.040966832439228,1.610506823498866e-20,10.0,-23.97,1.1367971201176101,-24.51,0.1118,0.2164,0.314,0.9213,0.1074,0.103,7
103396,npp,2273,1079,0.1078324113041162,40.8075637817383,-119.253280639648,3670176,2275,792,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-21 09:16:34.802862,96.12827958855385,45.84700292613693,39.45649138010516,1.9677814878313093e-23,7.0,-45.9,1.5732132722552272,-46.34,0.1008,0.2123,0.3087,0.9392,0.133,0.1013,7
103405,npp,1073,3794,3.18810820579529,40.8097496032715,-119.252799987793,3686560,1077,3054,196611,3883171,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-21 10:56:45.171801,-67.44002345724375,65.538337033201,53.73587764577962,1.0164598163453584e-18,23.0,65.52,3.0,65.28,0.1522,0.3297,0.5321,0.6049,1.1522,1.9284,7
103515,npp,1487,554,0.046988241374492604,40.8085327148438,-119.254203796387,3670176,1492,347,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-22 08:57:35.559858,92.53192879546653,60.138738139834366,50.18630288618844,1.2590558819649324e-21,4.0,-60.17,2.3545700244418297,-60.43,0.071,0.2276,0.3733,0.876,0.1227,0.0412,7
103524,npp,426,3310,0.29207138717174497,40.8060913085938,-119.251907348633,3686560,425,2657,196611,3883171,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.14366308191426,55.135525303785236,46.61866435096625,4.894162999799325e-19,20.0,55.14,2.0682789409984763,54.77,0.1255,0.231,0.3994,0.8634,0.229,0.2522,7
103877,npp,1427,1778,0.1565459631383419,40.8060455322266,-119.254020690918,3670176,1427,1358,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-25 09:41:43.381370,100.47960312517459,14.691833529152943,12.98189456649067,4.0727416566085e-17,11.0,-14.74,1.015504800579495,-15.4,0.1302,0.1912,0.272,1.0428,0.1653,0.1632,7
104111,npp,2974,726,0.328584596514702,40.8078994750977,-119.252807617188,3670176,2972,508,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-27 09:03:52.026675,93.78387451644119,56.0453023090746,47.2808338042116,5.568409124964906e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1129,0.2245,0.3373,0.8881,0.2497,0.2918,7
104119,npp,1861,3471,4.19331216812134,40.8128242492676,-119.25602722168,3686560,1863,2815,196611,3883171,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-27 10:44:14.850234,-69.29329370147427,59.03863377541658,49.427511539075084,2.1897829662589855e-16,21.0,59.05,2.3545700244418297,58.75,0.118,0.2429,0.4206,0.821,1.8772,3.4427,7
104228,npp,2152,206,0.252154722809792,40.8106307983398,-119.257415771484,3670176,2153,103,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-28 08:44:52.790709,90.7056999982793,66.90237600285555,54.55946397740951,8.713879336962945e-07,2.0,-66.92,3.1865100272627664,-67.12,-0.0205,0.2205,0.3996,0.9045,0.2094,0.2281,7
104236,npp,1209,2975,3.92366147041321,40.8097114562988,-119.255722045898,3686560,1209,2397,196611,3883171,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.26188329915622,45.31391801557354,39.0324537786914,7.295160900721466e-14,18.0,45.33,1.5732132722552272,44.92,0.1232,0.2145,0.3601,0.9297,2.5571,3.6479,7
104355,npp,511,2464,1.043919324874878,40.8097877502441,-119.255249023438,3686560,511,1995,196611,3883171,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-04-29 10:06:44.849999,-73.85556977348473,24.03858716620559,21.15039330113344,2.231770458484931e-10,15.0,24.04,1.1367971201176101,23.49,0.1314,0.1941,0.2839,1.0272,0.9469,1.0723,7
133040,npp,1421,2452,0.351981177926064,40.8059921264648,-119.256408691406,3670176,1420,1986,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.06975458723133,23.43282888335763,20.624238397531865,1.0132902292196925e-26,15.0,23.44,1.1367971201176101,23.49,0.1314,0.1941,0.2839,1.0272,0.3383,0.3615,7
133223,npp,714,1938,0.310877114534378,40.8053817749023,-119.25235748291,3670176,714,1509,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-20 09:46:58.352899,97.70426021593812,5.567281130722976,4.92945414310716,7.4203747205587465e-28,12.0,-5.57,1.0,-5.57,0.1083,0.1841,0.2526,1.0833,0.3262,0.3368,7
133404,npp,3050,1418,0.22036582976579672,40.8101577758789,-119.257774353027,3670176,3050,1065,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-21 09:28:06.247610,97.648611347226,32.84176201737526,28.707976127885647,2.455626132855183e-27,9.0,-32.88,1.2365102219381485,-32.83,0.1259,0.1892,0.2468,1.0538,0.2246,0.2322,7
133584,npp,2286,889,0.184395182877779,40.8097763061523,-119.252288818359,3670176,2284,665,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-22 09:09:10.585302,94.45001495248057,51.699134027562074,44.03351564597174,4.6280247907275e-25,6.0,-51.73,1.847645286154319,-51.67,0.0491,0.1749,0.3093,1.14,0.2045,0.2102,7
133597,npp,1133,3606,0.13358578458428383,40.8063888549805,-119.254623413086,3670176,1131,2925,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.47392127903471,62.258734790970415,51.626310829859385,1.1179388159498728e-28,22.0,61.95,2.5331140255951103,62.21,0.0294,0.2354,0.453,0.847,0.1592,0.1131,7
133762,npp,1494,368,0.467295348644257,40.807014465332,-119.25122833252,3670176,1495,204,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-23 08:50:13.143779,91.93092696996622,63.947533003706006,52.72275186869255,3.9531217138068846e-21,3.0,-63.97,2.7445598364131496,-63.97,0.053,0.266,0.4398,0.7497,0.2728,0.3503,7
133775,npp,487,3132,0.342558473348618,40.8054313659668,-119.250221252441,3670176,487,2506,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.41217498794272,50.24802279065458,42.921749549435646,9.258333752726294e-27,19.0,50.27,1.7549928774784245,50.24,0.0831,0.2119,0.3291,0.941,0.2739,0.3224,7
133957,npp,2890,2623,0.321063384413719,40.8066253662109,-119.256721496582,3670176,2890,2117,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.04093307595494,31.598722461514246,27.65236191104869,4.522249894156556e-23,16.0,31.62,1.2365102219381485,31.62,0.1278,0.231,0.278,0.8631,0.2722,0.2771,7
134138,npp,2192,2112,0.353931427001953,40.8053741455078,-119.252967834473,3670176,2192,1675,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-25 09:53:13.113188,-70.7009344756937,4.5880661757226875,4.062879166096543,9.180878884507985e-18,13.0,4.53,1.0,4.64,0.1471,0.1994,0.2764,1.0,0.3539,0.3539,7
134505,npp,694,1066,0.272257283329964,40.8112716674805,-119.254951477051,3670176,695,783,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-27 09:15:28.921316,95.68008043632916,46.31197364274333,39.827838421352894,0.00016837479766923668,7.0,-46.34,1.5732132722552272,-46.34,0.1008,0.2123,0.3087,0.9392,0.2375,0.2557,7
134517,npp,2554,3782,0.273448646068573,40.8097877502441,-119.25114440918,3670176,2554,3047,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.17149506695051,65.31624304839606,53.59852523650678,1.1109086499391362e-12,23.0,65.31,3.0,65.28,0.1522,0.3297,0.5321,0.6049,0.1807,0.1654,7
134700,npp,1925,3298,0.0700265280902386,40.8054504394531,-119.252342224121,3670176,1926,2644,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-08-28 10:36:59.650272,-70.46679551417722,54.82211969948079,46.387494615430654,1.2929394644036865e-05,20.0,54.83,2.0682789409984763,54.77,0.1255,0.231,0.3994,0.8634,0.1216,0.0605,7
137335,npp,2041,1591,0.354649856686592,40.8113098144531,-119.255928039551,3670176,2041,1196,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-11 09:34:16.882072,97.9006112054047,24.683735707719723,21.708939002114544,0.0002894959412033449,10.0,-24.71,1.1367971201176101,-24.51,0.1118,0.2164,0.314,0.9213,0.321,0.3267,7
137525,npp,1285,1065,0.22429175674915308,40.8069725036621,-119.250770568848,3670176,1286,782,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-12 09:15:22.986365,95.70056638241142,46.34261965197314,39.852097376599,1.160753716931437e-08,7.0,-46.38,1.5732132722552272,-46.34,0.1008,0.2123,0.3087,0.9392,0.207,0.2107,7
137538,npp,73,3780,0.383682727813721,40.8087463378906,-119.256301879883,3670176,73,3046,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.19617709098895,65.28307079530913,53.57797205693497,0.0002746402785625457,23.0,65.28,3.0,65.28,0.1522,0.3297,0.5321,0.6049,0.2174,0.2321,7
137715,npp,499,540,0.06924533471465111,40.8100395202637,-119.252853393555,3670176,501,334,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-13 08:56:25.558627,92.95890357462514,60.43887817180692,50.391998305502085,2.6131708380165616e-15,4.0,-60.47,2.4157378735459294,-60.43,0.071,0.2276,0.3733,0.876,0.1339,0.0607,7
137730,npp,2513,3296,-0.004462510347366,40.8099212646484,-119.254959106445,3670176,2516,2643,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-13 10:36:53.723191,-70.65332675226574,54.772346108186596,46.35025380622116,7.284856207807949e-08,20.0,54.78,2.0682789409984763,54.77,0.1255,0.231,0.3994,0.8634,0.0856,-0.0039,7
137903,npp,2756,19,0.0716719292104244,40.8069267272949,-119.25708770752,3670176,2758,6,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-14 08:37:24.575961,269.79152149567113,69.93220540951256,56.298657253633316,2.175805422181705e-21,1.0,-69.94,3.5496478698597698,-69.915,0.0805,0.215,0.5435,0.9276,0.159,0.0665,7
137916,npp,1851,2791,0.1563881747424603,40.8087501525879,-119.251770019531,3670176,1851,2246,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-14 10:18:08.753136,-73.06595454625497,38.68299785104562,33.61542092903991,2.991485890055511e-15,17.0,38.7,1.357151599901897,38.78,0.0963,0.1834,0.3209,1.0875,0.1795,0.1701,7
138105,npp,1160,2281,0.11561200488358736,40.8095512390137,-119.254043579102,3670176,1160,1835,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-15 09:59:22.003191,-76.78408432487771,14.231715344912148,12.57721890369786,1.8029846218873916e-22,14.0,14.22,1.015504800579495,14.39,0.1149,0.1877,0.2582,1.0624,0.1284,0.1228,7
138296,npp,441,1763,0.12001946242526174,40.805419921875,-119.254486083984,3670176,441,1345,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-16 09:40:31.691866,98.49545998582474,15.546413327284409,13.732735205638702,5.84838536447199e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1302,0.1912,0.272,1.0428,0.1312,0.1252,7
138492,npp,2749,1239,0.335058405995369,40.8062858581543,-119.257743835449,3670176,2748,922,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-17 09:21:37.818528,96.16255217458291,40.173916877613365,34.847205800219015,1.6201813852997492e-29,8.0,-40.21,1.4276677814245327,-40.09,0.1332,0.2017,0.2761,0.9887,0.2928,0.3313,7
138505,npp,1501,3939,-0.14579844474792503,40.8091773986816,-119.249526977539,3670176,1499,3136,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.82874764213332,67.99006124411432,55.21152676422729,1.025309786904198e-26,25.0,67.98,3.3166247903554,67.96,0.1011,0.2821,0.5381,0.707,0.0704,-0.1031,7
138688,npp,1973,712,0.246867045760155,40.8052673339844,-119.253150939941,3670176,1974,493,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-18 09:02:42.164813,94.06153354364088,56.40927062688363,47.54489645852957,1.108650978871803e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1129,0.2245,0.3373,0.8881,0.21,0.2192,7
138702,npp,863,3457,0.1386651890352368,40.8088874816895,-119.251197814941,3670176,868,2802,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.18622732383707,58.72699522615246,49.208292973639715,2.4641372010295385e-29,21.0,58.73,2.253202848596432,58.75,0.118,0.2429,0.4206,0.821,0.1532,0.1138,7
138881,npp,1166,191,0.1097822235897183,40.8095397949219,-119.258239746094,3670176,1163,94,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-19 08:43:41.178027,90.6074593685095,67.16159875707827,54.713423831012534,4.848350289157743e-28,2.0,-67.17,3.1865100272627664,-67.12,-0.0205,0.2205,0.3996,0.9045,0.1647,0.0993,7
138894,npp,211,2961,0.39041742682457,40.8097496032715,-119.25244140625,3670176,212,2386,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-19 10:24:21.796978,-72.61790587198637,44.8288138823128,38.64249182115558,3.773912367637614e-30,18.0,44.85,1.5732132722552272,44.92,0.1232,0.2145,0.3601,0.9297,0.3112,0.363,7
139094,npp,2601,2449,0.25676192343235,40.8104438781738,-119.254524230957,3670176,2601,1983,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-20 10:05:35.046255,-75.6482956899878,23.288808103186508,20.49918260103647,5.796343227178858e-29,15.0,23.3,1.1367971201176101,23.49,0.1314,0.1941,0.2839,1.0272,0.2545,0.2637,7
139283,npp,1891,1935,0.1888495534658432,40.8060493469238,-119.251502990723,3670176,1891,1506,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-21 09:46:46.513465,101.49836652868402,5.724701150293463,5.0686981488247005,8.460811928094484e-26,12.0,-5.74,1.0,-5.57,0.1083,0.1841,0.2526,1.0833,0.2042,0.2046,7
139881,npp,1653,3127,0.07958462461829191,40.8104057312012,-119.257530212402,3670176,1654,2503,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-24 10:30:33.076428,-71.84091173785185,50.110012543606096,42.81440019420223,7.637413834687163e-16,19.0,50.12,1.7549928774784245,50.24,0.0831,0.2119,0.3291,0.941,0.124,0.0749,7
140071,npp,964,2619,0.1795928776264191,40.808952331543,-119.254043579102,3670176,965,2114,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-09-25 10:11:48.110075,-75.11304684414222,31.43620155231736,27.513182326503276,7.77997425707223e-09,16.0,31.44,1.2365102219381485,31.62,0.1278,0.231,0.278,0.8631,0.1578,0.155,7
142958,npp,114,361,0.694223165512085,40.8064422607422,-119.2529296875,3670176,117,200,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-10 08:49:48.648077,92.11907092431883,64.10120773021787,52.814910953061826,9.065728463210874e-05,3.0,-64.1,2.7445598364131496,-63.97,0.053,0.266,0.4398,0.7497,0.3554,0.5205,7
143165,npp,1521,2615,0.258159458637238,40.8070831298828,-119.253913879395,3670176,1522,2111,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-11 10:11:38.978644,-74.7487015739228,31.244719053858795,27.348850700262503,0.00012861840516221576,16.0,31.26,1.2365102219381485,31.62,0.1278,0.231,0.278,0.8631,0.2213,0.2228,7
143752,npp,2440,1060,0.471894919872284,40.8052673339844,-119.251243591309,3670176,2440,778,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-14 09:15:08.114843,95.30434503571588,46.50325076104614,39.97637119358074,6.960423113529368e-25,7.0,-46.54,1.646109783506203,-46.34,0.1008,0.2123,0.3087,0.9392,0.3571,0.4432,7
143766,npp,1230,3773,0.1817838251590729,40.8070526123047,-119.256675720215,3670176,1227,3041,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-14 10:55:18.487581,-66.63328073774069,65.1752305622435,53.505077674554876,2.0531329167958747e-18,23.0,65.15,2.898275349237888,65.28,0.1522,0.3297,0.5321,0.6049,0.1484,0.11,7
144345,npp,2349,2277,0.294805884361267,40.8078308105469,-119.250968933105,3670176,2349,1831,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-17 09:59:10.768963,-74.05105750806815,14.015147913234424,12.3855328184347,4.714255003748654e-31,14.0,14.0,1.015504800579495,14.39,0.1149,0.1877,0.2582,1.0624,0.3049,0.3132,7
144543,npp,1640,1760,0.238692656159401,40.8100357055664,-119.250762939453,3670176,1640,1342,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-18 09:40:22.260182,99.60970740084126,15.695929105675933,13.862656264001547,1.179798525449811e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1302,0.1912,0.272,1.0428,0.2449,0.2489,7
144758,npp,2713,3934,0.448386430740356,40.8078460693359,-119.254051208496,3670176,2713,3134,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-19 11:01:35.228315,-66.13211873664395,67.92345922197097,55.164783723031924,1.645302947597578e-30,25.0,67.9,3.3166247903554,67.96,0.1011,0.2821,0.5381,0.707,0.2496,0.317,7
144944,npp,121,711,0.1672541126608849,40.8073806762695,-119.251037597656,3670176,121,492,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-20 09:02:34.575082,93.69962964839732,56.45584210927299,47.57277970794449,7.740904155666568e-24,5.0,-56.47,2.1127631471468895,-56.37,0.1129,0.2245,0.3373,0.8881,0.1723,0.1485,7
144957,npp,2085,3454,0.1934299170970917,40.8094787597656,-119.249847412109,3670176,2087,2799,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-10-20 10:42:57.403302,-69.52872611894362,58.66119344484493,49.15552986699721,1.8124792109947956e-28,21.0,58.66,2.253202848596432,58.75,0.118,0.2429,0.4206,0.821,0.1775,0.1588,7
148864,npp,45,1418,0.1850589439272881,40.8071517944336,-119.252426147461,3670176,44,1065,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-09 09:27:57.772905,96.98431986201093,32.852035113727574,28.712401879939993,4.911773770836989e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1259,0.1892,0.2468,1.0538,0.196,0.195,7
149262,npp,1570,369,-0.08381190896034199,40.8052406311035,-119.254814147949,3670176,1573,205,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-11 08:50:06.563165,91.97500826432021,63.93865674070312,52.70622213679228,6.373444283023488e-21,3.0,-63.95,2.7445598364131496,-63.97,0.053,0.266,0.4398,0.7497,0.072,-0.0628,7
149276,npp,562,3129,0.17502367496490479,40.8099021911621,-119.255004882812,3670176,564,2504,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-11 10:30:40.067370,-71.98114361890498,50.181533916503476,42.86269532246034,2.7940943636466305e-13,19.0,50.18,1.7549928774784245,50.24,0.0831,0.2119,0.3291,0.941,0.1784,0.1647,7
149468,npp,2969,2621,0.1679211184382439,40.811149597168,-119.257873535156,3670176,2969,2116,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-12 10:11:55.136906,-74.56560576252264,31.53424391622216,27.593126250711727,4.038150327272796e-21,16.0,31.53,1.2365102219381485,31.62,0.1278,0.231,0.278,0.8631,0.1484,0.1449,7
149654,npp,2276,2111,0.258647441864014,40.8070907592773,-119.256607055664,3670176,2276,1675,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-13 09:53:08.426694,-77.81058203198222,4.48976321973669,3.9753213270225007,3.4484259116373047e-28,13.0,4.47,1.0,4.64,0.1471,0.1994,0.2764,1.0,0.2586,0.2586,7
150028,npp,787,1067,0.15930189937353129,40.8105430603027,-119.252258300781,3670176,789,783,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-15 09:15:24.337038,96.1812932578799,46.27686800393322,39.793238615589374,5.480086285562561e-32,7.0,-46.31,1.5732132722552272,-46.34,0.1008,0.2123,0.3087,0.9392,0.1657,0.1496,7
150038,npp,2663,3779,0.12339581723790616,40.8048820495605,-119.25178527832,3670176,2664,3045,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-15 10:55:34.711277,-67.1333430071408,65.27677296413933,53.56324190466169,3.556776609642214e-30,23.0,65.26,3.0,65.28,0.1522,0.3297,0.5321,0.6049,0.1307,0.0746,7
151144,npp,1526,715,0.1129237078130245,40.8073654174805,-119.258430480957,3670176,1527,497,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-21 09:02:47.360372,93.93489475816969,56.34826388287215,47.49339791486373,1.5321760589823385e-08,5.0,-56.37,2.0682789409984763,-56.37,0.1129,0.2245,0.3373,0.8881,0.1455,0.1003,7
151157,npp,415,3457,0.2182799056172371,40.8113174438477,-119.252853393555,3670176,420,2803,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-21 10:43:08.410214,-69.0613910388021,58.73388682761325,49.205096795055994,1.096247751591521e-16,21.0,58.73,2.253202848596432,58.75,0.118,0.2429,0.4206,0.821,0.1885,0.1792,7
151330,npp,2841,2962,0.278007030487061,40.807861328125,-119.251495361328,3670176,2841,2387,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-11-22 10:24:27.039088,-72.63357214836144,44.88428333575322,38.681610872973046,4.663140554808135e-10,18.0,44.89,1.5732132722552272,44.92,0.1232,0.2145,0.3601,0.9297,0.2398,0.2585,7
154133,npp,1358,191,-0.11053162813186601,40.806396484375,-119.256195068359,3670176,1355,95,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-12-08 08:43:46.676392,90.48554668595948,67.12950269533525,54.68825187397085,1.7692051702959376e-09,2.0,-67.17,3.1865100272627664,-67.12,-0.0205,0.2205,0.3996,0.9045,0.0955,-0.1,7
154332,npp,2796,2449,0.13325617741793394,40.8098068237305,-119.25431060791,3670176,2796,1984,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-12-09 10:05:40.528515,-74.66625050410961,23.317292656904012,20.522502746039386,1.1437598715113456e-08,15.0,23.3,1.1367971201176101,23.49,0.1314,0.1941,0.2839,1.0272,0.1459,0.1369,7
154533,npp,2090,1935,0.16686924919486051,40.8068199157715,-119.253509521484,3670176,2090,1507,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-12-10 09:46:51.983221,95.08568581653302,5.759596576585703,5.09934853147722,1.8085971695056922e-16,12.0,-5.74,1.0,-5.57,0.1083,0.1841,0.2526,1.0833,0.1822,0.1808,7
154930,npp,575,885,0.08596790581941599,40.8110046386719,-119.257781982422,3670176,573,663,196611,3866787,1093,usa_blackrock_13_19,40.80833333,-119.25416667,13,19,usa_blackrock,2012-12-12 09:09:04.209436,94.56454554189558,51.77466088449598,44.08825064058019,2.712069403050286e-29,6.0,-51.84,1.847645286154319,-51.67,0.0491,0.1749,0.3093,1.14,0.1513,0.098,7
