gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2525,399,2.63557052612305,40.6574058532715,-119.100028991699,3670144,2523,226,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-01 08:51:27.364813,91.81445370507565,63.328357743617055,52.317080447454245,0.007204792304746216,3.0,-63.37,2.7445598364131496,-63.64,0.1872,0.5019,1.8528,0.7186,1.1381,1.8938,1.623508706383033,7
101057,npp,841,2659,0.553762048482895,40.6566123962402,-119.103355407715,3670144,841,2143,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.9143869432914,33.20302069235914,29.013047048255867,0.0030364337406639367,16.0,33.23,1.2365102219381485,32.7,0.1988,0.3042,0.8991,1.1856,0.5625,0.6566,0.5426867088138537,7
101303,npp,2476,1628,1.41993391513824,40.6540145874023,-119.09651184082,3670144,2476,1226,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-04 09:35:36.938271,97.53399608317179,22.795805907749077,20.068950346054386,0.03726328443453954,10.0,-22.84,1.0837787002826917,-23.47,0.1746,0.3273,1.4538,1.102,1.3688,1.5647,0.16674972909577002,7
101429,npp,1723,1099,3.1262195110321,40.6529960632324,-119.100746154785,3670144,1722,808,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-05 09:16:43.031513,96.0206398342458,45.138746637602985,38.886474563743754,0.07054429178334579,7.0,-45.22,1.5732132722552272,-45.66,0.1896,0.399,1.9396,0.9038,2.0942,2.8254,0.17889652329985495,7
101438,npp,501,3820,3.95996975898743,40.6538467407227,-119.099891662598,3670144,503,3070,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.14967734826521,65.97518325725534,54.000559549049804,0.029972934162007584,23.0,65.98,3.0,65.73,0.2267,0.5549,2.1945,0.6499,1.4957,2.5737,1.4492507715596001,7
101560,npp,2944,3335,10.653133392334,40.6558074951172,-119.09708404541,3670144,2948,2684,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-06 10:38:11.951191,-69.6964740395517,55.74947850556178,47.06588436082418,0.07737099308611606,20.0,55.77,2.0682789409984763,55.44,0.1954,0.4415,1.7856,0.8169,5.2979,8.7022,5.799589497834752,7
101682,npp,2286,2830,4.23737859725952,40.6572952270508,-119.103393554688,3670144,2285,2280,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-07 10:19:28.724656,-72.74979163875335,40.148658857570894,34.82607463992531,0.08675926253154258,17.0,40.17,1.4276677814245327,39.72,0.1701,0.3289,1.8998,1.0966,3.0983,4.6466,1.3917839954558247,7
102792,npp,825,922,0.24338623136282,40.6551208496094,-119.10179901123,3670176,825,685,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-16 09:10:20.163276,95.07712910478456,50.71516401883041,43.27822611518937,1.2113402425826283e-13,6.0,-50.79,1.847645286154319,-51.16,0.1578,0.3711,2.3067,0.9718,0.2915,0.2365,0.2365,7
102800,npp,2726,3660,0.52233099937439,40.6571273803711,-119.101982116699,3670176,2727,2965,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-16 10:50:35.869098,-68.06463673868262,62.991550862946504,52.1089963497881,3.8547835012900576e-05,22.0,63.02,2.7445598364131496,62.75,0.1921,0.4609,1.1852,0.7824,0.383,0.4087,0.4087,7
102919,npp,2087,3170,0.24297088384628301,40.6541481018066,-119.099105834961,3670176,2087,2529,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.36075791379758,51.32505778602727,43.750406176128024,2.5642157631358907e-09,19.0,51.35,1.847645286154319,50.96,0.15,0.3418,1.2379,1.0553,0.3072,0.2564,0.2564,7
103160,npp,719,2147,0.149512030184269,40.6580200195312,-119.102249145508,3670176,719,1709,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-19 09:54:20.838413,-70.19717772212135,6.6437018829029935,5.881655488123236,2.804006590417038e-17,13.0,6.55,1.0,5.885,0.1857,0.2823,0.8853,1.2773,0.2278,0.191,0.191,7
103278,npp,3065,1627,0.1069344189018011,40.6542091369629,-119.102615356445,3670176,3065,1225,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-20 09:35:30.488265,98.43374574348096,22.82532403818922,20.09580912613548,1.5468838804436125e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1746,0.3273,1.4538,1.102,0.1573,0.1178,0.1178,7
103396,npp,2310,1098,0.1157113192602992,40.6543960571289,-119.103485107422,3670176,2311,807,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-21 09:16:36.582144,96.05073156580711,45.17449380991239,38.917826088605175,1.7982659772587645e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1896,0.399,1.9396,0.9038,0.1806,0.1046,0.1046,7
103405,npp,1087,3820,2.55014681816101,40.6565399169922,-119.100395202637,3686560,1093,3070,196611,3883171,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-21 10:56:45.171801,-66.8880143946896,65.97140067614563,54.003041232255335,9.934719234192907e-19,23.0,65.98,3.0,65.73,0.2267,0.5549,2.1945,0.6499,1.0257,1.6574,1.6574,7
103515,npp,1510,572,0.1973574459552765,40.6560096740723,-119.102600097656,3670176,1511,362,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-22 08:57:39.118368,93.17931284446823,59.7026413915055,49.88455981586328,1.103008304147567e-21,4.0,-59.76,2.3545700244418297,-60.03,0.2001,0.5112,2.0555,0.7055,0.2274,0.1392,0.1392,7
103524,npp,442,3335,-0.008702889084816007,40.6529350280762,-119.103080749512,3686560,441,2683,196611,3883171,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.14876005276902,55.74748341829092,47.06805992613496,4.54800799675753e-19,20.0,55.77,2.0682789409984763,55.44,0.1954,0.4415,1.7856,0.8169,0.143,-0.0071,-0.0071,7
103760,npp,2164,2319,0.1569910123944283,40.656063079834,-119.098434448242,3670176,2165,1870,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-24 10:00:35.497439,-76.52249894044928,16.313786325746786,14.406874335628716,8.790278907953128e-19,14.0,16.32,1.0442604737599883,15.61,0.1506,0.3042,1.6615,1.1856,0.2197,0.1861,0.1861,7
103877,npp,1446,1799,0.2155962437391281,40.6561050415039,-119.103065490723,3670176,1446,1378,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-25 09:41:45.160597,100.34251050750692,13.496549587451048,11.930267373292045,3.401697063142596e-17,11.0,-13.55,1.015504800579495,-14.17,0.1605,0.3075,1.3477,1.1729,0.2702,0.2529,0.2529,7
104111,npp,2997,745,0.26018935441970803,40.6516876220703,-119.096481323242,3670176,2998,527,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-27 09:03:55.585235,94.10666233365991,55.53325023645318,46.90604779399095,4.5292238957443677e-11,5.0,-55.6,2.0682789409984763,-55.91,0.1632,0.4452,1.8865,0.8101,0.2712,0.2108,0.2108,7
104119,npp,1877,3498,4.58262014389038,40.6549987792969,-119.097152709961,3686560,1879,2837,196611,3883171,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.28627534096626,59.611622339863295,49.82708533339275,1.7977736831130808e-16,21.0,59.65,2.3545700244418297,59.34,0.1876,0.4647,1.3867,0.7762,2.1096,3.5569,3.5569,7
104228,npp,2176,223,0.455340355634689,40.6522178649902,-119.101257324219,3670176,2181,113,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-28 08:44:54.569990,90.65139448420864,66.58600262048827,54.36889579525361,7.166859397591672e-07,2.0,-66.63,3.1865100272627664,-66.83,0.195,0.6276,2.226,0.5746,0.3066,0.2616,0.2616,7
104236,npp,1226,3000,3.44969320297241,40.6533393859863,-119.096992492676,3686560,1226,2416,196611,3883171,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.23354817880343,46.14443804281986,39.69655062081084,5.94553645587069e-14,18.0,46.18,1.5732132722552272,45.77,0.1585,0.3973,1.4599,0.9078,2.3009,3.1316,3.1316,7
104355,npp,529,2489,0.601321697235107,40.6562843322754,-119.097686767578,3686560,530,2015,196611,3883171,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-04-29 10:06:48.408561,-76.09833036780348,25.247485788378153,22.197588741709872,1.8371134616607268e-10,15.0,25.27,1.1367971201176101,24.655,0.1958,0.4674,2.4586,0.7715,0.4784,0.4639,0.4639,7
133040,npp,1439,2476,0.28750105202198,40.6519470214844,-119.10279083252,3670176,1438,2005,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-19 10:05:48.677281,-74.04914771947965,24.60344539081767,21.639551461497984,9.370120555178271e-27,15.0,24.63,1.1367971201176101,24.655,0.1958,0.4674,2.4586,0.7715,0.2024,0.2218,0.2218,7
133223,npp,733,1960,0.1947898790240288,40.6535110473633,-119.099700927734,3670176,733,1530,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-20 09:47:00.132173,96.01980736521084,4.299359947988563,3.807308988334379,6.597305410160152e-28,12.0,-4.3,1.0,-4.24,0.1597,0.3606,1.3519,1.0,0.1948,0.1948,0.1948,7
133584,npp,2308,909,0.1104321908205748,40.6569404602051,-119.096824645996,3670176,2310,677,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-22 09:09:14.143857,95.28891013357661,51.091508840962895,43.567988015202495,4.080183855374899e-25,6.0,-51.16,1.847645286154319,-51.16,0.1578,0.3711,2.3067,0.9718,0.2196,0.1073,0.1073,7
133597,npp,1148,3633,0.28647537529468503,40.6522827148438,-119.096984863281,3670176,1146,2945,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.17271443112593,62.761401735089464,51.958516042095134,1.0143848293161609e-28,22.0,62.49,2.6065528283652384,62.75,0.1921,0.4609,1.1852,0.7824,0.2937,0.2241,0.2241,7
133762,npp,1517,385,0.258863568305969,40.6510314941406,-119.096801757812,3670176,1515,216,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-23 08:50:14.923060,91.57435309516623,63.5992036982848,52.49812737273831,3.504610581622189e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1872,0.5019,1.8528,0.7186,0.2721,0.186,0.186,7
133775,npp,503,3157,-0.0033380836248400048,40.6559944152832,-119.101844787598,3670176,504,2522,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.43073603873351,50.941704947671,43.45658995082034,8.327839042464298e-27,19.0,50.99,1.847645286154319,50.96,0.15,0.3418,1.2379,1.0553,0.1739,-0.0035,-0.0035,7
133957,npp,2907,2647,0.285226374864578,40.6564865112305,-119.101493835449,3670176,2907,2134,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-24 10:12:03.436666,-74.0558368007291,32.651627132034065,28.547639746733072,4.042273328569988e-23,16.0,32.7,1.2365102219381485,32.7,0.1988,0.3042,0.8991,1.1856,0.3453,0.3382,0.3382,7
134138,npp,2211,2135,0.20036457479000092,40.6518058776855,-119.102516174316,3670176,2211,1698,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.7816996202363,5.8488354905536655,5.178561373505813,8.312854994468427e-18,13.0,5.86,1.0,5.885,0.1857,0.2823,0.8853,1.2773,0.2787,0.2559,0.2559,7
134322,npp,1469,1614,0.0976919028908014,40.6572685241699,-119.103530883789,3670176,1469,1215,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-26 09:34:24.573705,97.81824186059681,23.535671960537446,20.713188651285417,2.132712425241517e-11,10.0,-23.57,1.1367971201176101,-23.47,0.1746,0.3273,1.4538,1.102,0.1587,0.1077,0.1077,7
134505,npp,716,1085,-0.009049043059349005,40.6517601013184,-119.102638244629,3670176,715,797,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-27 09:15:30.700596,95.54325274429549,45.63683560084994,39.288674092758654,0.00016277237127377398,7.0,-45.69,1.5732132722552272,-45.66,0.1896,0.399,1.9396,0.9038,0.1012,-0.0082,-0.0082,7
134517,npp,2569,3809,0.1017090547829866,40.6548461914062,-119.098648071289,3670176,2569,3063,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.18863478100802,65.76792440344217,53.87840643592919,1.014630261804535e-12,23.0,65.79,3.0,65.73,0.2267,0.5549,2.1945,0.6499,0.2096,0.0661,0.0661,7
134687,npp,3005,559,0.74216216802597,40.6553230285645,-119.104270935059,3670144,3003,351,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-28 08:56:33.266350,92.77357005552174,60.00898706202508,50.0968871122514,0.010427270197267371,4.0,-60.05,2.3545700244418297,-60.03,0.2001,0.5112,2.0555,0.7055,0.4587,0.5236,0.13241587819590567,7
134700,npp,1941,3324,0.1487898621708155,40.6519241333008,-119.097190856934,3670176,1942,2671,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.47088556082278,55.457321344112444,46.855596801856535,1.008293854360392e-05,20.0,55.49,2.0682789409984763,55.44,0.1954,0.4415,1.7856,0.8169,0.2191,0.1215,0.1215,7
134872,npp,2194,37,1.87767946720123,40.6521072387695,-119.101509094238,3670144,2197,14,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-29 08:37:34.051326,90.12044083480147,69.62544343001619,56.13048693155418,0.03956571765461709,1.0,-69.66,3.5496478698597698,-69.66,0.2557,0.6373,2.32,0.5659,0.7101,1.0625,-0.421827174942321,7
135062,npp,594,2306,2.99363946914673,40.6582069396973,-119.102645874023,3670144,595,1858,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-08-30 09:59:31.466085,-77.07276839073761,15.586900675973418,13.768650405586234,0.05464026128920409,14.0,15.61,1.0442604737599883,15.61,0.1506,0.3042,1.6615,1.1856,2.9361,3.5491,1.4992439760173242,7
135430,npp,2206,1262,4.18596267700195,40.6517906188965,-119.104537963867,3670144,2205,942,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-01 09:21:47.273041,96.53278713089954,39.278278678228986,34.107505999726996,0.13911778537055783,8.0,-39.34,1.4276677814245327,-39.3,0.1764,0.427,1.9576,0.8446,2.9936,3.5353,-1.6837714988640005,7
135444,npp,935,3968,4.58395433425903,40.657283782959,-119.098739624023,3670144,936,3152,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-01 11:01:52.306673,-66.06262572503984,68.43358801326711,55.468440461689234,0.10309959433620206,25.0,68.45,3.3166247903554,68.41,0.349,0.8317,2.6233,0.4336,1.492,1.9877,-1.8801315134995658,7
135611,npp,1416,732,4.04959845542908,40.6576042175293,-119.100196838379,3670144,1417,514,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-02 09:02:51.619663,93.86531506416657,55.879625206882814,47.16029287384484,0.11167031149434356,5.0,-55.93,2.0682789409984763,-55.91,0.1632,0.4452,1.8865,0.8101,2.1033,3.2804,-0.9089661434948164,7
135625,npp,316,3485,3.4074399471283,40.6583480834961,-119.102035522461,3670144,315,2827,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-02 10:43:12.666414,-69.04175535848124,59.32382478808091,49.627492619043316,0.09949755156349077,21.0,59.36,2.3545700244418297,59.34,0.1876,0.4647,1.3867,0.7762,1.6105,2.6447,-1.0879991239012687,7
135799,npp,614,211,3.73412775993347,40.6546936035156,-119.099258422852,3670144,615,105,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-03 08:43:52.407790,90.95835712785363,66.79338204453036,54.49428528000225,0.08516416997852455,2.0,-66.83,3.1865100272627664,-66.83,0.195,0.6276,2.226,0.5746,1.3355,2.1457,-1.0492753302599196,7
135810,npp,2724,2988,3.03095197677612,40.6519546508789,-119.10196685791,3670144,2725,2407,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.75883362039791,45.730157633987766,39.36597960403938,0.08757062448850834,18.0,45.77,1.5732132722552272,45.77,0.1585,0.3973,1.4599,0.9078,2.0347,2.7514,-0.533854643669887,7
136001,npp,2045,2476,2.45857429504395,40.6513557434082,-119.098861694336,3670144,2044,2005,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-04 10:05:44.486627,-74.52540817216827,24.6030626023625,21.639680699814747,0.07089823604409515,15.0,24.63,1.1367971201176101,24.655,0.1958,0.4674,2.4586,0.7715,2.1122,1.8969,-0.7628818680901679,7
136188,npp,1337,1959,1.70915687084198,40.6556243896484,-119.103790283203,3670144,1337,1530,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-05 09:46:55.950550,93.85136366292703,4.410747299268226,3.905970947424213,0.052575119553702025,12.0,-4.35,1.0,-4.24,0.1597,0.3606,1.3519,1.0,1.7092,1.7092,-0.26318122560111434,7
136561,npp,2908,907,1.50304687023163,40.6574440002441,-119.103164672852,3670144,2907,676,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-07 09:09:08.199459,94.8340663669313,51.15665722962691,43.619017057770726,0.020675382950244868,6.0,-51.21,1.847645286154319,-51.16,0.1578,0.3711,2.3067,0.9718,0.9733,1.4606,0.6849529352030755,7
136755,npp,2115,384,1.012335300445557,40.6566009521484,-119.099609375,3670144,2118,216,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-08 08:50:10.764185,91.98441950641595,63.616267242982,52.51032306365364,0.009756515042621944,3.0,-63.66,2.7445598364131496,-63.64,0.1872,0.5019,1.8528,0.7186,0.5466,0.7274,0.361379584626406,7
136767,npp,1101,3156,0.385538935661316,40.6567230224609,-119.098876953125,3670144,1100,2521,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-08 10:30:42.486161,-71.10407391979918,50.91816197370023,43.43963281849499,0.017473948483793227,19.0,50.96,1.847645286154319,50.96,0.15,0.3418,1.2379,1.0553,0.3843,0.4068,-0.24874369099153065,7
136953,npp,432,2646,0.343425571918488,40.6511573791504,-119.099800109863,3670144,431,2133,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-09 10:11:57.508118,-73.55479389370358,32.61611647404188,28.5181068509062,0.00849134210529613,16.0,32.65,1.2365102219381485,32.7,0.1988,0.3042,0.8991,1.1856,0.3924,0.4072,0.08864316378519727,7
137142,npp,2789,2134,0.2838234603405,40.652961730957,-119.097946166992,3670144,2789,1696,196611,3866755,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-10 09:53:10.751839,-75.55102570810561,5.800765745144187,5.136117115351195,0.0028537295533792974,13.0,5.8,1.0,5.885,0.1857,0.2823,0.8853,1.2773,0.3621,0.3625,0.25544094541660356,7
137335,npp,2062,1613,0.354336187243462,40.6508407592773,-119.100021362305,3670176,2061,1213,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-11 09:34:18.661353,97.54899374062559,23.584926063939427,20.756019817304885,0.0002937038038466767,10.0,-23.62,1.1367971201176101,-23.47,0.1746,0.3273,1.4538,1.102,0.3844,0.3905,0.3905,7
137525,npp,1306,1084,0.23126245290041,40.6539154052734,-119.099281311035,3670176,1306,796,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-12 09:15:24.765601,95.62035255889134,45.673966749305436,39.31822602222332,1.2049898130479676e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1896,0.399,1.9396,0.9038,0.254,0.209,0.209,7
137538,npp,88,3807,0.5816547274589541,40.6534652709961,-119.105247497559,3670176,88,3062,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.21053220964924,65.73298653620014,53.85697394123537,0.000278346912821863,23.0,65.75,3.0,65.73,0.2267,0.5549,2.1945,0.6499,0.3696,0.378,0.378,7
137715,npp,522,558,0.1545383539050817,40.65087890625,-119.09935760498,3670176,521,349,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-13 08:56:27.337864,92.8830816774261,60.02450744528884,50.10684600315987,2.612221494407864e-15,4.0,-60.07,2.3545700244418297,-60.03,0.2001,0.5112,2.0555,0.7055,0.2092,0.109,0.109,7
137730,npp,2529,3322,0.037828832864761394,40.6565361022949,-119.101989746094,3670176,2532,2670,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.65259619610264,55.402529295797585,46.814919075915604,7.803955663878756e-08,20.0,55.44,2.0682789409984763,55.44,0.1954,0.4415,1.7856,0.8169,0.1655,0.0309,0.0309,7
137903,npp,2779,35,-0.022831901907921004,40.6559638977051,-119.097412109375,3670176,2778,13,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7804328103662,69.65213506192123,56.14430615286139,2.111291400172924e-21,1.0,-69.69,3.5496478698597698,-69.66,0.2557,0.6373,2.32,0.5659,0.1747,-0.0129,-0.0129,7
137916,npp,1868,2816,0.1222327200230211,40.6572647094727,-119.0986328125,3670176,1868,2268,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-14 10:18:10.532417,-73.0689170996978,39.6077237250503,34.38154586317648,3.105664672552938e-15,17.0,39.64,1.4276677814245327,39.72,0.1701,0.3289,1.8998,1.0966,0.2159,0.134,0.134,7
138105,npp,1179,2304,0.1441304143518209,40.6521263122559,-119.101097106934,3670176,1179,1856,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.59152589933042,15.493194286135694,13.686161780907986,1.7978311588076156e-22,14.0,15.5,1.0442604737599883,15.61,0.1506,0.3042,1.6615,1.1856,0.2074,0.1709,0.1709,7
138296,npp,460,1785,0.12037891708314419,40.6550445556641,-119.095359802246,3670176,460,1364,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-16 09:40:33.471148,98.2240078422094,14.312543580385066,12.64810245616385,5.659032779307455e-28,11.0,-14.34,1.015504800579495,-14.17,0.1605,0.3075,1.3477,1.1729,0.1764,0.1412,0.1412,7
138492,npp,2770,1261,0.303035259246826,40.6531639099121,-119.098205566406,3670176,2771,941,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-17 09:21:41.377090,97.37166120123972,39.30721884536096,34.13083297579304,1.5149503875122574e-29,8.0,-39.38,1.4276677814245327,-39.3,0.1764,0.427,1.9576,0.8446,0.2738,0.2559,0.2559,7
138688,npp,1995,730,0.1882428973913193,40.6506805419922,-119.099594116211,3670176,1994,512,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-18 09:02:43.944050,93.61388027583504,55.937449533196066,47.20129711340286,1.0104512378874957e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1632,0.4452,1.8865,0.8101,0.2364,0.1525,0.1525,7
138702,npp,879,3483,0.2148904651403427,40.65380859375,-119.100402832031,3670176,884,2825,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-18 10:43:04.991076,-68.83673830092529,59.27607310869277,49.59311614066103,2.363616027459476e-29,21.0,59.31,2.3545700244418297,59.34,0.1876,0.4647,1.3867,0.7762,0.2546,0.1668,0.1668,7
138881,npp,1190,208,0.39943739771843,40.6559906005859,-119.103965759277,3670176,1191,104,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-19 08:43:44.736588,90.85226101151717,66.84372354519355,54.5231242284732,4.350956091537635e-28,2.0,-66.88,3.1865100272627664,-66.83,0.195,0.6276,2.226,0.5746,0.289,0.2295,0.2295,7
138894,npp,228,2986,0.281605795025826,40.6546936035156,-119.096237182617,3670176,229,2405,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.58901539440656,45.65783645740672,39.307429380196034,3.5166053677502165e-30,18.0,45.7,1.5732132722552272,45.77,0.1585,0.3973,1.4599,0.9078,0.2871,0.2556,0.2556,7
139094,npp,2619,2473,0.336043104529381,40.6570739746094,-119.10082244873,3670176,2619,2003,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.40245389901014,24.44861900961432,21.505438543272458,5.285133470401537e-29,15.0,24.48,1.1367971201176101,24.655,0.1958,0.4674,2.4586,0.7715,0.2451,0.2593,0.2593,7
139283,npp,1910,1957,0.1387684131041169,40.6539649963379,-119.098815917969,3670176,1910,1527,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-21 09:46:48.292746,100.94650966046382,4.445325628155074,3.9364808907759503,7.617359132730739e-26,12.0,-4.47,1.0,-4.24,0.1597,0.3606,1.3519,1.0,0.1388,0.1388,0.1388,7
140071,npp,982,2643,0.1987912431359291,40.6531524658203,-119.10115814209,3670176,982,2131,196611,3866787,3350,usa_blackrock_50_56,40.65416667,-119.1,50,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.17305263974437,32.47492894748384,28.39686573806831,7.082100833702125e-09,16.0,32.52,1.2365102219381485,32.7,0.1988,0.3042,0.8991,1.1856,0.2754,0.2357,0.2357,7
