lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.774,0.757,0.881
2,0.572,0.583,0.702
3,0.418,0.438,0.509
4,0.287,0.319,0.321
5,0.185,0.222,0.157
6,0.111,0.145,0.024
7,0.066,0.086,-0.071
8,0.04,0.042,-0.138
9,0.026,0.01,-0.18
10,0.018,-0.01,-0.205
11,0.014,-0.022,-0.22
12,0.01,-0.027,-0.227
13,0.011,-0.026,-0.231
14,0.013,-0.021,-0.232
15,0.015,-0.012,-0.231
16,0.019,-0.002,-0.228
17,0.017,0.01,-0.226
18,0.016,0.023,-0.222
19,0.013,0.035,-0.212
20,0.011,0.046,-0.194
21,0.012,0.057,-0.161
22,0.011,0.066,-0.112
23,0.014,0.073,-0.039
24,0.026,0.078,0.063
25,0.045,0.082,0.19
26,0.081,0.082,0.335
27,0.113,0.08,0.481
28,0.13,0.077,0.598
29,0.124,0.073,0.656
30,0.111,0.069,0.641
31,0.107,0.066,0.556
32,0.111,0.062,0.435
33,0.083,0.058,0.286
34,0.037,0.053,0.142
35,0.008,0.047,0.023
36,-0.004,0.041,-0.068
37,-0.008,0.035,-0.133
38,-0.008,0.029,-0.178
39,-0.007,0.023,-0.205
40,-0.006,0.016,-0.221
41,-0.005,0.009,-0.229
42,-0.003,0.001,-0.233
43,-0.005,-0.006,-0.235
44,-0.01,-0.013,-0.238
45,-0.013,-0.019,-0.239
46,-0.013,-0.024,-0.237
47,-0.01,-0.028,-0.231
48,-0.007,-0.03,-0.223
49,-0.008,-0.03,-0.209
50,-0.012,-0.028,-0.186
51,-0.017,-0.025,-0.148
52,-0.026,-0.022,-0.09
53,-0.039,-0.02,-0.009
54,-0.036,-0.019,0.101
55,-0.025,-0.017,0.231
56,-0.016,-0.016,0.368
57,-0.016,-0.016,0.487
58,-0.019,-0.018,0.563
59,-0.009,-0.021,0.578
60,-0.041,-0.022,0.515
61,-0.044,-0.024,0.41
62,-0.028,-0.024,0.284
63,-0.013,-0.024,0.159
64,-0.001,-0.023,0.051
65,-0.003,-0.021,-0.042
66,-0.006,-0.018,-0.112
67,-0.011,-0.015,-0.162
68,-0.013,-0.013,-0.194
69,-0.017,-0.011,-0.214
70,-0.019,-0.01,-0.226
71,-0.024,-0.01,-0.233
72,-0.026,-0.01,-0.237
73,-0.025,-0.011,-0.238
74,-0.023,-0.013,-0.237
75,-0.021,-0.015,-0.235
76,-0.02,-0.017,-0.232
77,-0.016,-0.02,-0.226
78,-0.012,-0.022,-0.215
79,-0.007,-0.024,-0.195
80,0.001,-0.025,-0.161
81,0.003,-0.027,-0.114
82,0.0,-0.028,-0.049
83,-0.005,-0.03,0.036
84,-0.017,-0.031,0.133
85,-0.034,-0.033,0.238
86,-0.053,-0.033,0.341
87,-0.077,-0.032,0.423
88,-0.08,-0.031,0.47
89,-0.074,-0.031,0.462
90,-0.06,-0.031,0.4
91,-0.04,-0.031,0.303
92,-0.025,-0.031,0.191
93,-0.014,-0.031,0.084
94,-0.009,-0.03,-0.009
95,-0.006,-0.029,-0.08
96,-0.004,-0.027,-0.134
97,-0.009,-0.025,-0.171
98,-0.009,-0.022,-0.194
99,-0.011,-0.019,-0.208
100,-0.012,-0.016,-0.216
101,-0.013,-0.013,-0.221
102,-0.013,-0.01,-0.223
103,-0.014,-0.007,-0.223
104,-0.014,-0.005,-0.222
105,-0.015,-0.003,-0.22
106,-0.012,-0.002,-0.215
107,-0.009,-0.001,-0.207
108,-0.009,-0.001,-0.194
109,-0.008,-0.001,-0.171
110,-0.003,-0.002,-0.133
111,0.008,-0.002,-0.076
112,0.015,-0.002,-0.002
113,0.012,-0.001,0.083
114,0.011,0.001,0.177
115,0.01,0.003,0.274
116,0.006,0.006,0.36
117,-0.001,0.009,0.415
118,-0.0,0.012,0.424
119,-0.001,0.014,0.389
120,0.001,0.016,0.311
121,0.002,0.017,0.212
122,0.015,0.018,0.116
123,0.026,0.019,0.031
124,0.032,0.02,-0.04
125,0.035,0.021,-0.095
126,0.033,0.022,-0.135
127,0.033,0.023,-0.162
128,0.031,0.023,-0.18
129,0.027,0.023,-0.192
130,0.025,0.024,-0.198
131,0.023,0.025,-0.202
132,0.022,0.025,-0.203
133,0.02,0.026,-0.204
134,0.02,0.026,-0.203
135,0.021,0.027,-0.201
136,0.024,0.027,-0.195
137,0.022,0.027,-0.187
138,0.019,0.026,-0.172
139,0.02,0.026,-0.146
140,0.021,0.025,-0.11
141,0.023,0.024,-0.06
142,0.026,0.023,0.002
143,0.034,0.022,0.077
144,0.04,0.022,0.157
145,0.031,0.022,0.233
146,0.013,0.022,0.292
147,0.025,0.022,0.33
148,0.023,0.023,0.329
149,0.02,0.023,0.287
150,0.025,0.024,0.217
151,0.021,0.024,0.134
152,0.021,0.024,0.056
153,0.018,0.023,-0.016
154,0.015,0.022,-0.073
155,0.016,0.021,-0.117
156,0.019,0.02,-0.149
157,0.019,0.019,-0.171
158,0.022,0.018,-0.185
159,0.025,0.018,-0.193
160,0.023,0.018,-0.199
161,0.019,0.017,-0.203
162,0.018,0.017,-0.205
163,0.017,0.017,-0.205
164,0.017,0.016,-0.202
165,0.018,0.016,-0.199
166,0.018,0.016,-0.193
167,0.015,0.016,-0.182
168,0.015,0.016,-0.163
169,0.01,0.015,-0.136
170,0.011,0.014,-0.097
171,0.005,0.013,-0.045
172,0.001,0.012,0.016
173,0.005,0.012,0.089
174,0.008,0.011,0.166
175,0.025,0.011,0.243
176,0.036,0.01,0.298
177,0.024,0.01,0.312
178,0.011,0.009,0.29
179,0.002,0.009,0.233
180,-0.001,0.009,0.162
181,0.002,0.009,0.088
182,0.005,0.009,0.018
183,0.002,0.009,-0.044
184,0.005,0.008,-0.092
185,0.004,0.007,-0.13
186,0.007,0.006,-0.157
187,0.009,0.005,-0.175
188,0.009,0.005,-0.188
189,0.009,0.005,-0.196
190,0.011,0.006,-0.2
191,0.011,0.006,-0.202
192,0.011,0.007,-0.203
193,0.008,0.007,-0.204
194,0.004,0.007,-0.203
195,0.003,0.008,-0.199
196,0.004,0.008,-0.191
197,0.006,0.009,-0.177
198,0.007,0.01,-0.156
199,0.008,0.012,-0.124
200,0.007,0.013,-0.081
201,0.006,0.013,-0.028
202,0.011,0.013,0.039
203,0.011,0.012,0.116
204,0.017,0.012,0.196
205,0.013,0.011,0.265
206,0.017,0.011,0.312
207,0.033,0.011,0.329
208,0.038,0.011,0.301
209,0.019,0.011,0.236
210,0.006,0.011,0.157
211,0.001,0.01,0.082
212,-0.006,0.01,0.01
213,-0.003,0.009,-0.049
214,0.004,0.009,-0.098
215,0.005,0.009,-0.135
216,0.009,0.01,-0.161
217,0.011,0.01,-0.178
218,0.01,0.01,-0.189
219,0.007,0.009,-0.197
220,0.007,0.009,-0.2
221,0.009,0.01,-0.202
222,0.008,0.01,-0.203
223,0.009,0.01,-0.201
224,0.013,0.01,-0.197
225,0.015,0.01,-0.191
226,0.015,0.011,-0.183
227,0.016,0.011,-0.167
228,0.016,0.012,-0.144
229,0.012,0.013,-0.11
230,0.01,0.014,-0.062
231,0.013,0.015,0.0
232,0.017,0.016,0.08
233,0.02,0.015,0.169
234,0.022,0.014,0.257
235,0.014,0.012,0.327
236,0.003,0.011,0.359
237,-0.0,0.009,0.351
238,-0.007,0.006,0.299
239,-0.001,0.004,0.23
240,0.008,0.002,0.152
241,0.004,0.0,0.069
242,0.001,-0.002,-0.005
243,0.006,-0.005,-0.065
244,0.003,-0.007,-0.115
245,-0.001,-0.009,-0.151
246,-0.004,-0.011,-0.176
247,-0.01,-0.013,-0.193
248,-0.014,-0.015,-0.203
249,-0.02,-0.017,-0.21
250,-0.027,-0.018,-0.214
251,-0.03,-0.019,-0.216
252,-0.031,-0.02,-0.217
253,-0.028,-0.02,-0.214
254,-0.028,-0.02,-0.211
255,-0.024,-0.02,-0.204
256,-0.02,-0.019,-0.191
257,-0.018,-0.017,-0.171
258,-0.014,-0.016,-0.141
259,-0.01,-0.015,-0.096
260,-0.003,-0.014,-0.033
261,-0.001,-0.013,0.046
262,-0.011,-0.012,0.137
263,-0.019,-0.01,0.236
264,-0.019,-0.009,0.332
265,-0.006,-0.007,0.405
266,0.004,-0.007,0.436
267,-0.005,-0.006,0.41
268,-0.012,-0.006,0.34
269,0.0,-0.007,0.252
270,0.001,-0.008,0.153
271,0.004,-0.008,0.06
272,0.002,-0.008,-0.02
273,-0.008,-0.008,-0.088
274,-0.015,-0.009,-0.136
275,-0.016,-0.01,-0.168
276,-0.014,-0.011,-0.186
277,-0.017,-0.012,-0.199
278,-0.021,-0.013,-0.207
279,-0.025,-0.014,-0.211
280,-0.026,-0.016,-0.213
281,-0.022,-0.017,-0.212
282,-0.018,-0.019,-0.21
283,-0.017,-0.019,-0.208
284,-0.018,-0.02,-0.203
285,-0.017,-0.021,-0.194
286,-0.014,-0.021,-0.178
287,-0.013,-0.022,-0.153
288,-0.009,-0.022,-0.113
289,-0.008,-0.021,-0.057
290,-0.012,-0.02,0.017
291,-0.016,-0.018,0.111
292,-0.017,-0.018,0.217
293,-0.022,-0.016,0.323
294,-0.033,-0.015,0.409
295,-0.049,-0.013,0.454
296,-0.033,-0.013,0.455
297,-0.019,-0.012,0.404
298,-0.007,-0.011,0.32
299,-0.005,-0.009,0.22
300,-0.0,-0.008,0.118
301,0.006,-0.007,0.027
302,0.002,-0.008,-0.051
303,0.003,-0.01,-0.107
304,0.004,-0.012,-0.146
305,0.0,-0.013,-0.173
306,-0.004,-0.013,-0.19
307,-0.008,-0.013,-0.2
308,-0.009,-0.011,-0.205
309,-0.009,-0.009,-0.208
310,-0.008,-0.007,-0.208
311,-0.01,-0.003,-0.209
312,-0.009,-0.0,-0.207
313,-0.008,0.003,-0.204
314,-0.005,0.007,-0.197
315,-0.002,0.01,-0.185
316,-0.001,0.013,-0.165
317,0.0,0.015,-0.132
318,0.0,0.017,-0.082
319,0.007,0.019,-0.009
320,0.009,0.021,0.083
321,0.007,0.024,0.189
322,0.015,0.027,0.308
323,0.037,0.029,0.426
324,0.066,0.031,0.519
325,0.082,0.032,0.553
326,0.093,0.032,0.522
327,0.073,0.031,0.431
328,0.042,0.028,0.309
329,0.02,0.024,0.185
330,0.003,0.018,0.074
331,-0.003,0.012,-0.018
332,-0.01,0.007,-0.09
333,-0.011,0.002,-0.139
334,-0.01,-0.003,-0.171
335,-0.01,-0.007,-0.19
336,-0.011,-0.01,-0.201
337,-0.013,-0.011,-0.207
338,-0.013,-0.011,-0.21
339,-0.011,-0.009,-0.21
340,-0.008,-0.005,-0.209
341,-0.005,-0.001,-0.208
342,-0.005,0.006,-0.206
343,-0.005,0.013,-0.201
344,-0.003,0.021,-0.192
345,-0.0,0.03,-0.175
346,0.007,0.039,-0.146
347,0.019,0.049,-0.098
348,0.038,0.06,-0.029
349,0.062,0.069,0.061
350,0.094,0.077,0.174
351,0.13,0.082,0.3
352,0.151,0.085,0.425
353,0.134,0.086,0.515
354,0.122,0.086,0.561
355,0.115,0.086,0.555
356,0.1,0.085,0.491
357,0.095,0.082,0.38
358,0.084,0.079,0.255
359,0.07,0.073,0.137
360,0.053,0.065,0.034
361,0.032,0.054,-0.048
362,0.018,0.042,-0.107
363,0.008,0.03,-0.148
364,0.002,0.021,-0.175
365,-0.002,0.012,-0.192
366,-0.002,0.006,-0.2
367,-0.001,0.001,-0.204
368,-0.0,-0.003,-0.206
369,-0.003,-0.005,-0.207
370,-0.005,-0.004,-0.207
371,-0.006,-0.003,-0.206
372,-0.005,0.001,-0.202
373,-0.002,0.006,-0.194
374,-0.0,0.013,-0.18
375,0.002,0.02,-0.156
376,0.009,0.029,-0.116
377,0.009,0.037,-0.059
378,0.016,0.045,0.019
379,0.019,0.051,0.118
380,0.044,0.057,0.239
381,0.071,0.062,0.366
382,0.094,0.065,0.478
383,0.138,0.067,0.564
384,0.149,0.066,0.587
385,0.124,0.064,0.529
386,0.068,0.06,0.412
387,0.018,0.054,0.277
388,-0.004,0.046,0.153
389,-0.009,0.037,0.05
390,-0.009,0.027,-0.035
391,-0.007,0.016,-0.097
392,-0.006,0.005,-0.14
393,-0.006,-0.006,-0.169
394,-0.003,-0.015,-0.185
395,-0.003,-0.022,-0.193
396,-0.006,-0.026,-0.2
397,-0.007,-0.026,-0.202
398,-0.008,-0.02,-0.203
399,-0.007,-0.006,-0.203
400,-0.008,0.016,-0.202
