lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.779,0.762,0.896
2,0.551,0.595,0.711
3,0.419,0.454,0.513
4,0.329,0.338,0.326
5,0.232,0.243,0.155
6,0.142,0.167,0.012
7,0.094,0.108,-0.091
8,0.069,0.063,-0.162
9,0.051,0.031,-0.209
10,0.036,0.01,-0.238
11,0.03,-0.002,-0.254
12,0.028,-0.007,-0.263
13,0.026,-0.006,-0.267
14,0.025,0.0,-0.269
15,0.03,0.01,-0.268
16,0.03,0.022,-0.267
17,0.026,0.036,-0.266
18,0.027,0.051,-0.261
19,0.028,0.066,-0.25
20,0.034,0.08,-0.229
21,0.043,0.093,-0.192
22,0.055,0.105,-0.134
23,0.076,0.115,-0.049
24,0.1,0.123,0.064
25,0.13,0.129,0.205
26,0.163,0.13,0.366
27,0.186,0.129,0.531
28,0.178,0.128,0.672
29,0.149,0.124,0.75
30,0.143,0.119,0.747
31,0.163,0.111,0.664
32,0.168,0.104,0.521
33,0.12,0.097,0.345
34,0.066,0.089,0.173
35,0.033,0.079,0.03
36,0.026,0.066,-0.075
37,0.017,0.053,-0.152
38,0.003,0.041,-0.206
39,-0.005,0.029,-0.239
40,-0.009,0.017,-0.259
41,-0.007,0.007,-0.268
42,-0.007,-0.003,-0.272
43,-0.006,-0.01,-0.274
44,-0.01,-0.015,-0.275
45,-0.013,-0.018,-0.276
46,-0.012,-0.018,-0.274
47,-0.01,-0.016,-0.27
48,-0.007,-0.011,-0.26
49,-0.006,-0.004,-0.245
50,-0.004,0.004,-0.219
51,0.001,0.012,-0.175
52,0.011,0.019,-0.106
53,0.019,0.026,-0.012
54,0.024,0.032,0.108
55,0.027,0.038,0.252
56,0.025,0.042,0.409
57,0.038,0.044,0.561
58,0.081,0.043,0.676
59,0.108,0.041,0.717
60,0.085,0.039,0.656
61,0.053,0.037,0.524
62,0.039,0.032,0.362
63,0.038,0.028,0.207
64,0.04,0.023,0.072
65,0.021,0.02,-0.041
66,0.002,0.017,-0.127
67,-0.008,0.013,-0.185
68,-0.016,0.008,-0.224
69,-0.022,0.002,-0.247
70,-0.028,-0.004,-0.261
71,-0.034,-0.011,-0.27
72,-0.035,-0.017,-0.273
73,-0.034,-0.022,-0.274
74,-0.031,-0.027,-0.274
75,-0.028,-0.031,-0.273
76,-0.03,-0.033,-0.271
77,-0.03,-0.034,-0.266
78,-0.027,-0.035,-0.254
79,-0.017,-0.034,-0.233
80,-0.008,-0.032,-0.198
81,-0.006,-0.029,-0.146
82,-0.006,-0.024,-0.073
83,-0.012,-0.019,0.024
84,-0.01,-0.016,0.145
85,-0.008,-0.013,0.284
86,-0.021,-0.011,0.419
87,-0.043,-0.008,0.528
88,-0.059,-0.005,0.587
89,-0.05,-0.004,0.585
90,-0.014,-0.003,0.515
91,0.022,-0.003,0.397
92,0.029,-0.003,0.253
93,0.017,-0.003,0.114
94,0.01,-0.005,-0.0
95,0.016,-0.007,-0.086
96,0.013,-0.009,-0.15
97,0.002,-0.01,-0.197
98,-0.003,-0.01,-0.225
99,-0.007,-0.01,-0.242
100,-0.009,-0.009,-0.252
101,-0.01,-0.008,-0.256
102,-0.013,-0.006,-0.258
103,-0.015,-0.004,-0.259
104,-0.014,-0.001,-0.259
105,-0.012,0.002,-0.257
106,-0.01,0.006,-0.252
107,-0.008,0.009,-0.244
108,-0.005,0.013,-0.23
109,-0.003,0.017,-0.205
110,0.005,0.021,-0.164
111,0.021,0.025,-0.104
112,0.038,0.029,-0.022
113,0.043,0.035,0.075
114,0.045,0.042,0.189
115,0.056,0.049,0.311
116,0.079,0.055,0.43
117,0.092,0.06,0.519
118,0.098,0.064,0.548
119,0.074,0.067,0.502
120,0.06,0.07,0.404
121,0.058,0.07,0.282
122,0.062,0.069,0.16
123,0.069,0.068,0.05
124,0.067,0.066,-0.04
125,0.069,0.065,-0.108
126,0.063,0.062,-0.156
127,0.058,0.059,-0.189
128,0.056,0.056,-0.21
129,0.053,0.053,-0.222
130,0.049,0.05,-0.23
131,0.044,0.048,-0.234
132,0.039,0.046,-0.236
133,0.039,0.044,-0.237
134,0.038,0.044,-0.237
135,0.036,0.044,-0.235
136,0.037,0.046,-0.23
137,0.038,0.048,-0.22
138,0.04,0.05,-0.203
139,0.046,0.052,-0.174
140,0.05,0.055,-0.132
141,0.049,0.059,-0.073
142,0.058,0.061,0.005
143,0.078,0.063,0.102
144,0.094,0.065,0.211
145,0.087,0.066,0.316
146,0.068,0.067,0.401
147,0.059,0.069,0.454
148,0.065,0.069,0.459
149,0.083,0.07,0.406
150,0.086,0.071,0.312
151,0.082,0.07,0.203
152,0.068,0.067,0.095
153,0.057,0.063,0.002
154,0.056,0.06,-0.07
155,0.056,0.057,-0.127
156,0.053,0.054,-0.168
157,0.05,0.051,-0.195
158,0.045,0.049,-0.212
159,0.043,0.047,-0.222
160,0.041,0.045,-0.227
161,0.038,0.043,-0.23
162,0.039,0.042,-0.231
163,0.035,0.042,-0.232
164,0.037,0.042,-0.23
165,0.038,0.043,-0.226
166,0.038,0.044,-0.22
167,0.039,0.045,-0.209
168,0.041,0.047,-0.189
169,0.042,0.048,-0.158
170,0.045,0.048,-0.112
171,0.046,0.048,-0.05
172,0.046,0.049,0.027
173,0.043,0.05,0.118
174,0.064,0.051,0.223
175,0.102,0.051,0.33
176,0.104,0.05,0.411
177,0.053,0.048,0.438
178,0.025,0.047,0.408
179,0.027,0.045,0.337
180,0.036,0.042,0.244
181,0.033,0.04,0.142
182,0.036,0.037,0.047
183,0.033,0.034,-0.033
184,0.023,0.031,-0.098
185,0.018,0.026,-0.147
186,0.017,0.021,-0.181
187,0.019,0.018,-0.203
188,0.017,0.014,-0.217
189,0.015,0.012,-0.225
190,0.015,0.01,-0.23
191,0.012,0.009,-0.232
192,0.013,0.009,-0.233
193,0.013,0.011,-0.233
194,0.011,0.013,-0.232
195,0.01,0.015,-0.227
196,0.011,0.019,-0.219
197,0.013,0.023,-0.206
198,0.017,0.027,-0.182
199,0.023,0.032,-0.145
200,0.027,0.037,-0.094
201,0.032,0.039,-0.026
202,0.033,0.04,0.056
203,0.038,0.042,0.154
204,0.041,0.044,0.257
205,0.043,0.045,0.355
206,0.053,0.046,0.428
207,0.077,0.046,0.45
208,0.095,0.045,0.411
209,0.079,0.045,0.326
210,0.051,0.043,0.221
211,0.04,0.041,0.118
212,0.036,0.038,0.026
213,0.027,0.034,-0.052
214,0.019,0.031,-0.114
215,0.014,0.027,-0.16
216,0.012,0.023,-0.191
217,0.008,0.018,-0.211
218,0.004,0.014,-0.223
219,0.001,0.01,-0.23
220,0.001,0.007,-0.233
221,0.0,0.004,-0.235
222,-0.001,0.003,-0.236
223,0.004,0.002,-0.234
224,0.006,0.002,-0.231
225,0.005,0.003,-0.227
226,0.007,0.005,-0.217
227,0.008,0.008,-0.2
228,0.01,0.011,-0.172
229,0.01,0.015,-0.131
230,0.008,0.018,-0.072
231,0.013,0.023,0.007
232,0.011,0.026,0.101
233,0.02,0.029,0.212
234,0.04,0.029,0.329
235,0.049,0.029,0.429
236,0.038,0.028,0.48
237,0.022,0.027,0.465
238,0.027,0.025,0.401
239,0.053,0.023,0.311
240,0.054,0.021,0.202
241,0.029,0.018,0.088
242,0.013,0.014,-0.008
243,0.002,0.009,-0.085
244,0.001,0.002,-0.141
245,-0.006,-0.005,-0.183
246,-0.015,-0.011,-0.211
247,-0.022,-0.017,-0.228
248,-0.031,-0.022,-0.239
249,-0.034,-0.027,-0.243
250,-0.038,-0.03,-0.246
251,-0.038,-0.033,-0.246
252,-0.039,-0.034,-0.247
253,-0.038,-0.034,-0.245
254,-0.036,-0.033,-0.242
255,-0.033,-0.031,-0.234
256,-0.03,-0.028,-0.22
257,-0.027,-0.023,-0.197
258,-0.026,-0.018,-0.162
259,-0.026,-0.012,-0.111
260,-0.022,-0.007,-0.038
261,-0.018,-0.003,0.057
262,-0.013,0.002,0.173
263,-0.012,0.008,0.297
264,0.001,0.013,0.418
265,0.035,0.016,0.519
266,0.069,0.017,0.559
267,0.08,0.018,0.521
268,0.056,0.017,0.421
269,0.027,0.016,0.296
270,0.016,0.013,0.174
271,0.018,0.01,0.064
272,0.015,0.007,-0.031
273,0.004,0.005,-0.107
274,-0.007,0.003,-0.163
275,-0.017,0.0,-0.199
276,-0.02,-0.003,-0.221
277,-0.024,-0.005,-0.235
278,-0.029,-0.007,-0.242
279,-0.031,-0.01,-0.246
280,-0.029,-0.012,-0.246
281,-0.03,-0.014,-0.246
282,-0.024,-0.016,-0.244
283,-0.02,-0.018,-0.241
284,-0.019,-0.018,-0.237
285,-0.022,-0.018,-0.227
286,-0.02,-0.018,-0.21
287,-0.013,-0.017,-0.18
288,-0.002,-0.015,-0.133
289,0.008,-0.012,-0.066
290,0.02,-0.008,0.022
291,0.021,-0.006,0.133
292,0.019,-0.005,0.259
293,0.015,-0.005,0.387
294,-0.0,-0.005,0.497
295,-0.023,-0.005,0.562
296,-0.041,-0.005,0.555
297,-0.032,-0.007,0.484
298,-0.014,-0.01,0.37
299,-0.015,-0.012,0.24
300,-0.022,-0.014,0.114
301,-0.025,-0.017,0.006
302,-0.023,-0.022,-0.079
303,-0.017,-0.028,-0.14
304,-0.013,-0.032,-0.184
305,-0.015,-0.035,-0.213
306,-0.023,-0.036,-0.232
307,-0.029,-0.036,-0.242
308,-0.025,-0.033,-0.246
309,-0.024,-0.029,-0.248
310,-0.024,-0.024,-0.248
311,-0.025,-0.017,-0.248
312,-0.024,-0.009,-0.247
313,-0.021,-0.001,-0.243
314,-0.018,0.008,-0.235
315,-0.013,0.016,-0.222
316,-0.008,0.024,-0.198
317,-0.0,0.03,-0.159
318,0.009,0.036,-0.101
319,0.028,0.04,-0.017
320,0.054,0.044,0.093
321,0.063,0.047,0.22
322,0.06,0.051,0.356
323,0.075,0.053,0.496
324,0.112,0.054,0.608
325,0.132,0.054,0.649
326,0.128,0.053,0.604
327,0.088,0.05,0.486
328,0.044,0.044,0.345
329,0.016,0.036,0.203
330,0.001,0.027,0.075
331,-0.01,0.018,-0.03
332,-0.02,0.01,-0.112
333,-0.022,0.001,-0.169
334,-0.025,-0.007,-0.206
335,-0.026,-0.015,-0.228
336,-0.025,-0.021,-0.24
337,-0.026,-0.025,-0.247
338,-0.027,-0.028,-0.25
339,-0.025,-0.028,-0.25
340,-0.024,-0.025,-0.25
341,-0.022,-0.02,-0.249
342,-0.022,-0.013,-0.247
343,-0.022,-0.004,-0.242
344,-0.018,0.007,-0.231
345,-0.012,0.019,-0.212
346,-0.003,0.03,-0.18
347,0.015,0.042,-0.127
348,0.038,0.054,-0.052
349,0.061,0.066,0.046
350,0.091,0.074,0.172
351,0.134,0.08,0.318
352,0.152,0.083,0.463
353,0.134,0.085,0.576
354,0.105,0.086,0.637
355,0.092,0.087,0.629
356,0.11,0.085,0.556
357,0.121,0.083,0.428
358,0.1,0.079,0.28
359,0.068,0.074,0.137
360,0.049,0.066,0.02
361,0.036,0.054,-0.07
362,0.021,0.042,-0.137
363,0.005,0.03,-0.185
364,-0.003,0.02,-0.215
365,-0.01,0.011,-0.232
366,-0.015,0.003,-0.242
367,-0.012,-0.003,-0.245
368,-0.008,-0.008,-0.246
369,-0.008,-0.011,-0.247
370,-0.008,-0.011,-0.246
371,-0.006,-0.01,-0.244
372,-0.003,-0.007,-0.24
373,-0.003,-0.002,-0.233
374,-0.003,0.005,-0.22
375,-0.004,0.012,-0.196
376,-0.006,0.02,-0.157
377,-0.008,0.028,-0.097
378,0.001,0.036,-0.012
379,0.018,0.043,0.101
380,0.043,0.05,0.239
381,0.056,0.055,0.383
382,0.076,0.058,0.519
383,0.124,0.06,0.624
384,0.155,0.061,0.658
385,0.114,0.059,0.597
386,0.05,0.056,0.466
387,0.012,0.05,0.319
388,0.005,0.043,0.18
389,0.003,0.034,0.059
390,-0.0,0.025,-0.041
391,-0.005,0.014,-0.116
392,-0.01,0.003,-0.168
393,-0.013,-0.008,-0.201
394,-0.013,-0.019,-0.221
395,-0.013,-0.027,-0.231
396,-0.013,-0.033,-0.236
397,-0.017,-0.034,-0.24
398,-0.021,-0.031,-0.241
399,-0.023,-0.022,-0.241
400,-0.023,-0.004,-0.239
