lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.795,0.791,0.894
2,0.616,0.618,0.729
3,0.473,0.473,0.545
4,0.346,0.352,0.363
5,0.247,0.253,0.2
6,0.158,0.173,0.059
7,0.094,0.11,-0.048
8,0.054,0.062,-0.123
9,0.03,0.026,-0.174
10,0.014,0.001,-0.207
11,0.003,-0.016,-0.227
12,-0.003,-0.024,-0.239
13,-0.006,-0.028,-0.245
14,-0.008,-0.026,-0.249
15,-0.01,-0.021,-0.25
16,-0.008,-0.013,-0.248
17,-0.011,-0.004,-0.246
18,-0.014,0.006,-0.24
19,-0.011,0.017,-0.227
20,-0.001,0.027,-0.203
21,0.013,0.036,-0.163
22,0.026,0.045,-0.107
23,0.038,0.051,-0.027
24,0.05,0.057,0.076
25,0.064,0.06,0.203
26,0.074,0.061,0.34
27,0.084,0.061,0.479
28,0.081,0.06,0.588
29,0.068,0.057,0.647
30,0.07,0.052,0.64
31,0.073,0.045,0.565
32,0.083,0.039,0.451
33,0.045,0.032,0.303
34,0.002,0.026,0.155
35,-0.021,0.018,0.029
36,-0.026,0.009,-0.069
37,-0.028,0.001,-0.14
38,-0.025,-0.006,-0.188
39,-0.023,-0.012,-0.217
40,-0.024,-0.017,-0.235
41,-0.021,-0.021,-0.244
42,-0.022,-0.023,-0.249
43,-0.022,-0.024,-0.252
44,-0.023,-0.023,-0.253
45,-0.025,-0.02,-0.253
46,-0.022,-0.015,-0.249
47,-0.018,-0.01,-0.242
48,-0.013,-0.004,-0.231
49,-0.01,0.003,-0.212
50,-0.006,0.011,-0.183
51,0.001,0.018,-0.137
52,0.021,0.025,-0.067
53,0.044,0.031,0.031
54,0.06,0.036,0.148
55,0.061,0.04,0.279
56,0.052,0.043,0.411
57,0.053,0.043,0.53
58,0.084,0.042,0.618
59,0.088,0.039,0.641
60,0.06,0.037,0.582
61,0.029,0.034,0.469
62,0.019,0.03,0.337
63,0.019,0.025,0.203
64,0.013,0.02,0.079
65,-0.001,0.015,-0.029
66,-0.014,0.01,-0.112
67,-0.016,0.005,-0.167
68,-0.017,-0.001,-0.202
69,-0.018,-0.006,-0.224
70,-0.021,-0.012,-0.238
71,-0.025,-0.017,-0.247
72,-0.029,-0.022,-0.252
73,-0.03,-0.027,-0.253
74,-0.031,-0.031,-0.253
75,-0.03,-0.035,-0.251
76,-0.03,-0.038,-0.247
77,-0.03,-0.039,-0.241
78,-0.03,-0.041,-0.228
79,-0.028,-0.042,-0.207
80,-0.028,-0.043,-0.173
81,-0.03,-0.043,-0.123
82,-0.036,-0.043,-0.054
83,-0.04,-0.042,0.036
84,-0.036,-0.042,0.147
85,-0.033,-0.043,0.268
86,-0.037,-0.043,0.381
87,-0.058,-0.043,0.464
88,-0.065,-0.042,0.504
89,-0.067,-0.042,0.488
90,-0.061,-0.042,0.422
91,-0.054,-0.042,0.322
92,-0.047,-0.041,0.204
93,-0.047,-0.041,0.084
94,-0.037,-0.04,-0.016
95,-0.029,-0.04,-0.092
96,-0.023,-0.039,-0.149
97,-0.022,-0.037,-0.188
98,-0.02,-0.034,-0.213
99,-0.02,-0.031,-0.228
100,-0.02,-0.029,-0.236
101,-0.02,-0.026,-0.241
102,-0.022,-0.023,-0.245
103,-0.024,-0.02,-0.247
104,-0.026,-0.018,-0.247
105,-0.026,-0.015,-0.244
106,-0.023,-0.013,-0.238
107,-0.02,-0.011,-0.228
108,-0.02,-0.01,-0.213
109,-0.022,-0.008,-0.189
110,-0.019,-0.008,-0.149
111,-0.009,-0.007,-0.091
112,0.001,-0.008,-0.014
113,0.007,-0.007,0.078
114,0.007,-0.006,0.18
115,0.009,-0.005,0.283
116,0.01,-0.004,0.373
117,0.012,-0.003,0.434
118,0.01,-0.002,0.449
119,-0.008,-0.001,0.408
120,-0.025,0.0,0.323
121,-0.018,-0.0,0.222
122,-0.009,-0.0,0.117
123,-0.0,-0.0,0.021
124,0.004,-0.0,-0.058
125,0.001,-0.0,-0.119
126,-0.002,-0.001,-0.162
127,-0.002,-0.001,-0.19
128,-0.001,-0.002,-0.208
129,-0.001,-0.003,-0.22
130,0.001,-0.003,-0.227
131,0.002,-0.003,-0.23
132,0.0,-0.003,-0.232
133,-0.001,-0.002,-0.233
134,-0.002,-0.002,-0.233
135,-0.004,-0.002,-0.231
136,-0.006,-0.001,-0.226
137,-0.008,-0.0,-0.216
138,-0.006,-0.0,-0.198
139,-0.003,-0.001,-0.169
140,0.0,-0.001,-0.127
141,-0.001,-0.001,-0.072
142,-0.005,-0.002,-0.004
143,0.004,-0.004,0.081
144,0.013,-0.006,0.171
145,0.008,-0.007,0.254
146,-0.019,-0.007,0.315
147,-0.01,-0.008,0.352
148,-0.013,-0.008,0.351
149,-0.012,-0.009,0.305
150,-0.003,-0.01,0.23
151,-0.006,-0.011,0.138
152,-0.015,-0.012,0.047
153,-0.02,-0.014,-0.031
154,-0.023,-0.015,-0.095
155,-0.021,-0.015,-0.142
156,-0.02,-0.016,-0.176
157,-0.014,-0.016,-0.198
158,-0.013,-0.016,-0.214
159,-0.015,-0.016,-0.224
160,-0.013,-0.016,-0.23
161,-0.011,-0.016,-0.233
162,-0.013,-0.015,-0.236
163,-0.017,-0.015,-0.237
164,-0.016,-0.014,-0.234
165,-0.015,-0.013,-0.23
166,-0.013,-0.013,-0.222
167,-0.014,-0.012,-0.211
168,-0.016,-0.011,-0.192
169,-0.014,-0.011,-0.162
170,-0.012,-0.011,-0.121
171,-0.009,-0.012,-0.067
172,-0.009,-0.012,-0.0
173,-0.009,-0.012,0.077
174,-0.009,-0.012,0.159
175,-0.001,-0.012,0.24
176,0.008,-0.013,0.299
177,-0.017,-0.013,0.319
178,-0.021,-0.014,0.302
179,-0.025,-0.015,0.246
180,-0.025,-0.016,0.173
181,-0.025,-0.017,0.092
182,-0.017,-0.017,0.017
183,-0.013,-0.018,-0.049
184,-0.018,-0.019,-0.105
185,-0.02,-0.02,-0.148
186,-0.021,-0.021,-0.178
187,-0.02,-0.021,-0.2
188,-0.019,-0.022,-0.214
189,-0.019,-0.022,-0.223
190,-0.019,-0.021,-0.228
191,-0.019,-0.021,-0.231
192,-0.021,-0.02,-0.233
193,-0.021,-0.019,-0.233
194,-0.02,-0.018,-0.23
195,-0.02,-0.017,-0.225
196,-0.02,-0.016,-0.217
197,-0.018,-0.015,-0.203
198,-0.015,-0.014,-0.181
199,-0.015,-0.012,-0.15
200,-0.017,-0.011,-0.108
201,-0.013,-0.011,-0.052
202,-0.007,-0.011,0.02
203,-0.002,-0.011,0.102
204,-0.005,-0.011,0.185
205,-0.012,-0.011,0.261
206,-0.008,-0.011,0.314
207,-0.003,-0.011,0.334
208,0.005,-0.011,0.313
209,-0.011,-0.012,0.251
210,-0.016,-0.012,0.171
211,-0.017,-0.013,0.089
212,-0.015,-0.014,0.012
213,-0.018,-0.014,-0.055
214,-0.02,-0.013,-0.11
215,-0.018,-0.012,-0.152
216,-0.018,-0.012,-0.181
217,-0.017,-0.011,-0.2
218,-0.018,-0.011,-0.213
219,-0.015,-0.012,-0.22
220,-0.014,-0.013,-0.224
221,-0.017,-0.014,-0.228
222,-0.017,-0.015,-0.229
223,-0.016,-0.016,-0.227
224,-0.015,-0.018,-0.223
225,-0.013,-0.02,-0.217
226,-0.011,-0.021,-0.208
227,-0.011,-0.022,-0.193
228,-0.011,-0.023,-0.17
229,-0.012,-0.024,-0.134
230,-0.016,-0.025,-0.084
231,-0.019,-0.025,-0.018
232,-0.022,-0.026,0.064
233,-0.023,-0.026,0.157
234,-0.03,-0.028,0.249
235,-0.043,-0.028,0.324
236,-0.053,-0.029,0.365
237,-0.059,-0.029,0.364
238,-0.058,-0.03,0.322
239,-0.05,-0.03,0.253
240,-0.032,-0.029,0.173
241,-0.022,-0.029,0.087
242,-0.019,-0.029,0.004
243,-0.011,-0.028,-0.064
244,-0.012,-0.028,-0.12
245,-0.011,-0.028,-0.16
246,-0.013,-0.028,-0.188
247,-0.015,-0.027,-0.205
248,-0.017,-0.027,-0.216
249,-0.023,-0.027,-0.224
250,-0.028,-0.026,-0.229
251,-0.03,-0.026,-0.232
252,-0.033,-0.026,-0.233
253,-0.033,-0.025,-0.231
254,-0.031,-0.025,-0.227
255,-0.028,-0.025,-0.219
256,-0.028,-0.024,-0.207
257,-0.028,-0.024,-0.187
258,-0.025,-0.023,-0.155
259,-0.024,-0.023,-0.108
260,-0.025,-0.023,-0.044
261,-0.027,-0.022,0.04
262,-0.032,-0.021,0.139
263,-0.038,-0.02,0.243
264,-0.024,-0.018,0.344
265,-0.002,-0.016,0.422
266,0.003,-0.015,0.458
267,-0.012,-0.013,0.437
268,-0.004,-0.011,0.373
269,-0.008,-0.009,0.278
270,-0.006,-0.008,0.175
271,0.005,-0.006,0.08
272,0.008,-0.005,-0.004
273,-0.0,-0.005,-0.077
274,-0.008,-0.006,-0.131
275,-0.009,-0.007,-0.167
276,-0.009,-0.008,-0.19
277,-0.015,-0.01,-0.207
278,-0.02,-0.012,-0.217
279,-0.022,-0.013,-0.222
280,-0.022,-0.015,-0.224
281,-0.02,-0.017,-0.224
282,-0.017,-0.018,-0.223
283,-0.014,-0.019,-0.219
284,-0.012,-0.019,-0.214
285,-0.011,-0.019,-0.204
286,-0.011,-0.019,-0.187
287,-0.008,-0.018,-0.159
288,-0.01,-0.016,-0.117
289,-0.017,-0.014,-0.058
290,-0.025,-0.011,0.019
291,-0.034,-0.009,0.114
292,-0.028,-0.007,0.227
293,-0.024,-0.005,0.34
294,-0.016,-0.002,0.439
295,-0.013,-0.0,0.498
296,0.008,0.002,0.514
297,0.026,0.003,0.471
298,0.023,0.004,0.379
299,0.011,0.005,0.265
300,0.021,0.005,0.154
301,0.023,0.004,0.053
302,0.015,0.001,-0.033
303,0.007,-0.002,-0.1
304,-0.001,-0.007,-0.147
305,-0.005,-0.011,-0.179
306,-0.012,-0.015,-0.201
307,-0.018,-0.018,-0.214
308,-0.018,-0.019,-0.22
309,-0.018,-0.019,-0.223
310,-0.018,-0.017,-0.225
311,-0.018,-0.015,-0.225
312,-0.019,-0.011,-0.224
313,-0.019,-0.007,-0.22
314,-0.019,-0.002,-0.213
315,-0.019,0.003,-0.199
316,-0.017,0.01,-0.177
317,-0.012,0.017,-0.138
318,-0.006,0.024,-0.082
319,0.01,0.031,-0.001
320,0.017,0.038,0.098
321,0.023,0.044,0.211
322,0.029,0.05,0.33
323,0.068,0.054,0.452
324,0.103,0.058,0.548
325,0.117,0.06,0.587
326,0.132,0.062,0.566
327,0.127,0.061,0.487
328,0.112,0.058,0.369
329,0.082,0.053,0.237
330,0.052,0.047,0.113
331,0.024,0.04,0.006
332,0.002,0.03,-0.077
333,-0.012,0.02,-0.135
334,-0.017,0.009,-0.172
335,-0.018,-0.001,-0.196
336,-0.021,-0.011,-0.211
337,-0.026,-0.018,-0.222
338,-0.029,-0.023,-0.227
339,-0.028,-0.025,-0.228
340,-0.025,-0.025,-0.228
341,-0.022,-0.021,-0.226
342,-0.019,-0.015,-0.222
343,-0.018,-0.006,-0.215
344,-0.015,0.005,-0.203
345,-0.012,0.017,-0.184
346,-0.008,0.03,-0.152
347,0.003,0.046,-0.101
348,0.022,0.062,-0.029
349,0.044,0.077,0.066
350,0.074,0.091,0.183
351,0.118,0.102,0.319
352,0.15,0.111,0.451
353,0.158,0.118,0.555
354,0.174,0.122,0.617
355,0.196,0.123,0.621
356,0.205,0.122,0.566
357,0.188,0.119,0.451
358,0.158,0.114,0.313
359,0.124,0.106,0.181
360,0.094,0.095,0.067
361,0.063,0.082,-0.027
362,0.038,0.069,-0.098
363,0.018,0.056,-0.147
364,0.006,0.045,-0.18
365,-0.001,0.034,-0.2
366,-0.007,0.024,-0.212
367,-0.007,0.016,-0.217
368,-0.008,0.009,-0.22
369,-0.012,0.004,-0.222
370,-0.016,0.0,-0.222
371,-0.018,-0.001,-0.221
372,-0.013,0.001,-0.214
373,-0.009,0.004,-0.204
374,-0.004,0.01,-0.187
375,0.001,0.018,-0.159
376,0.012,0.029,-0.116
377,0.025,0.041,-0.054
378,0.044,0.052,0.03
379,0.068,0.062,0.135
380,0.09,0.071,0.256
381,0.107,0.078,0.381
382,0.125,0.083,0.493
383,0.135,0.085,0.572
384,0.128,0.085,0.594
385,0.087,0.082,0.546
386,0.05,0.076,0.448
387,0.023,0.068,0.323
388,0.013,0.057,0.198
389,0.006,0.043,0.081
390,0.001,0.028,-0.016
391,-0.005,0.012,-0.089
392,-0.011,-0.004,-0.142
393,-0.015,-0.019,-0.175
394,-0.015,-0.033,-0.196
395,-0.016,-0.043,-0.207
396,-0.018,-0.048,-0.215
397,-0.02,-0.045,-0.218
398,-0.018,-0.034,-0.219
399,-0.016,-0.011,-0.218
400,-0.013,0.026,-0.214
