gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3158,0.0935026369988918,40.7092933654785,-119.164855957031,3670176,1507,2522,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.1492609117394,51.0135047857109,43.50787183437925,4.807025772217407e-05,19.0,51.01,1.847645286154319,50.67,0.0974,0.1757,0.288,0.9706,0.126,0.0908,7
102792,npp,818,915,0.2157031074166298,40.7068061828613,-119.163856506348,3670176,820,681,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-16 09:10:20.163276,95.3924671445081,50.93636601046563,43.44845461158518,1.1615565234730674e-13,6.0,-50.99,1.847645286154319,-51.33,0.0375,0.1617,0.2814,1.0546,0.1998,0.2275,7
102919,npp,2082,3159,0.1769821681082249,40.7075119018555,-119.168853759766,3670176,2084,2523,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.65862081729888,51.03771384469928,43.529942938242336,2.434676551326028e-09,19.0,51.04,1.847645286154319,50.67,0.0974,0.1757,0.288,0.9706,0.1712,0.1718,7
103278,npp,3058,1619,0.0863245688378811,40.7106475830078,-119.167663574219,3670176,3059,1218,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-20 09:35:30.488265,99.3765917054428,23.25694958840498,20.470867298384455,1.5630757829293084e-20,10.0,-23.32,1.0837787002826917,-23.895,0.1168,0.1859,0.2812,0.9174,0.0787,0.0792,7
103396,npp,2286,1090,0.13438763096928596,40.7107963562012,-119.167083740234,3670176,2285,801,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-21 09:16:34.802862,95.38864726985376,45.478892424689406,39.16199205504022,1.8543667235185442e-23,7.0,-45.52,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.1459,0.1323,7
103405,npp,1083,3809,2.40154957771301,40.7071685791016,-119.164558410645,3686560,1082,3063,196611,3883171,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.05857712918213,65.8037697488626,53.89995688814654,9.930709659890893e-19,23.0,65.79,3.0,65.54,0.1393,0.2909,0.5272,0.5863,0.8741,1.408,7
103515,npp,1502,565,0.1597842834889889,40.707633972168,-119.165870666504,3670176,1500,356,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-22 08:57:37.339140,92.72481917237971,59.88748839489494,50.012736529203835,1.1525381149007816e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0702,0.1612,0.3601,1.0581,0.1699,0.1691,7
103524,npp,437,3325,0.17327513545751572,40.7057037353516,-119.164543151855,3686560,438,2672,196611,3883171,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.40927103993684,55.517010205015474,46.89913236199148,4.645562783586591e-19,20.0,55.52,2.0682789409984763,55.19,0.079,0.1779,0.3279,0.9587,0.1683,0.1661,7
103877,npp,1439,1790,0.18835240602493292,40.7107200622559,-119.166213989258,3670176,1439,1369,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-25 09:41:43.381370,97.71115629289027,14.036369289894289,12.405378819350693,3.639746569255486e-17,11.0,-14.06,1.015504800579495,-14.68,0.0788,0.1865,0.2638,0.9145,0.1724,0.1722,7
104111,npp,2989,737,0.455335915088654,40.7054443359375,-119.167976379395,3670176,2987,519,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-27 09:03:53.805956,93.59785209950066,55.77316663061426,47.08198101317304,4.917138377734414e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0087,0.1557,0.2675,1.0952,0.3154,0.4987,7
104119,npp,1872,3486,4.09216475486755,40.7073249816895,-119.165824890137,3686560,1876,2828,196611,3883171,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.8042200174996,59.3755345499227,49.662967418051515,1.930564265098116e-16,21.0,59.38,2.3545700244418297,59.09,0.1086,0.2718,0.4235,0.6273,1.793,2.567,7
104228,npp,2168,217,0.064234871417284,40.7067680358887,-119.166481018066,3670176,2168,109,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-28 08:44:54.569990,90.85459512701193,66.71119657463491,54.444410901269165,7.73119455951934e-07,2.0,-66.73,3.1865100272627664,-66.95,-0.0106,0.181,0.4242,0.9423,0.1339,0.0605,7
104236,npp,1221,2990,3.92791390419006,40.7054557800293,-119.163948059082,3686560,1222,2408,196611,3883171,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.57873394495238,45.827276249005976,39.44331940739577,6.415429212083015e-14,18.0,45.84,1.5732132722552272,45.43,0.1082,0.2182,0.3308,0.7815,2.5286,3.0698,7
104355,npp,523,2478,0.792459011077881,40.7104301452637,-119.169364929199,3686560,523,2007,196611,3883171,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.6147496778757,24.723808280255017,21.744278929566903,1.9903518827746435e-10,15.0,24.73,1.1367971201176101,24.18,0.1058,0.1912,0.2739,0.892,0.6995,0.7069,7
133040,npp,1433,2467,0.305027738213539,40.7052574157715,-119.163024902344,3670176,1433,1997,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-19 10:05:48.677281,-74.84274882198561,24.16701193058689,21.261267331781415,9.615100213046195e-27,15.0,24.18,1.1367971201176101,24.18,0.1058,0.1912,0.2739,0.892,0.2707,0.2721,7
133223,npp,726,1951,0.17052530124783521,40.7108840942383,-119.16633605957,3670176,726,1522,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-20 09:47:00.132173,101.29139067857119,4.787681596051217,4.2395368036330385,6.857819301638687e-28,12.0,-4.82,1.0,-4.82,0.0711,0.1705,0.2845,1.0,0.1705,0.1705,7
133584,npp,2301,901,0.0865925773978233,40.7053375244141,-119.164047241211,3670176,2299,672,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-22 09:09:12.364583,94.67055280544015,51.35353076315376,43.76906566339566,4.283497159656515e-25,6.0,-51.38,1.847645286154319,-51.33,0.0375,0.1617,0.2814,1.0546,0.1299,0.0913,7
133597,npp,1143,3621,0.1555892769247293,40.7109451293945,-119.167671203613,3670176,1144,2937,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.39884081355233,62.55180783132899,51.82034556011998,1.0546801136069158e-28,22.0,62.25,2.6065528283652384,62.52,0.1559,0.2668,0.4389,0.6393,0.1279,0.0995,7
133762,npp,1509,378,0.1010962016880512,40.707935333252,-119.170364379883,3670176,1511,212,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-23 08:50:14.923060,91.8040538833165,63.759789207417185,52.601840003684515,3.703515049183524e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0859,0.222,0.4229,0.768,0.1265,0.0776,7
133775,npp,498,3146,0.12048185570165515,40.7088088989258,-119.17066192627,3670176,500,2515,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.7294237399536,50.654952669031296,43.23583279402073,8.702697383696084e-27,19.0,50.67,1.847645286154319,50.67,0.0974,0.1757,0.288,0.9706,0.1406,0.1169,7
133957,npp,2902,2638,0.250854402780533,40.7046508789062,-119.16357421875,3670176,2902,2127,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.56286118053765,32.265375523138175,28.219518013083018,4.220844369699731e-23,16.0,32.29,1.2365102219381485,32.29,0.1207,0.19,0.2532,0.8976,0.2197,0.2252,7
134138,npp,2204,2125,0.22551639378070798,40.7102165222168,-119.168922424316,3670176,2204,1688,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-25 09:53:14.892468,-69.81773937266246,5.340628824647642,4.72890299249014,8.690854781959632e-18,13.0,5.28,1.0,5.39,0.1254,0.21,0.2766,0.8122,0.1861,0.1832,7
134322,npp,1463,1606,0.2000836506485939,40.705451965332,-119.166023254395,3670176,1463,1208,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-26 09:34:24.573705,98.58869198624295,23.936581930562102,21.06111286297562,2.2101615531185118e-11,10.0,-23.97,1.1367971201176101,-23.895,0.1168,0.1859,0.2812,0.9174,0.183,0.1836,7
134505,npp,709,1078,0.1074767280369997,40.7051887512207,-119.165100097656,3670176,710,792,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-27 09:15:30.700596,95.93066871201022,45.89529832709512,39.49531643418593,0.0001658638020105982,7.0,-45.93,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.1288,0.1058,7
134700,npp,1935,3312,0.1505996882915497,40.7107315063477,-119.166160583496,3670176,1933,2659,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.96625335017572,55.17882899916686,46.650870135773914,1.2530948571378162e-05,20.0,55.19,2.0682789409984763,55.19,0.079,0.1779,0.3279,0.9587,0.1573,0.1444,7
137335,npp,2055,1604,0.29059174656868003,40.7066879272461,-119.169876098633,3670176,2055,1206,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-11 09:34:18.661353,98.45032341130727,24.033406490223523,21.14517484425031,0.0002914828811659897,10.0,-24.07,1.1367971201176101,-23.895,0.1168,0.1859,0.2812,0.9174,0.2626,0.2666,7
137525,npp,1299,1076,0.29208296537399303,40.7081871032715,-119.170959472656,3670176,1300,791,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-12 09:15:24.765601,96.00154076155466,45.96717749917119,39.55256547302519,1.1734233174048197e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.2461,0.2876,7
137538,npp,83,3796,0.0882887430489063,40.7097244262695,-119.165252685547,3670176,86,3055,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.41149802557436,65.56608829029496,53.75374885265759,0.00027682590588227975,23.0,65.56,3.0,65.54,0.1393,0.2909,0.5272,0.5863,0.103,0.0518,7
137715,npp,514,551,0.0967669859528542,40.7091102600098,-119.170951843262,3670176,517,344,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-13 08:56:27.337864,93.14813041244396,60.206730789549766,50.23239586202503,2.586766907895052e-15,4.0,-60.23,2.4157378735459294,-60.19,0.0702,0.1612,0.3601,1.0581,0.1439,0.1024,7
137730,npp,2524,3311,0.0830345563590527,40.7068977355957,-119.163558959961,3670176,2523,2658,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.10400474436278,55.15365524123157,46.63190790918292,7.559751660195972e-08,20.0,55.16,2.0682789409984763,55.19,0.079,0.1779,0.3279,0.9587,0.1247,0.0796,7
137903,npp,2771,29,0.239882193505764,40.7112159729004,-119.169921875,3670176,2774,10,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-14 08:37:26.355242,269.96079779453703,69.77344111288609,56.21123370548389,2.1206562028771733e-21,1.0,-69.78,3.5496478698597698,-69.75,0.0897,0.2585,0.4586,0.6597,0.1653,0.1583,7
138105,npp,1173,2295,0.1359112607315183,40.7048835754395,-119.164566040039,3670176,1173,1848,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-15 09:59:23.782472,-75.86909981151373,14.998660976242755,13.251595984827748,1.787234526627664e-22,14.0,15.0,1.0442604737599883,15.11,0.1377,0.2046,0.2906,0.8333,0.1047,0.1133,7
138296,npp,454,1776,0.0932903923094273,40.706169128418,-119.16764831543,3670176,454,1356,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-16 09:40:33.471148,99.57632890889481,14.818124726765154,13.092688549465105,5.686503632604019e-28,11.0,-14.85,1.0442604737599883,-14.68,0.0788,0.1865,0.2638,0.9145,0.0813,0.0853,7
138492,npp,2763,1252,0.247186124324799,40.7053070068359,-119.16625213623,3670176,2762,933,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-17 09:21:39.597809,96.51675072635182,39.6759789319155,34.435996498320485,1.5475097306025574e-29,8.0,-39.72,1.4276677814245327,-39.57,0.0724,0.1684,0.2678,1.0129,0.2257,0.2504,7
138505,npp,1511,3954,-0.168580263853073,40.711368560791,-119.165710449219,3670176,1512,3144,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.03329977211591,68.23414693430931,55.352839414850166,1.0155342508645347e-26,25.0,68.22,3.3166247903554,68.2,0.12,0.344,0.5648,0.4957,0.016,-0.0836,7
138688,npp,1987,723,0.399902760982513,40.7094993591309,-119.168174743652,3670176,1989,505,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-18 09:02:43.944050,93.92351488378881,56.141053092720654,47.34977573800287,1.0480003319220255e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0087,0.1557,0.2675,1.0952,0.2886,0.438,7
138702,npp,874,3472,0.1408179327845573,40.7087478637695,-119.16584777832,3670176,873,2815,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.07371351279536,59.0568172915865,49.4397898726461,2.392876131033147e-29,21.0,59.07,2.3545700244418297,59.09,0.1086,0.2718,0.4235,0.6273,0.1149,0.0883,7
138881,npp,1182,202,0.255529344081879,40.7053909301758,-119.166496276855,3670176,1179,100,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-19 08:43:42.957307,90.47791918865532,66.98007906471038,54.605028464560846,4.525335859598331e-28,2.0,-66.98,3.1865100272627664,-66.95,-0.0106,0.181,0.4242,0.9423,0.1939,0.2408,7
138894,npp,222,2975,0.27461335062980696,40.710090637207,-119.163116455078,3670176,221,2397,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.88734313920422,45.30919891442759,39.028290477162614,3.607848084904449e-30,18.0,45.33,1.5732132722552272,45.43,0.1082,0.2182,0.3308,0.7815,0.2064,0.2146,7
139094,npp,2613,2463,0.27390530705452,40.711841583252,-119.169296264648,3670176,2614,1995,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.21011504870025,23.965160839923186,21.086247903886836,5.48236743295606e-29,15.0,23.99,1.1367971201176101,24.18,0.1058,0.1912,0.2739,0.892,0.2433,0.2443,7
139475,npp,1165,1427,0.12600207864306867,40.7088394165039,-119.166862487793,3670176,1164,1071,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-22 09:27:54.423050,97.27607252141823,32.44256417647517,28.368588139857255,6.987692965167518e-21,9.0,-32.48,1.2365102219381485,-32.25,0.1171,0.2139,0.2797,0.7972,0.0994,0.1005,7
140071,npp,976,2633,0.1284442637115717,40.7059516906738,-119.162734985352,3670176,978,2124,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-09-25 10:11:48.110075,-73.90254702010958,32.068126548430584,28.051138978891103,7.3697683870472745e-09,16.0,32.07,1.2365102219381485,32.29,0.1207,0.19,0.2532,0.8976,0.1208,0.1153,7
142958,npp,128,371,0.12868250394240022,40.7072601318359,-119.164993286133,3670176,133,207,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-10 08:49:48.648077,91.69474660587677,63.90880890874205,52.691519111751546,9.202538133992943e-05,3.0,-63.91,2.7445598364131496,-63.77,0.0859,0.222,0.4229,0.768,0.1365,0.0988,7
143165,npp,1532,2628,0.379360169172287,40.7127113342285,-119.169090270996,3670176,1532,2121,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.6408872707784,31.833969733322814,27.850770392655516,0.0001303720546639236,16.0,31.84,1.2365102219381485,32.29,0.1207,0.19,0.2532,0.8976,0.3237,0.3405,7
143752,npp,2454,1072,0.439195990562439,40.7061004638672,-119.162384033203,3670176,2454,787,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-14 09:15:09.894124,95.08083734183415,46.11484690639642,39.66692114481091,6.960240460400661e-25,7.0,-46.14,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.3396,0.4325,7
143766,npp,1240,3789,0.497671663761139,40.7075309753418,-119.16487121582,3670176,1240,3051,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.85273349749879,65.45965415513254,53.68213110735307,2.1479259903788648e-18,23.0,65.44,3.0,65.54,0.1393,0.2909,0.5272,0.5863,0.2395,0.2918,7
144149,npp,3041,2801,0.42714661359787,40.7089004516602,-119.163520812988,3670176,3043,2254,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-16 10:17:59.272917,-74.11537369469892,39.068300124529976,33.931296800145994,1.3036496855858514e-29,17.0,39.08,1.4276677814245327,39.31,0.109,0.158,0.2872,1.0794,0.3591,0.4611,7
144345,npp,2361,2290,0.292604118585587,40.7118225097656,-119.166816711426,3670176,2362,1844,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.49439376385152,14.736423980709185,13.019827760185184,4.588517662348361e-31,14.0,14.73,1.0442604737599883,15.11,0.1377,0.2046,0.2906,0.8333,0.2548,0.2438,7
144543,npp,1653,1773,0.275664910674095,40.7104606628418,-119.164154052734,3670176,1653,1353,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-18 09:40:24.039464,100.72227746975537,14.975342695175469,13.22954966725553,1.1274296783406255e-30,11.0,-15.02,1.0442604737599883,-14.68,0.0788,0.1865,0.2638,0.9145,0.2559,0.2521,7
144746,npp,901,1250,0.352649465203285,40.7073173522949,-119.166198730469,3670176,902,931,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-19 09:21:31.972274,96.69129928581208,39.77262195471214,34.51207412553699,3.041673895898413e-28,8.0,-39.79,1.4276677814245327,-39.57,0.0724,0.1684,0.2678,1.0129,0.2996,0.3572,7
144758,npp,2723,3950,0.449953645467758,40.7080116271973,-119.163414001465,3670176,2726,3142,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.33112249291402,68.18184974027324,55.31460061878841,1.5801776989433474e-30,25.0,68.16,3.3166247903554,68.2,0.12,0.344,0.5648,0.4957,0.2025,0.223,7
144944,npp,136,722,0.1706217601895332,40.7048110961914,-119.164474487305,3670176,136,503,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-20 09:02:36.354365,93.90388493890862,56.17012066591715,47.36498611756376,7.253295105242415e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0087,0.1557,0.2675,1.0952,0.1777,0.1869,7
144957,npp,2096,3468,-0.016355380415916,40.7053718566895,-119.165512084961,3670176,2100,2812,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.03449209522684,58.98581806815392,49.383641754654604,1.7104856169636245e-28,21.0,58.98,2.3545700244418297,59.09,0.1086,0.2718,0.4235,0.6273,0.0481,-0.0103,7
148864,npp,59,1430,0.1455226615071297,40.7052536010742,-119.16862487793,3670176,58,1074,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-09 09:27:59.552187,97.40935551580681,32.302793517897115,28.24601432395512,5.286001366397298e-06,9.0,-32.34,1.2365102219381485,-32.25,0.1171,0.2139,0.2797,0.7972,0.1152,0.116,7
149262,npp,1584,379,0.37409441173076596,40.7063179016113,-119.167755126953,3670176,1589,213,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-11 08:50:06.563165,91.54805811473598,63.74769925529754,52.583358685727205,6.5479771885359966e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0859,0.222,0.4229,0.768,0.2259,0.2873,7
149276,npp,573,3143,0.279907703399658,40.7088813781738,-119.16862487793,3670176,572,2513,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.34890705113668,50.59323592117366,43.1806843887177,2.987248752276113e-13,19.0,50.59,1.847645286154319,50.67,0.0974,0.1757,0.288,0.9706,0.2269,0.2717,7
149654,npp,2288,2124,0.1777280196547508,40.7097854614258,-119.166404724121,3670176,2288,1687,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-13 09:53:08.426694,-70.14341809672386,5.311799403542141,4.702750814699604,3.515624910159356e-28,13.0,5.22,1.0,5.39,0.1254,0.21,0.2766,0.8122,0.1383,0.1444,7
150028,npp,801,1078,0.216816633939743,40.7119789123535,-119.170677185059,3670176,803,792,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-15 09:15:26.116311,96.49230357294353,45.89559552257584,39.48899566646659,5.307344791855151e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.1983,0.2135,7
150038,npp,2673,3794,0.400016725063324,40.7092590332031,-119.168159484863,3670176,2677,3054,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-15 10:55:36.490558,-67.35828635826813,65.54260810161783,53.72833637810053,3.552651663786901e-30,23.0,65.52,3.0,65.54,0.1393,0.2909,0.5272,0.5863,0.2069,0.2345,7
151144,npp,1540,727,0.1957773491740227,40.7110176086426,-119.162559509277,3670176,1542,508,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-21 09:02:49.139645,94.19070547697369,56.03736429527602,47.26699640573504,1.4084331458347524e-08,5.0,-56.06,2.0682789409984763,-56.09,0.0087,0.1557,0.2675,1.0952,0.1899,0.2144,7
151330,npp,2852,2976,0.1425118949264288,40.7127799987793,-119.168525695801,3670176,2853,2398,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.47514531160209,45.34433646332987,39.050846609338585,4.26635579454551e-10,18.0,45.36,1.5732132722552272,45.43,0.1082,0.2182,0.3308,0.7815,0.1224,0.1114,7
154332,npp,2808,2463,0.051610060036182404,40.7107200622559,-119.169364929199,3670176,2808,1995,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.42774675336257,24.00612202431756,21.12028928013707,1.2459470883880537e-08,15.0,23.99,1.1367971201176101,24.18,0.1058,0.1912,0.2739,0.892,0.0478,0.046,7
154533,npp,2103,1948,0.2018326371908188,40.7060699462891,-119.168762207031,3670176,2103,1519,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-10 09:46:53.762502,97.50888748998972,4.970341218247863,4.400968397502155,1.93282835823192e-16,12.0,-4.99,1.0,-4.82,0.0711,0.1705,0.2845,1.0,0.2018,0.2018,7
154930,npp,590,897,0.374207600951195,40.7070808410645,-119.168022155762,3670176,588,670,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-12 09:09:05.988716,94.34421663132615,51.44135686550426,43.83349416108444,2.742828130131784e-29,6.0,-51.5,1.847645286154319,-51.33,0.0375,0.1617,0.2814,1.0546,0.2855,0.3946,7
154943,npp,2514,3631,0.26756964623928103,40.7061080932617,-119.167053222656,3670176,2517,2944,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.45644652829972,62.49591552681998,51.77943800552612,9.646277133707143e-24,22.0,62.45,2.6065528283652384,62.52,0.1559,0.2668,0.4389,0.6393,0.1708,0.171,7
155126,npp,1859,3141,0.1071168594062328,40.7118186950684,-119.168800354004,3670176,1861,2512,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.86955452682935,50.564557412734494,43.163765449737625,8.867976175785063e-31,19.0,50.53,1.847645286154319,50.67,0.0974,0.1757,0.288,0.9706,0.1334,0.104,7
155306,npp,1192,2633,0.1269053090363741,40.7070579528809,-119.168411254883,3670176,1192,2124,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-14 10:11:57.048031,-74.69251244487921,32.096241972696276,28.074386633335152,2.879273561732194e-31,16.0,32.07,1.2365102219381485,32.29,0.1207,0.19,0.2532,0.8976,0.1195,0.1139,7
155486,npp,495,2121,0.1577180959284306,40.7086296081543,-119.168556213379,3670176,495,1684,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-15 09:53:08.498038,-70.42220573974045,5.1467621410004725,4.55718953167585,6.388844992187407e-31,13.0,5.05,1.0,5.39,0.1254,0.21,0.2766,0.8122,0.1183,0.1281,7
155856,npp,2089,1074,-0.006781861186027999,40.7044792175293,-119.162857055664,3670176,2088,788,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-17 09:15:24.272630,95.90665075772245,45.99456032146619,39.5724246613447,9.84585063313591e-25,7.0,-46.07,1.5732132722552272,-45.93,0.0784,0.1732,0.2985,0.9847,0.0561,-0.0067,7
156214,npp,478,25,0.0647048428654671,40.7060775756836,-119.164566040039,3670176,475,8,196611,3866787,2554,usa_blackrock_34_43,40.70833333,-119.16666667,34,43,usa_blackrock,2012-12-19 08:37:25.788635,269.5254468951971,69.80218256781575,56.22400415867966,1.7652670201432974e-12,1.0,-69.84,3.5496478698597698,-69.75,0.0897,0.2585,0.4586,0.6597,0.1159,0.0427,7
