lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.651,0.723,0.841
2,0.54,0.612,0.691
3,0.466,0.52,0.519
4,0.414,0.444,0.356
5,0.362,0.383,0.203
6,0.325,0.334,0.078
7,0.315,0.297,-0.012
8,0.281,0.268,-0.085
9,0.278,0.247,-0.126
10,0.272,0.233,-0.153
11,0.259,0.224,-0.175
12,0.25,0.219,-0.188
13,0.241,0.218,-0.197
14,0.243,0.218,-0.201
15,0.226,0.221,-0.205
16,0.234,0.224,-0.199
17,0.219,0.227,-0.2
18,0.201,0.231,-0.2
19,0.209,0.234,-0.183
20,0.219,0.237,-0.157
21,0.221,0.239,-0.123
22,0.214,0.239,-0.073
23,0.213,0.239,0.0
24,0.218,0.237,0.098
25,0.205,0.234,0.212
26,0.223,0.224,0.352
27,0.207,0.22,0.485
28,0.211,0.215,0.601
29,0.209,0.211,0.666
30,0.221,0.205,0.671
31,0.251,0.2,0.607
32,0.26,0.194,0.491
33,0.218,0.188,0.338
34,0.189,0.18,0.187
35,0.142,0.173,0.053
36,0.143,0.165,-0.043
37,0.129,0.157,-0.118
38,0.133,0.15,-0.165
39,0.132,0.143,-0.194
40,0.121,0.135,-0.215
41,0.118,0.127,-0.226
42,0.112,0.119,-0.234
43,0.117,0.111,-0.235
44,0.107,0.105,-0.236
45,0.095,0.099,-0.234
46,0.091,0.094,-0.231
47,0.096,0.09,-0.223
48,0.085,0.087,-0.215
49,0.08,0.084,-0.2
50,0.081,0.082,-0.175
51,0.086,0.081,-0.133
52,0.082,0.08,-0.073
53,0.08,0.079,0.012
54,0.088,0.079,0.12
55,0.085,0.079,0.244
56,0.086,0.079,0.376
57,0.088,0.077,0.5
58,0.086,0.073,0.585
59,0.058,0.071,0.606
60,0.058,0.067,0.561
61,0.05,0.066,0.458
62,0.055,0.063,0.329
63,0.078,0.062,0.202
64,0.088,0.061,0.085
65,0.07,0.06,-0.021
66,0.054,0.058,-0.104
67,0.052,0.056,-0.161
68,0.042,0.054,-0.199
69,0.036,0.051,-0.223
70,0.039,0.049,-0.237
71,0.036,0.047,-0.245
72,0.037,0.045,-0.247
73,0.039,0.042,-0.245
74,0.05,0.04,-0.239
75,0.051,0.039,-0.233
76,0.04,0.037,-0.23
77,0.046,0.036,-0.222
78,0.043,0.035,-0.209
79,0.04,0.034,-0.189
80,0.043,0.033,-0.158
81,0.035,0.032,-0.116
82,0.017,0.03,-0.057
83,0.02,0.028,0.029
84,0.032,0.025,0.139
85,0.017,0.023,0.255
86,0.013,0.022,0.373
87,-0.0,0.021,0.47
88,0.01,0.02,0.53
89,0.022,0.018,0.527
90,0.029,0.015,0.461
91,0.03,0.012,0.354
92,0.01,0.01,0.223
93,0.011,0.008,0.103
94,0.003,0.006,-0.003
95,0.011,0.004,-0.081
96,0.014,0.003,-0.141
97,0.004,0.002,-0.185
98,-0.002,0.002,-0.212
99,-0.015,0.001,-0.231
100,-0.003,-0.0,-0.236
101,-0.011,-0.001,-0.243
102,-0.006,-0.002,-0.24
103,-0.01,-0.003,-0.239
104,-0.001,-0.003,-0.233
105,0.005,-0.004,-0.225
106,0.014,-0.005,-0.216
107,0.003,-0.005,-0.208
108,-0.012,-0.004,-0.197
109,-0.019,-0.003,-0.177
110,-0.005,-0.003,-0.138
111,0.007,-0.002,-0.084
112,0.012,-0.0,-0.012
113,0.008,0.002,0.073
114,-0.001,0.005,0.171
115,-0.004,0.008,0.276
116,0.002,0.01,0.384
117,0.008,0.013,0.463
118,0.017,0.016,0.49
119,0.011,0.019,0.455
120,0.006,0.021,0.374
121,0.016,0.022,0.27
122,0.027,0.022,0.16
123,0.031,0.021,0.058
124,0.032,0.021,-0.028
125,0.029,0.02,-0.095
126,0.026,0.019,-0.141
127,0.025,0.019,-0.169
128,0.031,0.019,-0.183
129,0.032,0.018,-0.195
130,0.017,0.018,-0.204
131,0.012,0.017,-0.208
132,0.024,0.015,-0.207
133,0.016,0.014,-0.206
134,0.014,0.013,-0.203
135,-0.0,0.013,-0.203
136,-0.003,0.012,-0.198
137,-0.005,0.011,-0.187
138,-0.005,0.009,-0.168
139,-0.01,0.008,-0.145
140,-0.013,0.007,-0.11
141,-0.013,0.006,-0.056
142,0.002,0.006,0.017
143,0.016,0.005,0.108
144,0.043,0.005,0.212
145,0.033,0.004,0.308
146,0.019,0.003,0.384
147,0.013,0.003,0.434
148,0.01,0.003,0.438
149,0.007,0.002,0.389
150,0.0,0.002,0.306
151,-0.009,0.002,0.2
152,-0.009,0.001,0.101
153,-0.004,-0.002,0.015
154,-0.008,-0.004,-0.054
155,-0.004,-0.007,-0.106
156,-0.001,-0.008,-0.142
157,-0.012,-0.008,-0.169
158,-0.016,-0.007,-0.184
159,-0.011,-0.007,-0.191
160,-0.002,-0.005,-0.195
161,-0.002,-0.003,-0.199
162,-0.008,-0.001,-0.203
163,-0.007,0.002,-0.203
164,0.003,0.005,-0.196
165,-0.001,0.008,-0.192
166,0.006,0.013,-0.182
167,0.01,0.018,-0.169
168,0.019,0.023,-0.147
169,0.035,0.027,-0.116
170,0.026,0.03,-0.078
171,0.021,0.032,-0.021
172,0.027,0.035,0.053
173,0.037,0.037,0.143
174,0.049,0.038,0.243
175,0.072,0.039,0.344
176,0.108,0.039,0.426
177,0.073,0.04,0.446
178,0.04,0.04,0.42
179,0.02,0.04,0.355
180,0.017,0.039,0.27
181,0.015,0.038,0.171
182,0.016,0.037,0.08
183,0.019,0.036,0.005
184,0.024,0.034,-0.053
185,0.031,0.03,-0.096
186,0.026,0.026,-0.127
187,0.019,0.023,-0.147
188,0.023,0.02,-0.161
189,0.017,0.018,-0.173
190,0.017,0.017,-0.181
191,0.023,0.017,-0.184
192,0.031,0.017,-0.18
193,0.031,0.018,-0.178
194,0.024,0.02,-0.176
195,0.021,0.021,-0.172
196,0.023,0.022,-0.166
197,0.023,0.024,-0.153
198,0.019,0.026,-0.135
199,0.012,0.029,-0.107
200,0.017,0.03,-0.061
201,0.019,0.03,0.003
202,0.024,0.028,0.082
203,0.017,0.026,0.171
204,0.018,0.024,0.269
205,0.022,0.022,0.359
206,0.025,0.021,0.423
207,0.058,0.019,0.451
208,0.075,0.018,0.423
209,0.048,0.017,0.34
210,0.019,0.015,0.236
211,0.004,0.013,0.134
212,-0.006,0.01,0.045
213,-0.014,0.008,-0.029
214,-0.014,0.006,-0.082
215,-0.012,0.005,-0.121
216,-0.015,0.003,-0.148
217,-0.015,-0.001,-0.164
218,-0.012,-0.004,-0.175
219,-0.005,-0.008,-0.181
220,-0.006,-0.011,-0.186
221,-0.009,-0.013,-0.191
222,-0.01,-0.015,-0.192
223,0.001,-0.017,-0.189
224,0.006,-0.019,-0.181
225,-0.005,-0.019,-0.182
226,-0.014,-0.019,-0.179
227,-0.012,-0.018,-0.163
228,-0.017,-0.017,-0.143
229,-0.019,-0.014,-0.107
230,-0.023,-0.01,-0.053
231,-0.03,-0.006,0.016
232,-0.019,-0.002,0.109
233,-0.013,0.0,0.209
234,-0.009,0.001,0.311
235,-0.005,0.002,0.398
236,-0.004,0.003,0.44
237,-0.016,0.002,0.427
238,-0.018,0.001,0.375
239,0.02,0.0,0.302
240,0.043,-0.002,0.215
241,0.026,-0.004,0.111
242,0.007,-0.006,0.023
243,-0.001,-0.009,-0.046
244,-0.013,-0.012,-0.104
245,-0.004,-0.016,-0.136
246,0.002,-0.02,-0.155
247,-0.005,-0.024,-0.175
248,-0.023,-0.028,-0.192
249,-0.035,-0.033,-0.203
250,-0.045,-0.038,-0.212
251,-0.062,-0.043,-0.221
252,-0.072,-0.047,-0.227
253,-0.077,-0.05,-0.23
254,-0.081,-0.053,-0.226
255,-0.069,-0.055,-0.219
256,-0.066,-0.056,-0.206
257,-0.07,-0.057,-0.192
258,-0.065,-0.057,-0.163
259,-0.056,-0.057,-0.114
260,-0.049,-0.057,-0.046
261,-0.039,-0.057,0.047
262,-0.038,-0.056,0.149
263,-0.046,-0.055,0.259
264,-0.053,-0.052,0.359
265,-0.045,-0.051,0.435
266,-0.039,-0.051,0.465
267,-0.03,-0.051,0.438
268,-0.049,-0.05,0.351
269,-0.047,-0.05,0.249
270,-0.043,-0.05,0.143
271,-0.038,-0.051,0.047
272,-0.043,-0.052,-0.036
273,-0.054,-0.054,-0.107
274,-0.063,-0.056,-0.158
275,-0.073,-0.058,-0.192
276,-0.081,-0.06,-0.213
277,-0.091,-0.062,-0.227
278,-0.073,-0.064,-0.23
279,-0.075,-0.065,-0.236
280,-0.075,-0.066,-0.242
281,-0.059,-0.067,-0.238
282,-0.062,-0.068,-0.241
283,-0.062,-0.068,-0.238
284,-0.057,-0.067,-0.235
285,-0.067,-0.067,-0.23
286,-0.058,-0.067,-0.214
287,-0.061,-0.067,-0.193
288,-0.063,-0.067,-0.155
289,-0.067,-0.068,-0.098
290,-0.067,-0.067,-0.019
291,-0.057,-0.067,0.082
292,-0.063,-0.067,0.193
293,-0.058,-0.067,0.309
294,-0.068,-0.067,0.406
295,-0.079,-0.067,0.46
296,-0.089,-0.068,0.455
297,-0.075,-0.071,0.404
298,-0.077,-0.074,0.304
299,-0.081,-0.077,0.187
300,-0.074,-0.08,0.078
301,-0.077,-0.084,-0.021
302,-0.082,-0.087,-0.099
303,-0.078,-0.088,-0.153
304,-0.074,-0.089,-0.189
305,-0.078,-0.089,-0.218
306,-0.088,-0.087,-0.238
307,-0.086,-0.085,-0.247
308,-0.092,-0.082,-0.256
309,-0.078,-0.079,-0.257
310,-0.089,-0.075,-0.262
311,-0.068,-0.07,-0.259
312,-0.075,-0.065,-0.261
313,-0.077,-0.06,-0.258
314,-0.083,-0.055,-0.253
315,-0.07,-0.05,-0.24
316,-0.068,-0.045,-0.221
317,-0.059,-0.04,-0.184
318,-0.05,-0.037,-0.127
319,-0.016,-0.035,-0.043
320,0.012,-0.032,0.06
321,0.003,-0.03,0.17
322,-0.009,-0.028,0.285
323,-0.001,-0.027,0.4
324,0.006,-0.026,0.487
325,0.008,-0.026,0.516
326,-0.019,-0.025,0.474
327,-0.035,-0.025,0.379
328,-0.04,-0.027,0.263
329,-0.049,-0.032,0.14
330,-0.059,-0.035,0.026
331,-0.051,-0.039,-0.062
332,-0.051,-0.043,-0.134
333,-0.057,-0.045,-0.184
334,-0.064,-0.046,-0.218
335,-0.054,-0.047,-0.235
336,-0.038,-0.047,-0.243
337,-0.035,-0.046,-0.249
338,-0.047,-0.043,-0.257
339,-0.042,-0.039,-0.259
340,-0.026,-0.031,-0.257
341,-0.017,-0.024,-0.253
342,-0.002,-0.014,-0.245
343,-0.004,-0.003,-0.242
344,-0.018,0.008,-0.239
345,0.004,0.018,-0.215
346,0.007,0.028,-0.187
347,0.027,0.038,-0.134
348,0.023,0.048,-0.072
349,0.056,0.058,0.028
350,0.06,0.068,0.135
351,0.117,0.076,0.277
352,0.15,0.084,0.409
353,0.131,0.091,0.505
354,0.097,0.098,0.547
355,0.109,0.104,0.544
356,0.11,0.11,0.483
357,0.098,0.114,0.367
358,0.128,0.117,0.252
359,0.122,0.12,0.132
360,0.1,0.121,0.025
361,0.094,0.12,-0.057
362,0.101,0.118,-0.115
363,0.1,0.116,-0.155
364,0.09,0.113,-0.183
365,0.125,0.111,-0.192
366,0.117,0.109,-0.204
367,0.127,0.106,-0.207
368,0.134,0.104,-0.209
369,0.12,0.101,-0.215
370,0.107,0.1,-0.22
371,0.094,0.098,-0.221
372,0.09,0.098,-0.218
373,0.071,0.097,-0.219
374,0.08,0.097,-0.201
375,0.09,0.097,-0.175
376,0.095,0.097,-0.136
377,0.072,0.096,-0.087
378,0.071,0.095,-0.011
379,0.082,0.093,0.092
380,0.079,0.091,0.208
381,0.095,0.088,0.337
382,0.093,0.085,0.446
383,0.107,0.082,0.529
384,0.127,0.077,0.556
385,0.101,0.073,0.508
386,0.071,0.067,0.401
387,0.048,0.061,0.277
388,0.053,0.055,0.157
389,0.038,0.048,0.041
390,0.027,0.042,-0.052
391,0.022,0.035,-0.122
392,0.022,0.028,-0.171
393,0.021,0.022,-0.204
394,0.013,0.017,-0.226
395,0.017,0.012,-0.236
396,0.013,0.008,-0.244
397,0.009,0.007,-0.248
398,0.008,0.007,-0.248
399,0.014,0.01,-0.242
400,0.012,0.016,-0.238
