lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.833,0.827,0.9
2,0.674,0.679,0.743
3,0.547,0.552,0.564
4,0.444,0.443,0.389
5,0.349,0.352,0.226
6,0.26,0.276,0.085
7,0.197,0.214,-0.022
8,0.158,0.166,-0.096
9,0.132,0.128,-0.146
10,0.115,0.101,-0.178
11,0.106,0.082,-0.197
12,0.099,0.071,-0.209
13,0.095,0.067,-0.214
14,0.092,0.068,-0.218
15,0.094,0.073,-0.217
16,0.092,0.082,-0.217
17,0.087,0.094,-0.216
18,0.083,0.108,-0.212
19,0.082,0.122,-0.201
20,0.088,0.137,-0.179
21,0.097,0.152,-0.142
22,0.111,0.167,-0.085
23,0.135,0.18,-0.003
24,0.163,0.191,0.105
25,0.198,0.201,0.237
26,0.244,0.206,0.387
27,0.279,0.208,0.532
28,0.286,0.208,0.641
29,0.276,0.205,0.695
30,0.265,0.2,0.687
31,0.259,0.192,0.617
32,0.252,0.184,0.501
33,0.202,0.175,0.349
34,0.14,0.164,0.195
35,0.101,0.152,0.065
36,0.081,0.139,-0.034
37,0.066,0.125,-0.109
38,0.055,0.112,-0.161
39,0.048,0.098,-0.193
40,0.043,0.085,-0.211
41,0.041,0.071,-0.221
42,0.042,0.058,-0.226
43,0.042,0.047,-0.229
44,0.04,0.037,-0.231
45,0.037,0.029,-0.232
46,0.036,0.024,-0.23
47,0.037,0.02,-0.225
48,0.037,0.02,-0.217
49,0.036,0.021,-0.201
50,0.034,0.024,-0.175
51,0.033,0.028,-0.132
52,0.044,0.032,-0.065
53,0.055,0.035,0.025
54,0.051,0.037,0.13
55,0.035,0.039,0.249
56,0.034,0.04,0.375
57,0.033,0.039,0.483
58,0.047,0.035,0.557
59,0.053,0.031,0.575
60,0.024,0.028,0.521
61,0.004,0.025,0.421
62,0.001,0.021,0.301
63,0.015,0.018,0.18
64,0.017,0.016,0.067
65,0.014,0.014,-0.031
66,0.011,0.013,-0.106
67,0.007,0.011,-0.158
68,0.006,0.009,-0.191
69,0.005,0.007,-0.212
70,0.002,0.004,-0.224
71,-0.001,0.002,-0.231
72,-0.003,-0.001,-0.236
73,-0.004,-0.003,-0.238
74,-0.007,-0.006,-0.24
75,-0.008,-0.009,-0.239
76,-0.011,-0.011,-0.236
77,-0.011,-0.013,-0.23
78,-0.01,-0.016,-0.217
79,-0.008,-0.018,-0.195
80,-0.006,-0.02,-0.161
81,-0.005,-0.021,-0.111
82,-0.009,-0.022,-0.045
83,-0.017,-0.023,0.041
84,-0.02,-0.024,0.147
85,-0.028,-0.025,0.261
86,-0.036,-0.026,0.373
87,-0.06,-0.025,0.452
88,-0.054,-0.024,0.494
89,-0.046,-0.024,0.478
90,-0.028,-0.023,0.413
91,-0.022,-0.022,0.313
92,-0.026,-0.022,0.2
93,-0.024,-0.021,0.088
94,-0.013,-0.02,-0.005
95,-0.003,-0.019,-0.077
96,0.001,-0.018,-0.13
97,-0.0,-0.016,-0.168
98,-0.001,-0.014,-0.191
99,-0.001,-0.012,-0.206
100,-0.003,-0.01,-0.215
101,-0.005,-0.009,-0.22
102,-0.009,-0.008,-0.224
103,-0.014,-0.007,-0.227
104,-0.016,-0.007,-0.228
105,-0.019,-0.008,-0.226
106,-0.018,-0.008,-0.221
107,-0.017,-0.009,-0.212
108,-0.017,-0.011,-0.197
109,-0.014,-0.012,-0.172
110,-0.01,-0.013,-0.133
111,-0.003,-0.013,-0.077
112,0.003,-0.012,-0.005
113,0.0,-0.01,0.079
114,-0.004,-0.007,0.173
115,-0.0,-0.004,0.27
116,0.005,-0.0,0.358
117,0.007,0.004,0.416
118,-0.003,0.009,0.426
119,-0.009,0.015,0.391
120,-0.009,0.02,0.317
121,-0.001,0.025,0.224
122,0.017,0.03,0.128
123,0.034,0.035,0.043
124,0.051,0.041,-0.026
125,0.06,0.046,-0.08
126,0.065,0.05,-0.119
127,0.072,0.054,-0.144
128,0.075,0.058,-0.16
129,0.077,0.062,-0.17
130,0.076,0.066,-0.177
131,0.075,0.069,-0.181
132,0.073,0.071,-0.184
133,0.07,0.073,-0.186
134,0.069,0.074,-0.185
135,0.067,0.075,-0.183
136,0.066,0.076,-0.177
137,0.067,0.076,-0.167
138,0.068,0.075,-0.149
139,0.07,0.073,-0.122
140,0.069,0.072,-0.084
141,0.068,0.07,-0.034
142,0.072,0.068,0.03
143,0.078,0.066,0.106
144,0.081,0.064,0.189
145,0.064,0.063,0.261
146,0.046,0.063,0.317
147,0.062,0.063,0.353
148,0.062,0.063,0.352
149,0.065,0.064,0.31
150,0.061,0.065,0.238
151,0.06,0.065,0.156
152,0.058,0.065,0.076
153,0.061,0.065,0.006
154,0.068,0.065,-0.049
155,0.071,0.065,-0.091
156,0.072,0.066,-0.123
157,0.071,0.066,-0.146
158,0.07,0.066,-0.161
159,0.07,0.067,-0.17
160,0.07,0.068,-0.175
161,0.067,0.068,-0.18
162,0.067,0.069,-0.182
163,0.066,0.069,-0.183
164,0.067,0.069,-0.18
165,0.066,0.069,-0.176
166,0.068,0.069,-0.169
167,0.068,0.069,-0.157
168,0.067,0.068,-0.139
169,0.065,0.067,-0.113
170,0.066,0.065,-0.075
171,0.066,0.064,-0.026
172,0.063,0.063,0.035
173,0.063,0.062,0.105
174,0.064,0.06,0.182
175,0.067,0.059,0.253
176,0.076,0.058,0.307
177,0.061,0.057,0.324
178,0.051,0.056,0.303
179,0.051,0.056,0.252
180,0.044,0.055,0.188
181,0.045,0.054,0.114
182,0.044,0.054,0.045
183,0.048,0.054,-0.014
184,0.05,0.053,-0.064
185,0.05,0.052,-0.102
186,0.052,0.052,-0.131
187,0.054,0.051,-0.15
188,0.053,0.051,-0.164
189,0.053,0.051,-0.172
190,0.054,0.05,-0.177
191,0.052,0.05,-0.18
192,0.053,0.05,-0.181
193,0.053,0.049,-0.18
194,0.054,0.049,-0.178
195,0.053,0.049,-0.173
196,0.053,0.049,-0.165
197,0.053,0.049,-0.152
198,0.049,0.048,-0.134
199,0.044,0.048,-0.106
200,0.041,0.048,-0.067
201,0.04,0.047,-0.016
202,0.041,0.046,0.049
203,0.045,0.045,0.125
204,0.043,0.043,0.203
205,0.036,0.042,0.271
206,0.034,0.04,0.32
207,0.045,0.039,0.339
208,0.052,0.039,0.315
209,0.041,0.039,0.258
210,0.04,0.039,0.183
211,0.041,0.039,0.106
212,0.04,0.04,0.035
213,0.039,0.041,-0.026
214,0.038,0.041,-0.076
215,0.04,0.042,-0.114
216,0.04,0.042,-0.141
217,0.037,0.042,-0.161
218,0.035,0.042,-0.173
219,0.033,0.041,-0.181
220,0.034,0.039,-0.185
221,0.033,0.037,-0.188
222,0.035,0.035,-0.188
223,0.035,0.032,-0.187
224,0.036,0.029,-0.184
225,0.039,0.025,-0.177
226,0.039,0.022,-0.169
227,0.036,0.019,-0.156
228,0.033,0.016,-0.134
229,0.024,0.013,-0.103
230,0.013,0.01,-0.059
231,-0.0,0.006,-0.001
232,-0.012,0.003,0.072
233,-0.019,-0.001,0.155
234,-0.024,-0.005,0.239
235,-0.024,-0.009,0.313
236,-0.028,-0.014,0.357
237,-0.028,-0.018,0.357
238,-0.026,-0.022,0.319
239,-0.025,-0.026,0.255
240,-0.02,-0.029,0.177
241,-0.023,-0.032,0.09
242,-0.021,-0.035,0.012
243,-0.023,-0.038,-0.054
244,-0.026,-0.04,-0.108
245,-0.032,-0.042,-0.148
246,-0.038,-0.044,-0.176
247,-0.046,-0.046,-0.196
248,-0.054,-0.047,-0.21
249,-0.06,-0.049,-0.218
250,-0.062,-0.05,-0.223
251,-0.062,-0.052,-0.226
252,-0.063,-0.054,-0.226
253,-0.061,-0.056,-0.224
254,-0.058,-0.058,-0.22
255,-0.056,-0.06,-0.212
256,-0.054,-0.061,-0.2
257,-0.053,-0.062,-0.181
258,-0.052,-0.063,-0.151
259,-0.054,-0.063,-0.108
260,-0.056,-0.063,-0.047
261,-0.061,-0.062,0.033
262,-0.068,-0.061,0.126
263,-0.079,-0.06,0.223
264,-0.074,-0.059,0.315
265,-0.066,-0.058,0.385
266,-0.052,-0.057,0.419
267,-0.053,-0.056,0.399
268,-0.058,-0.055,0.337
269,-0.058,-0.055,0.246
270,-0.05,-0.055,0.152
271,-0.046,-0.054,0.06
272,-0.041,-0.053,-0.019
273,-0.043,-0.052,-0.085
274,-0.042,-0.051,-0.134
275,-0.043,-0.05,-0.168
276,-0.048,-0.049,-0.192
277,-0.053,-0.049,-0.208
278,-0.056,-0.049,-0.218
279,-0.057,-0.049,-0.224
280,-0.057,-0.048,-0.227
281,-0.054,-0.048,-0.227
282,-0.049,-0.047,-0.225
283,-0.047,-0.047,-0.222
284,-0.046,-0.045,-0.217
285,-0.043,-0.044,-0.208
286,-0.041,-0.043,-0.193
287,-0.038,-0.041,-0.167
288,-0.034,-0.039,-0.126
289,-0.028,-0.036,-0.067
290,-0.032,-0.033,0.009
291,-0.032,-0.031,0.104
292,-0.028,-0.028,0.213
293,-0.031,-0.026,0.318
294,-0.042,-0.023,0.405
295,-0.049,-0.021,0.46
296,-0.04,-0.019,0.468
297,-0.019,-0.018,0.427
298,-0.005,-0.016,0.344
299,-0.003,-0.015,0.238
300,0.005,-0.015,0.132
301,0.008,-0.017,0.036
302,-0.0,-0.02,-0.045
303,-0.012,-0.024,-0.109
304,-0.019,-0.029,-0.153
305,-0.025,-0.033,-0.184
306,-0.03,-0.037,-0.204
307,-0.036,-0.04,-0.217
308,-0.037,-0.04,-0.223
309,-0.036,-0.039,-0.226
310,-0.037,-0.036,-0.228
311,-0.038,-0.032,-0.228
312,-0.035,-0.026,-0.226
313,-0.033,-0.018,-0.222
314,-0.032,-0.01,-0.216
315,-0.028,-0.002,-0.203
316,-0.022,0.007,-0.182
317,-0.016,0.016,-0.146
318,-0.011,0.024,-0.093
319,-0.001,0.033,-0.017
320,0.011,0.041,0.08
321,0.024,0.049,0.191
322,0.039,0.057,0.31
323,0.077,0.063,0.428
324,0.123,0.068,0.528
325,0.154,0.071,0.569
326,0.158,0.073,0.545
327,0.147,0.072,0.467
328,0.126,0.069,0.353
329,0.091,0.064,0.223
330,0.061,0.056,0.1
331,0.032,0.047,-0.003
332,0.008,0.035,-0.084
333,-0.008,0.023,-0.141
334,-0.018,0.011,-0.179
335,-0.025,-0.001,-0.204
336,-0.028,-0.011,-0.218
337,-0.034,-0.018,-0.227
338,-0.035,-0.024,-0.232
339,-0.034,-0.026,-0.233
340,-0.031,-0.026,-0.232
341,-0.027,-0.022,-0.23
342,-0.026,-0.016,-0.227
343,-0.023,-0.007,-0.222
344,-0.02,0.004,-0.212
345,-0.014,0.017,-0.194
346,-0.006,0.031,-0.164
347,0.009,0.047,-0.115
348,0.028,0.064,-0.047
349,0.053,0.08,0.043
350,0.086,0.094,0.157
351,0.126,0.105,0.288
352,0.165,0.113,0.418
353,0.175,0.119,0.517
354,0.2,0.123,0.579
355,0.204,0.124,0.578
356,0.2,0.123,0.524
357,0.18,0.119,0.418
358,0.141,0.114,0.286
359,0.109,0.106,0.159
360,0.083,0.096,0.048
361,0.054,0.084,-0.042
362,0.026,0.071,-0.113
363,0.01,0.059,-0.161
364,-0.001,0.047,-0.192
365,-0.006,0.036,-0.21
366,-0.007,0.026,-0.22
367,-0.002,0.016,-0.222
368,0.001,0.008,-0.224
369,-0.001,0.002,-0.225
370,-0.004,-0.003,-0.226
371,-0.005,-0.005,-0.225
372,-0.005,-0.005,-0.222
373,-0.004,-0.003,-0.215
374,-0.003,0.002,-0.201
375,0.001,0.008,-0.176
376,0.005,0.017,-0.137
377,0.015,0.027,-0.078
378,0.031,0.036,0.002
379,0.048,0.044,0.105
380,0.066,0.052,0.224
381,0.079,0.058,0.345
382,0.085,0.062,0.453
383,0.092,0.065,0.531
384,0.085,0.065,0.551
385,0.057,0.064,0.502
386,0.032,0.06,0.405
387,0.015,0.053,0.285
388,0.014,0.045,0.168
389,0.013,0.035,0.061
390,0.009,0.023,-0.027
391,0.004,0.011,-0.096
392,-0.001,-0.002,-0.145
393,-0.006,-0.014,-0.178
394,-0.008,-0.024,-0.197
395,-0.011,-0.032,-0.208
396,-0.013,-0.036,-0.215
397,-0.015,-0.034,-0.218
398,-0.013,-0.025,-0.219
399,-0.012,-0.007,-0.219
400,-0.011,0.023,-0.217
