lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.729,0.739,0.885
2,0.531,0.572,0.708
3,0.396,0.432,0.513
4,0.29,0.317,0.322
5,0.211,0.224,0.152
6,0.14,0.15,0.009
7,0.088,0.093,-0.098
8,0.062,0.051,-0.172
9,0.042,0.021,-0.221
10,0.026,0.001,-0.252
11,0.024,-0.009,-0.268
12,0.025,-0.012,-0.276
13,0.025,-0.01,-0.28
14,0.023,-0.002,-0.283
15,0.027,0.008,-0.282
16,0.025,0.021,-0.281
17,0.022,0.036,-0.279
18,0.022,0.051,-0.273
19,0.024,0.066,-0.261
20,0.029,0.08,-0.238
21,0.038,0.094,-0.2
22,0.053,0.105,-0.14
23,0.078,0.115,-0.053
24,0.105,0.123,0.063
25,0.134,0.128,0.204
26,0.169,0.127,0.363
27,0.185,0.126,0.525
28,0.186,0.125,0.663
29,0.156,0.122,0.731
30,0.135,0.117,0.726
31,0.151,0.111,0.642
32,0.159,0.104,0.503
33,0.111,0.096,0.334
34,0.053,0.087,0.168
35,0.027,0.076,0.029
36,0.024,0.064,-0.078
37,0.011,0.053,-0.159
38,-0.0,0.042,-0.215
39,-0.001,0.03,-0.248
40,0.0,0.018,-0.267
41,-0.001,0.007,-0.278
42,-0.006,-0.004,-0.284
43,-0.007,-0.012,-0.286
44,-0.011,-0.019,-0.288
45,-0.017,-0.024,-0.288
46,-0.017,-0.026,-0.286
47,-0.015,-0.025,-0.281
48,-0.014,-0.023,-0.273
49,-0.014,-0.018,-0.256
50,-0.015,-0.012,-0.229
51,-0.014,-0.006,-0.184
52,-0.007,0.0,-0.115
53,-0.005,0.005,-0.019
54,0.002,0.009,0.103
55,0.004,0.013,0.245
56,0.013,0.017,0.401
57,0.031,0.019,0.549
58,0.038,0.018,0.656
59,0.04,0.016,0.692
60,0.018,0.016,0.638
61,0.008,0.015,0.517
62,0.021,0.012,0.367
63,0.028,0.009,0.215
64,0.032,0.007,0.079
65,0.014,0.004,-0.039
66,0.0,-0.0,-0.128
67,-0.011,-0.005,-0.19
68,-0.017,-0.01,-0.231
69,-0.026,-0.016,-0.258
70,-0.03,-0.021,-0.273
71,-0.037,-0.026,-0.282
72,-0.042,-0.03,-0.286
73,-0.042,-0.034,-0.288
74,-0.042,-0.036,-0.288
75,-0.041,-0.037,-0.287
76,-0.037,-0.037,-0.284
77,-0.036,-0.036,-0.278
78,-0.034,-0.033,-0.266
79,-0.031,-0.03,-0.244
80,-0.025,-0.026,-0.208
81,-0.024,-0.021,-0.154
82,-0.028,-0.015,-0.079
83,-0.024,-0.01,0.023
84,-0.014,-0.006,0.151
85,0.003,-0.001,0.296
86,0.013,0.003,0.436
87,-0.005,0.008,0.549
88,0.0,0.011,0.612
89,0.025,0.013,0.606
90,0.035,0.014,0.53
91,0.046,0.014,0.409
92,0.042,0.014,0.267
93,0.031,0.013,0.127
94,0.021,0.01,0.008
95,0.01,0.006,-0.088
96,0.004,0.002,-0.158
97,-0.006,-0.001,-0.206
98,-0.013,-0.005,-0.237
99,-0.017,-0.007,-0.256
100,-0.019,-0.01,-0.266
101,-0.02,-0.013,-0.271
102,-0.024,-0.014,-0.274
103,-0.024,-0.015,-0.275
104,-0.024,-0.015,-0.274
105,-0.024,-0.014,-0.271
106,-0.023,-0.012,-0.267
107,-0.017,-0.009,-0.257
108,-0.015,-0.005,-0.242
109,-0.008,0.0,-0.214
110,-0.002,0.006,-0.17
111,0.011,0.013,-0.107
112,0.026,0.019,-0.022
113,0.023,0.026,0.083
114,0.024,0.034,0.202
115,0.043,0.042,0.33
116,0.057,0.048,0.449
117,0.087,0.053,0.544
118,0.091,0.057,0.576
119,0.075,0.061,0.535
120,0.057,0.063,0.437
121,0.059,0.063,0.314
122,0.067,0.064,0.182
123,0.071,0.064,0.063
124,0.072,0.063,-0.036
125,0.067,0.062,-0.111
126,0.056,0.059,-0.165
127,0.046,0.056,-0.202
128,0.046,0.052,-0.225
129,0.04,0.048,-0.239
130,0.037,0.045,-0.247
131,0.037,0.042,-0.25
132,0.036,0.039,-0.251
133,0.033,0.037,-0.252
134,0.032,0.035,-0.251
135,0.028,0.035,-0.249
136,0.03,0.035,-0.243
137,0.031,0.035,-0.232
138,0.032,0.036,-0.214
139,0.034,0.038,-0.184
140,0.039,0.04,-0.137
141,0.039,0.043,-0.074
142,0.042,0.046,0.008
143,0.052,0.048,0.108
144,0.068,0.049,0.221
145,0.054,0.051,0.329
146,0.035,0.052,0.418
147,0.047,0.054,0.478
148,0.058,0.054,0.481
149,0.074,0.054,0.429
150,0.078,0.053,0.332
151,0.073,0.052,0.217
152,0.053,0.05,0.103
153,0.045,0.048,0.004
154,0.041,0.045,-0.077
155,0.041,0.042,-0.137
156,0.039,0.04,-0.182
157,0.038,0.038,-0.212
158,0.031,0.036,-0.233
159,0.029,0.034,-0.244
160,0.028,0.033,-0.251
161,0.025,0.031,-0.254
162,0.021,0.03,-0.256
163,0.018,0.029,-0.257
164,0.022,0.029,-0.254
165,0.022,0.029,-0.25
166,0.023,0.029,-0.244
167,0.025,0.029,-0.231
168,0.025,0.03,-0.209
169,0.031,0.03,-0.173
170,0.037,0.03,-0.122
171,0.041,0.031,-0.053
172,0.047,0.032,0.031
173,0.04,0.033,0.127
174,0.034,0.034,0.234
175,0.047,0.034,0.342
176,0.059,0.034,0.426
177,0.035,0.032,0.46
178,0.024,0.03,0.434
179,0.018,0.028,0.361
180,0.01,0.025,0.26
181,0.023,0.023,0.154
182,0.024,0.022,0.052
183,0.021,0.02,-0.034
184,0.013,0.018,-0.105
185,0.012,0.015,-0.157
186,0.009,0.012,-0.194
187,0.009,0.01,-0.218
188,0.007,0.007,-0.234
189,0.008,0.006,-0.243
190,0.007,0.005,-0.247
191,0.009,0.005,-0.249
192,0.01,0.005,-0.249
193,0.007,0.007,-0.25
194,0.006,0.009,-0.249
195,0.0,0.012,-0.246
196,0.008,0.016,-0.236
197,0.012,0.02,-0.22
198,0.018,0.023,-0.194
199,0.026,0.027,-0.154
200,0.032,0.031,-0.099
201,0.043,0.034,-0.024
202,0.043,0.036,0.068
203,0.036,0.038,0.171
204,0.03,0.04,0.278
205,0.011,0.041,0.371
206,0.023,0.042,0.441
207,0.064,0.042,0.468
208,0.08,0.042,0.429
209,0.07,0.041,0.347
210,0.055,0.04,0.24
211,0.047,0.038,0.132
212,0.046,0.035,0.034
213,0.037,0.031,-0.05
214,0.027,0.029,-0.117
215,0.021,0.026,-0.166
216,0.01,0.023,-0.201
217,0.008,0.02,-0.223
218,0.003,0.017,-0.236
219,0.002,0.015,-0.242
220,0.006,0.013,-0.245
221,0.003,0.011,-0.248
222,0.003,0.01,-0.248
223,0.005,0.01,-0.247
224,0.005,0.011,-0.244
225,0.007,0.012,-0.238
226,0.014,0.013,-0.227
227,0.02,0.015,-0.208
228,0.024,0.017,-0.178
229,0.026,0.019,-0.133
230,0.024,0.022,-0.069
231,0.018,0.025,0.014
232,0.017,0.029,0.117
233,0.027,0.031,0.235
234,0.046,0.032,0.353
235,0.058,0.032,0.45
236,0.04,0.031,0.496
237,0.017,0.03,0.481
238,0.012,0.027,0.415
239,0.026,0.023,0.324
240,0.04,0.019,0.216
241,0.025,0.014,0.102
242,0.014,0.009,0.004
243,0.015,0.003,-0.075
244,0.006,-0.004,-0.137
245,-0.005,-0.01,-0.183
246,-0.014,-0.015,-0.214
247,-0.021,-0.02,-0.232
248,-0.029,-0.023,-0.244
249,-0.032,-0.026,-0.249
250,-0.038,-0.028,-0.254
251,-0.04,-0.028,-0.256
252,-0.041,-0.027,-0.257
253,-0.041,-0.026,-0.257
254,-0.038,-0.024,-0.254
255,-0.033,-0.021,-0.247
256,-0.027,-0.017,-0.233
257,-0.024,-0.012,-0.21
258,-0.017,-0.007,-0.174
259,-0.009,-0.001,-0.119
260,0.003,0.004,-0.039
261,0.019,0.007,0.065
262,0.024,0.011,0.186
263,0.016,0.015,0.309
264,0.025,0.018,0.424
265,0.044,0.02,0.512
266,0.057,0.021,0.548
267,0.063,0.021,0.515
268,0.036,0.02,0.419
269,0.015,0.018,0.3
270,0.01,0.014,0.177
271,0.008,0.009,0.063
272,0.006,0.005,-0.035
273,-0.008,0.001,-0.114
274,-0.015,-0.004,-0.169
275,-0.019,-0.009,-0.206
276,-0.025,-0.014,-0.229
277,-0.03,-0.019,-0.244
278,-0.036,-0.023,-0.251
279,-0.039,-0.026,-0.255
280,-0.04,-0.028,-0.256
281,-0.037,-0.029,-0.256
282,-0.034,-0.03,-0.255
283,-0.03,-0.03,-0.252
284,-0.028,-0.029,-0.248
285,-0.026,-0.027,-0.238
286,-0.025,-0.024,-0.22
287,-0.021,-0.022,-0.19
288,-0.015,-0.019,-0.142
289,-0.015,-0.015,-0.073
290,-0.005,-0.012,0.021
291,-0.005,-0.009,0.136
292,0.004,-0.006,0.268
293,0.016,-0.005,0.399
294,0.014,-0.004,0.508
295,-0.004,-0.003,0.57
296,-0.021,-0.003,0.564
297,-0.006,-0.005,0.497
298,0.004,-0.007,0.387
299,-0.005,-0.008,0.257
300,-0.012,-0.01,0.129
301,-0.016,-0.013,0.018
302,-0.023,-0.016,-0.073
303,-0.02,-0.02,-0.139
304,-0.018,-0.023,-0.184
305,-0.02,-0.026,-0.215
306,-0.022,-0.027,-0.234
307,-0.026,-0.027,-0.245
308,-0.026,-0.026,-0.251
309,-0.025,-0.025,-0.253
310,-0.025,-0.022,-0.254
311,-0.023,-0.018,-0.254
312,-0.024,-0.013,-0.253
313,-0.023,-0.008,-0.25
314,-0.019,-0.002,-0.242
315,-0.014,0.005,-0.227
316,-0.008,0.011,-0.202
317,0.004,0.018,-0.159
318,0.011,0.023,-0.098
319,0.031,0.027,-0.01
320,0.048,0.031,0.102
321,0.049,0.034,0.226
322,0.036,0.037,0.352
323,0.038,0.04,0.477
324,0.068,0.04,0.577
325,0.085,0.039,0.612
326,0.088,0.038,0.576
327,0.053,0.036,0.475
328,0.032,0.031,0.345
329,0.021,0.024,0.21
330,0.017,0.017,0.083
331,0.006,0.009,-0.026
332,-0.007,0.003,-0.111
333,-0.014,-0.004,-0.169
334,-0.02,-0.01,-0.208
335,-0.022,-0.014,-0.231
336,-0.025,-0.017,-0.246
337,-0.029,-0.019,-0.254
338,-0.028,-0.019,-0.257
339,-0.028,-0.017,-0.257
340,-0.02,-0.014,-0.256
341,-0.017,-0.008,-0.254
342,-0.015,-0.001,-0.252
343,-0.012,0.007,-0.247
344,-0.009,0.017,-0.236
345,-0.001,0.026,-0.216
346,0.009,0.035,-0.182
347,0.028,0.045,-0.127
348,0.053,0.054,-0.051
349,0.069,0.063,0.045
350,0.087,0.071,0.167
351,0.128,0.075,0.311
352,0.159,0.078,0.455
353,0.131,0.08,0.567
354,0.104,0.081,0.629
355,0.078,0.08,0.617
356,0.078,0.077,0.544
357,0.086,0.072,0.422
358,0.064,0.067,0.275
359,0.046,0.061,0.14
360,0.042,0.052,0.028
361,0.033,0.041,-0.063
362,0.019,0.03,-0.132
363,0.003,0.02,-0.183
364,-0.005,0.011,-0.216
365,-0.014,0.003,-0.236
366,-0.014,-0.003,-0.246
367,-0.016,-0.008,-0.252
368,-0.013,-0.012,-0.254
369,-0.015,-0.014,-0.256
370,-0.021,-0.014,-0.257
371,-0.018,-0.013,-0.255
372,-0.013,-0.01,-0.251
373,-0.01,-0.006,-0.243
374,-0.008,-0.001,-0.229
375,-0.007,0.005,-0.202
376,-0.004,0.011,-0.159
377,0.002,0.017,-0.095
378,0.011,0.023,-0.008
379,0.024,0.028,0.104
380,0.039,0.032,0.233
381,0.044,0.035,0.365
382,0.049,0.037,0.485
383,0.083,0.038,0.578
384,0.105,0.037,0.615
385,0.056,0.035,0.558
386,0.014,0.031,0.447
387,-0.005,0.026,0.313
388,-0.011,0.019,0.181
389,-0.02,0.012,0.06
390,-0.023,0.003,-0.041
391,-0.024,-0.006,-0.118
392,-0.023,-0.015,-0.172
393,-0.018,-0.023,-0.206
394,-0.017,-0.03,-0.226
395,-0.017,-0.036,-0.238
396,-0.018,-0.039,-0.244
397,-0.023,-0.038,-0.248
398,-0.025,-0.033,-0.25
399,-0.025,-0.022,-0.25
400,-0.024,-0.003,-0.249
