lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.654,0.664,0.882
2,0.394,0.5,0.696
3,0.279,0.363,0.495
4,0.205,0.252,0.302
5,0.134,0.162,0.129
6,0.08,0.092,-0.013
7,0.045,0.039,-0.117
8,0.021,0.0,-0.191
9,0.009,-0.026,-0.241
10,0.009,-0.042,-0.27
11,0.007,-0.05,-0.289
12,0.002,-0.05,-0.3
13,-0.003,-0.045,-0.306
14,-0.004,-0.035,-0.309
15,0.003,-0.023,-0.308
16,0.008,-0.008,-0.306
17,0.002,0.007,-0.303
18,-0.004,0.023,-0.297
19,-0.003,0.039,-0.283
20,0.003,0.054,-0.259
21,0.009,0.067,-0.219
22,0.011,0.079,-0.16
23,0.008,0.088,-0.075
24,0.026,0.096,0.043
25,0.069,0.101,0.196
26,0.141,0.098,0.373
27,0.175,0.095,0.551
28,0.153,0.096,0.694
29,0.102,0.094,0.778
30,0.099,0.091,0.78
31,0.162,0.086,0.697
32,0.206,0.083,0.55
33,0.131,0.079,0.359
34,0.041,0.075,0.178
35,0.012,0.066,0.029
36,0.004,0.055,-0.083
37,0.0,0.045,-0.166
38,-0.005,0.036,-0.224
39,-0.013,0.027,-0.261
40,-0.017,0.017,-0.283
41,-0.014,0.007,-0.295
42,-0.01,-0.003,-0.301
43,-0.01,-0.012,-0.305
44,-0.016,-0.019,-0.308
45,-0.021,-0.025,-0.308
46,-0.019,-0.029,-0.306
47,-0.014,-0.03,-0.299
48,-0.01,-0.029,-0.288
49,-0.013,-0.026,-0.271
50,-0.017,-0.019,-0.243
51,-0.014,-0.013,-0.195
52,-0.006,-0.007,-0.124
53,0.002,-0.003,-0.024
54,0.001,0.002,0.106
55,-0.03,0.008,0.256
56,-0.038,0.014,0.421
57,0.006,0.016,0.584
58,0.068,0.015,0.706
59,0.086,0.013,0.746
60,0.025,0.013,0.676
61,-0.028,0.012,0.541
62,-0.02,0.009,0.382
63,0.024,0.006,0.228
64,0.051,0.005,0.086
65,0.024,0.006,-0.04
66,0.002,0.005,-0.136
67,-0.003,0.002,-0.201
68,-0.01,-0.004,-0.244
69,-0.018,-0.01,-0.271
70,-0.023,-0.014,-0.288
71,-0.03,-0.019,-0.297
72,-0.035,-0.023,-0.303
73,-0.033,-0.027,-0.305
74,-0.029,-0.029,-0.304
75,-0.03,-0.031,-0.302
76,-0.032,-0.032,-0.298
77,-0.03,-0.031,-0.291
78,-0.032,-0.03,-0.278
79,-0.028,-0.029,-0.255
80,-0.024,-0.027,-0.218
81,-0.028,-0.022,-0.163
82,-0.033,-0.016,-0.085
83,-0.017,-0.01,0.024
84,-0.005,-0.007,0.158
85,0.017,-0.006,0.312
86,0.004,-0.003,0.463
87,-0.061,0.002,0.579
88,-0.079,0.006,0.646
89,0.008,0.007,0.653
90,0.085,0.007,0.581
91,0.088,0.008,0.445
92,0.048,0.009,0.283
93,0.018,0.008,0.129
94,0.003,0.004,0.001
95,0.009,-0.002,-0.098
96,0.006,-0.006,-0.172
97,-0.012,-0.009,-0.224
98,-0.024,-0.011,-0.258
99,-0.026,-0.014,-0.278
100,-0.027,-0.017,-0.289
101,-0.028,-0.02,-0.295
102,-0.031,-0.021,-0.299
103,-0.036,-0.022,-0.301
104,-0.038,-0.022,-0.301
105,-0.032,-0.021,-0.296
106,-0.026,-0.019,-0.29
107,-0.023,-0.016,-0.28
108,-0.022,-0.012,-0.264
109,-0.02,-0.007,-0.237
110,-0.016,-0.001,-0.194
111,0.002,0.003,-0.13
112,0.024,0.009,-0.041
113,0.005,0.017,0.066
114,-0.006,0.028,0.192
115,0.025,0.036,0.332
116,0.076,0.041,0.471
117,0.11,0.045,0.576
118,0.115,0.048,0.613
119,0.056,0.051,0.563
120,0.004,0.051,0.455
121,0.032,0.048,0.328
122,0.076,0.045,0.194
123,0.066,0.043,0.063
124,0.051,0.042,-0.047
125,0.045,0.04,-0.129
126,0.031,0.035,-0.187
127,0.027,0.03,-0.227
128,0.022,0.026,-0.252
129,0.009,0.022,-0.269
130,0.003,0.019,-0.278
131,0.003,0.017,-0.283
132,0.002,0.015,-0.285
133,0.003,0.013,-0.286
134,0.003,0.013,-0.285
135,0.001,0.014,-0.282
136,0.004,0.015,-0.276
137,0.007,0.017,-0.264
138,0.012,0.019,-0.244
139,0.015,0.023,-0.212
140,0.022,0.029,-0.163
141,0.031,0.034,-0.096
142,0.041,0.038,-0.007
143,0.083,0.04,0.107
144,0.116,0.041,0.238
145,0.068,0.043,0.357
146,0.007,0.047,0.454
147,0.004,0.05,0.521
148,0.05,0.049,0.534
149,0.084,0.048,0.478
150,0.087,0.048,0.37
151,0.048,0.048,0.239
152,0.023,0.044,0.112
153,0.024,0.037,0.003
154,0.031,0.031,-0.084
155,0.03,0.028,-0.15
156,0.026,0.027,-0.199
157,0.021,0.025,-0.231
158,0.017,0.023,-0.25
159,0.018,0.021,-0.262
160,0.02,0.019,-0.268
161,0.016,0.019,-0.273
162,0.012,0.019,-0.276
163,0.013,0.02,-0.276
164,0.015,0.022,-0.273
165,0.015,0.024,-0.269
166,0.017,0.028,-0.261
167,0.017,0.032,-0.247
168,0.023,0.036,-0.223
169,0.03,0.038,-0.187
170,0.042,0.038,-0.134
171,0.047,0.039,-0.061
172,0.055,0.043,0.031
173,0.045,0.046,0.139
174,0.045,0.049,0.263
175,0.098,0.049,0.392
176,0.149,0.048,0.499
177,0.072,0.047,0.529
178,-0.013,0.045,0.489
179,-0.02,0.043,0.406
180,0.02,0.039,0.303
181,0.054,0.035,0.187
182,0.049,0.033,0.07
183,0.035,0.033,-0.028
184,0.024,0.03,-0.106
185,0.017,0.024,-0.164
186,0.014,0.019,-0.205
187,0.011,0.015,-0.232
188,0.009,0.012,-0.249
189,0.006,0.009,-0.261
190,0.002,0.008,-0.267
191,0.008,0.006,-0.27
192,0.011,0.006,-0.271
193,0.009,0.007,-0.271
194,0.006,0.009,-0.269
195,0.006,0.012,-0.263
196,0.009,0.015,-0.254
197,0.014,0.019,-0.237
198,0.019,0.023,-0.21
199,0.02,0.028,-0.17
200,0.029,0.033,-0.11
201,0.045,0.036,-0.029
202,0.056,0.035,0.073
203,0.045,0.035,0.188
204,0.039,0.037,0.309
205,-0.008,0.04,0.414
206,-0.015,0.041,0.49
207,0.061,0.04,0.523
208,0.147,0.039,0.49
209,0.079,0.038,0.383
210,0.011,0.037,0.255
211,0.021,0.033,0.136
212,0.029,0.028,0.031
213,0.032,0.023,-0.056
214,0.026,0.02,-0.126
215,0.018,0.019,-0.177
216,0.006,0.016,-0.214
217,0.002,0.012,-0.237
218,0.0,0.008,-0.252
219,-0.003,0.005,-0.262
220,-0.005,0.003,-0.268
221,-0.007,0.002,-0.271
222,-0.007,0.003,-0.272
223,-0.001,0.004,-0.269
224,0.005,0.007,-0.265
225,0.005,0.01,-0.259
226,0.01,0.015,-0.248
227,0.017,0.019,-0.228
228,0.023,0.023,-0.197
229,0.029,0.027,-0.149
230,0.032,0.032,-0.079
231,0.02,0.039,0.011
232,0.013,0.046,0.122
233,0.042,0.051,0.251
234,0.097,0.05,0.385
235,0.111,0.051,0.496
236,0.063,0.052,0.544
237,0.007,0.051,0.527
238,0.001,0.048,0.455
239,0.066,0.042,0.359
240,0.114,0.037,0.244
241,0.077,0.033,0.116
242,0.034,0.029,0.005
243,0.02,0.021,-0.082
244,0.013,0.013,-0.147
245,0.002,0.005,-0.195
246,-0.009,-0.001,-0.227
247,-0.019,-0.006,-0.247
248,-0.03,-0.011,-0.26
249,-0.033,-0.016,-0.267
250,-0.034,-0.019,-0.271
251,-0.038,-0.021,-0.274
252,-0.039,-0.022,-0.274
253,-0.038,-0.022,-0.273
254,-0.037,-0.021,-0.269
255,-0.029,-0.018,-0.261
256,-0.021,-0.015,-0.246
257,-0.014,-0.01,-0.222
258,-0.009,-0.003,-0.184
259,0.002,0.003,-0.125
260,0.023,0.007,-0.041
261,0.05,0.01,0.07
262,0.052,0.014,0.197
263,0.009,0.019,0.325
264,-0.02,0.025,0.448
265,0.021,0.028,0.551
266,0.081,0.027,0.596
267,0.085,0.026,0.562
268,0.046,0.026,0.454
269,0.004,0.023,0.322
270,-0.016,0.017,0.187
271,0.019,0.011,0.069
272,0.033,0.007,-0.033
273,0.01,0.006,-0.117
274,-0.009,0.002,-0.177
275,-0.021,-0.003,-0.218
276,-0.025,-0.008,-0.243
277,-0.028,-0.013,-0.259
278,-0.03,-0.018,-0.267
279,-0.035,-0.021,-0.273
280,-0.04,-0.024,-0.275
281,-0.033,-0.026,-0.275
282,-0.026,-0.027,-0.273
283,-0.024,-0.027,-0.27
284,-0.025,-0.027,-0.265
285,-0.025,-0.025,-0.254
286,-0.025,-0.023,-0.236
287,-0.015,-0.022,-0.203
288,-0.004,-0.021,-0.152
289,-0.01,-0.018,-0.082
290,-0.014,-0.013,0.013
291,-0.014,-0.009,0.132
292,0.014,-0.007,0.273
293,0.037,-0.006,0.419
294,0.012,-0.005,0.54
295,-0.058,-0.003,0.602
296,-0.094,-0.002,0.601
297,-0.026,-0.005,0.538
298,0.043,-0.008,0.425
299,0.039,-0.009,0.283
300,0.007,-0.009,0.139
301,-0.008,-0.012,0.016
302,-0.015,-0.016,-0.079
303,-0.012,-0.021,-0.149
304,-0.011,-0.024,-0.197
305,-0.016,-0.024,-0.229
306,-0.019,-0.023,-0.25
307,-0.023,-0.022,-0.262
308,-0.024,-0.02,-0.27
309,-0.024,-0.017,-0.273
310,-0.025,-0.013,-0.274
311,-0.029,-0.008,-0.275
312,-0.027,-0.003,-0.274
313,-0.021,0.003,-0.269
314,-0.015,0.008,-0.261
315,-0.01,0.014,-0.245
316,-0.004,0.02,-0.219
317,0.009,0.026,-0.176
318,0.022,0.03,-0.111
319,0.063,0.032,-0.017
320,0.094,0.034,0.103
321,0.067,0.037,0.236
322,0.024,0.043,0.375
323,0.019,0.046,0.516
324,0.083,0.046,0.633
325,0.14,0.045,0.681
326,0.104,0.044,0.635
327,0.036,0.043,0.516
328,-0.011,0.037,0.367
329,-0.002,0.027,0.22
330,0.013,0.017,0.086
331,0.005,0.008,-0.028
332,-0.006,0.0,-0.117
333,-0.012,-0.008,-0.178
334,-0.02,-0.016,-0.219
335,-0.021,-0.023,-0.245
336,-0.021,-0.026,-0.26
337,-0.027,-0.026,-0.27
338,-0.029,-0.025,-0.275
339,-0.028,-0.021,-0.277
340,-0.023,-0.016,-0.276
341,-0.017,-0.009,-0.275
342,-0.013,-0.0,-0.272
343,-0.017,0.01,-0.267
344,-0.018,0.021,-0.255
345,-0.009,0.031,-0.234
346,0.003,0.039,-0.198
347,0.015,0.048,-0.142
348,0.032,0.058,-0.062
349,0.054,0.068,0.044
350,0.083,0.074,0.178
351,0.161,0.077,0.336
352,0.227,0.077,0.502
353,0.175,0.078,0.625
354,0.092,0.078,0.683
355,0.073,0.076,0.671
356,0.086,0.072,0.592
357,0.109,0.066,0.461
358,0.059,0.062,0.296
359,0.007,0.056,0.142
360,-0.015,0.045,0.015
361,-0.013,0.032,-0.081
362,-0.001,0.02,-0.15
363,-0.005,0.01,-0.2
364,-0.012,0.003,-0.233
365,-0.018,-0.003,-0.253
366,-0.022,-0.009,-0.265
367,-0.017,-0.013,-0.271
368,-0.011,-0.017,-0.273
369,-0.015,-0.019,-0.275
370,-0.02,-0.018,-0.275
371,-0.018,-0.016,-0.273
372,-0.015,-0.013,-0.269
373,-0.01,-0.007,-0.26
374,-0.005,-0.0,-0.243
375,-0.002,0.008,-0.216
376,0.005,0.014,-0.172
377,0.014,0.021,-0.106
378,0.033,0.026,-0.013
379,0.043,0.031,0.108
380,0.04,0.035,0.248
381,0.022,0.037,0.398
382,0.018,0.039,0.54
383,0.132,0.038,0.659
384,0.142,0.037,0.691
385,0.043,0.033,0.622
386,-0.054,0.028,0.49
387,-0.061,0.022,0.34
388,-0.031,0.015,0.197
389,-0.006,0.006,0.068
390,-0.007,-0.003,-0.041
391,-0.012,-0.012,-0.122
392,-0.019,-0.021,-0.181
393,-0.018,-0.029,-0.219
394,-0.016,-0.035,-0.242
395,-0.017,-0.039,-0.256
396,-0.018,-0.039,-0.264
397,-0.019,-0.035,-0.268
398,-0.019,-0.025,-0.27
399,-0.014,-0.008,-0.269
400,-0.011,0.017,-0.268
