lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.657,0.679,0.885
2,0.423,0.513,0.702
3,0.299,0.375,0.498
4,0.23,0.262,0.303
5,0.16,0.172,0.13
6,0.095,0.1,-0.015
7,0.049,0.046,-0.123
8,0.022,0.007,-0.199
9,0.01,-0.02,-0.249
10,0.007,-0.037,-0.28
11,0.006,-0.045,-0.298
12,0.004,-0.045,-0.309
13,-0.003,-0.04,-0.315
14,-0.004,-0.031,-0.317
15,0.0,-0.019,-0.317
16,0.006,-0.004,-0.315
17,0.0,0.011,-0.312
18,-0.004,0.027,-0.306
19,-0.002,0.042,-0.292
20,0.004,0.057,-0.268
21,0.01,0.07,-0.228
22,0.015,0.082,-0.166
23,0.017,0.091,-0.078
24,0.036,0.099,0.043
25,0.088,0.104,0.201
26,0.164,0.1,0.383
27,0.201,0.098,0.565
28,0.171,0.098,0.714
29,0.107,0.096,0.8
30,0.117,0.091,0.801
31,0.153,0.085,0.708
32,0.169,0.08,0.551
33,0.088,0.075,0.355
34,0.014,0.069,0.174
35,-0.006,0.058,0.023
36,-0.004,0.045,-0.09
37,-0.003,0.033,-0.174
38,-0.006,0.023,-0.232
39,-0.017,0.013,-0.27
40,-0.025,0.003,-0.293
41,-0.022,-0.006,-0.305
42,-0.017,-0.015,-0.311
43,-0.017,-0.022,-0.314
44,-0.023,-0.027,-0.317
45,-0.028,-0.03,-0.318
46,-0.024,-0.031,-0.315
47,-0.017,-0.03,-0.309
48,-0.013,-0.026,-0.298
49,-0.018,-0.02,-0.281
50,-0.021,-0.011,-0.251
51,-0.019,-0.002,-0.202
52,-0.006,0.005,-0.129
53,0.011,0.009,-0.024
54,0.014,0.014,0.11
55,-0.004,0.019,0.267
56,-0.004,0.024,0.441
57,0.041,0.025,0.61
58,0.099,0.023,0.733
59,0.116,0.021,0.772
60,0.035,0.021,0.694
61,-0.024,0.02,0.553
62,-0.014,0.015,0.389
63,0.013,0.01,0.228
64,0.034,0.008,0.081
65,0.011,0.007,-0.046
66,-0.008,0.004,-0.143
67,-0.018,-0.001,-0.211
68,-0.022,-0.008,-0.254
69,-0.026,-0.015,-0.281
70,-0.029,-0.021,-0.297
71,-0.033,-0.026,-0.306
72,-0.037,-0.031,-0.311
73,-0.036,-0.035,-0.313
74,-0.035,-0.038,-0.313
75,-0.032,-0.039,-0.31
76,-0.033,-0.038,-0.307
77,-0.035,-0.037,-0.3
78,-0.035,-0.034,-0.286
79,-0.033,-0.03,-0.263
80,-0.028,-0.026,-0.224
81,-0.03,-0.019,-0.166
82,-0.031,-0.012,-0.083
83,-0.015,-0.006,0.029
84,-0.001,-0.002,0.168
85,0.029,-0.002,0.328
86,0.014,0.001,0.484
87,-0.045,0.005,0.605
88,-0.071,0.009,0.672
89,0.006,0.01,0.672
90,0.081,0.01,0.592
91,0.085,0.01,0.45
92,0.045,0.01,0.283
93,0.02,0.008,0.127
94,0.011,0.003,-0.002
95,0.009,-0.004,-0.104
96,0.0,-0.009,-0.18
97,-0.017,-0.012,-0.233
98,-0.027,-0.015,-0.267
99,-0.031,-0.019,-0.287
100,-0.032,-0.022,-0.298
101,-0.034,-0.024,-0.305
102,-0.037,-0.026,-0.308
103,-0.041,-0.027,-0.31
104,-0.042,-0.027,-0.309
105,-0.036,-0.025,-0.305
106,-0.03,-0.022,-0.299
107,-0.027,-0.018,-0.289
108,-0.025,-0.012,-0.273
109,-0.022,-0.006,-0.244
110,-0.02,0.001,-0.2
111,-0.006,0.006,-0.133
112,0.022,0.012,-0.041
113,0.017,0.021,0.072
114,0.021,0.032,0.204
115,0.041,0.041,0.348
116,0.078,0.047,0.489
117,0.124,0.05,0.596
118,0.124,0.054,0.629
119,0.054,0.057,0.575
120,0.009,0.057,0.465
121,0.034,0.053,0.332
122,0.077,0.049,0.194
123,0.074,0.047,0.061
124,0.051,0.045,-0.052
125,0.044,0.042,-0.136
126,0.031,0.037,-0.196
127,0.024,0.031,-0.236
128,0.02,0.026,-0.262
129,0.007,0.022,-0.279
130,0.001,0.018,-0.288
131,0.0,0.015,-0.293
132,0.001,0.012,-0.295
133,0.002,0.01,-0.295
134,-0.0,0.01,-0.295
135,-0.002,0.01,-0.292
136,0.0,0.012,-0.286
137,0.005,0.015,-0.274
138,0.008,0.017,-0.253
139,0.01,0.021,-0.22
140,0.02,0.026,-0.169
141,0.031,0.031,-0.098
142,0.048,0.035,-0.005
143,0.082,0.037,0.112
144,0.108,0.037,0.248
145,0.061,0.039,0.375
146,0.003,0.042,0.479
147,-0.008,0.044,0.546
148,0.048,0.044,0.559
149,0.086,0.042,0.501
150,0.084,0.041,0.384
151,0.035,0.039,0.244
152,0.012,0.035,0.112
153,0.016,0.028,-0.0
154,0.02,0.022,-0.09
155,0.019,0.019,-0.159
156,0.014,0.018,-0.208
157,0.009,0.016,-0.241
158,0.006,0.014,-0.261
159,0.007,0.012,-0.273
160,0.009,0.01,-0.28
161,0.006,0.01,-0.284
162,0.004,0.011,-0.286
163,0.003,0.012,-0.286
164,0.01,0.014,-0.284
165,0.01,0.018,-0.28
166,0.011,0.021,-0.272
167,0.013,0.026,-0.257
168,0.017,0.029,-0.232
169,0.028,0.032,-0.194
170,0.04,0.032,-0.139
171,0.044,0.033,-0.063
172,0.051,0.036,0.032
173,0.045,0.04,0.146
174,0.049,0.042,0.277
175,0.081,0.042,0.408
176,0.127,0.04,0.518
177,0.057,0.039,0.551
178,-0.02,0.037,0.514
179,-0.033,0.034,0.426
180,0.011,0.029,0.316
181,0.052,0.024,0.194
182,0.04,0.022,0.07
183,0.021,0.021,-0.034
184,0.008,0.017,-0.114
185,0.004,0.011,-0.173
186,0.001,0.006,-0.214
187,0.001,0.003,-0.242
188,-0.002,-0.001,-0.261
189,-0.007,-0.004,-0.272
190,-0.005,-0.006,-0.278
191,-0.005,-0.007,-0.281
192,-0.002,-0.007,-0.282
193,-0.007,-0.006,-0.283
194,-0.011,-0.004,-0.281
195,-0.012,-0.001,-0.276
196,-0.006,0.002,-0.266
197,-0.0,0.006,-0.248
198,0.005,0.01,-0.22
199,0.011,0.014,-0.178
200,0.021,0.019,-0.116
201,0.032,0.021,-0.032
202,0.05,0.021,0.075
203,0.033,0.021,0.195
204,0.023,0.023,0.321
205,-0.027,0.026,0.433
206,-0.026,0.027,0.514
207,0.04,0.026,0.545
208,0.11,0.024,0.507
209,0.06,0.024,0.397
210,0.007,0.022,0.266
211,0.013,0.018,0.141
212,0.026,0.012,0.031
213,0.018,0.006,-0.062
214,0.007,0.003,-0.134
215,-0.0,0.002,-0.187
216,-0.012,-0.002,-0.225
217,-0.016,-0.007,-0.249
218,-0.018,-0.011,-0.265
219,-0.017,-0.013,-0.274
220,-0.018,-0.015,-0.28
221,-0.022,-0.014,-0.283
222,-0.022,-0.013,-0.284
223,-0.018,-0.01,-0.282
224,-0.014,-0.006,-0.278
225,-0.016,-0.001,-0.273
226,-0.005,0.005,-0.26
227,0.002,0.011,-0.24
228,0.011,0.016,-0.208
229,0.02,0.022,-0.158
230,0.024,0.028,-0.086
231,0.018,0.036,0.008
232,0.018,0.044,0.124
233,0.047,0.05,0.258
234,0.101,0.052,0.397
235,0.125,0.053,0.513
236,0.07,0.055,0.564
237,0.012,0.054,0.549
238,0.008,0.05,0.478
239,0.076,0.044,0.378
240,0.115,0.039,0.254
241,0.073,0.034,0.121
242,0.03,0.027,0.007
243,0.013,0.018,-0.085
244,0.004,0.007,-0.153
245,-0.006,-0.004,-0.203
246,-0.02,-0.012,-0.236
247,-0.03,-0.019,-0.257
248,-0.042,-0.025,-0.27
249,-0.045,-0.031,-0.277
250,-0.049,-0.034,-0.281
251,-0.052,-0.036,-0.283
252,-0.057,-0.036,-0.285
253,-0.057,-0.034,-0.284
254,-0.052,-0.031,-0.28
255,-0.044,-0.026,-0.272
256,-0.035,-0.021,-0.257
257,-0.027,-0.013,-0.232
258,-0.02,-0.004,-0.192
259,-0.005,0.004,-0.131
260,0.017,0.011,-0.045
261,0.054,0.015,0.069
262,0.058,0.02,0.201
263,0.028,0.027,0.336
264,0.009,0.034,0.466
265,0.055,0.037,0.57
266,0.11,0.036,0.617
267,0.115,0.035,0.586
268,0.06,0.034,0.475
269,0.018,0.031,0.34
270,-0.005,0.025,0.2
271,0.016,0.017,0.075
272,0.023,0.011,-0.032
273,-0.007,0.007,-0.121
274,-0.022,0.002,-0.183
275,-0.034,-0.005,-0.226
276,-0.036,-0.012,-0.252
277,-0.036,-0.019,-0.267
278,-0.037,-0.025,-0.276
279,-0.041,-0.029,-0.281
280,-0.045,-0.032,-0.284
281,-0.04,-0.035,-0.284
282,-0.034,-0.035,-0.282
283,-0.03,-0.035,-0.279
284,-0.032,-0.033,-0.274
285,-0.027,-0.029,-0.264
286,-0.026,-0.026,-0.244
287,-0.017,-0.023,-0.211
288,-0.005,-0.019,-0.159
289,-0.005,-0.014,-0.085
290,-0.007,-0.008,0.012
291,-0.012,-0.003,0.135
292,0.012,-0.001,0.28
293,0.048,-0.0,0.432
294,0.041,0.001,0.56
295,-0.038,0.002,0.625
296,-0.09,0.002,0.624
297,-0.019,-0.0,0.561
298,0.048,-0.003,0.445
299,0.049,-0.005,0.297
300,0.006,-0.005,0.147
301,-0.012,-0.007,0.02
302,-0.022,-0.013,-0.081
303,-0.022,-0.019,-0.154
304,-0.018,-0.024,-0.204
305,-0.025,-0.026,-0.238
306,-0.026,-0.028,-0.259
307,-0.029,-0.028,-0.271
308,-0.03,-0.028,-0.278
309,-0.028,-0.026,-0.281
310,-0.027,-0.023,-0.282
311,-0.029,-0.019,-0.282
312,-0.03,-0.013,-0.282
313,-0.022,-0.007,-0.278
314,-0.019,-0.002,-0.27
315,-0.015,0.005,-0.255
316,-0.009,0.011,-0.228
317,-0.001,0.018,-0.184
318,0.009,0.023,-0.117
319,0.037,0.026,-0.022
320,0.058,0.028,0.1
321,0.041,0.032,0.237
322,0.014,0.038,0.383
323,0.013,0.042,0.532
324,0.087,0.042,0.655
325,0.149,0.04,0.706
326,0.122,0.039,0.658
327,0.049,0.038,0.534
328,0.005,0.033,0.38
329,0.002,0.025,0.228
330,0.008,0.016,0.089
331,0.0,0.008,-0.028
332,-0.014,0.001,-0.121
333,-0.021,-0.007,-0.184
334,-0.029,-0.015,-0.228
335,-0.032,-0.021,-0.254
336,-0.027,-0.025,-0.269
337,-0.028,-0.027,-0.278
338,-0.027,-0.026,-0.282
339,-0.028,-0.024,-0.283
340,-0.023,-0.02,-0.283
341,-0.019,-0.014,-0.282
342,-0.018,-0.007,-0.28
343,-0.02,0.002,-0.275
344,-0.02,0.011,-0.264
345,-0.012,0.021,-0.242
346,0.002,0.029,-0.205
347,0.014,0.038,-0.148
348,0.028,0.049,-0.068
349,0.047,0.059,0.039
350,0.067,0.067,0.173
351,0.127,0.069,0.33
352,0.184,0.07,0.497
353,0.151,0.071,0.63
354,0.092,0.071,0.699
355,0.072,0.069,0.693
356,0.084,0.064,0.612
357,0.114,0.058,0.478
358,0.065,0.054,0.306
359,0.014,0.048,0.147
360,-0.014,0.038,0.014
361,-0.014,0.026,-0.085
362,-0.009,0.015,-0.157
363,-0.01,0.007,-0.207
364,-0.016,0.001,-0.241
365,-0.025,-0.005,-0.262
366,-0.024,-0.01,-0.273
367,-0.022,-0.015,-0.279
368,-0.017,-0.017,-0.281
369,-0.019,-0.019,-0.282
370,-0.021,-0.018,-0.283
371,-0.022,-0.016,-0.282
372,-0.019,-0.013,-0.278
373,-0.015,-0.008,-0.269
374,-0.011,-0.002,-0.253
375,-0.004,0.005,-0.225
376,0.005,0.012,-0.18
377,0.019,0.018,-0.112
378,0.036,0.024,-0.016
379,0.05,0.028,0.108
380,0.046,0.032,0.251
381,0.025,0.035,0.404
382,0.024,0.036,0.552
383,0.113,0.035,0.672
384,0.115,0.033,0.704
385,0.023,0.029,0.635
386,-0.052,0.023,0.505
387,-0.062,0.017,0.351
388,-0.035,0.008,0.202
389,-0.01,-0.001,0.069
390,-0.016,-0.01,-0.044
391,-0.026,-0.02,-0.129
392,-0.03,-0.03,-0.19
393,-0.026,-0.038,-0.228
394,-0.023,-0.044,-0.251
395,-0.024,-0.048,-0.264
396,-0.023,-0.048,-0.272
397,-0.025,-0.043,-0.276
398,-0.024,-0.032,-0.277
399,-0.02,-0.013,-0.277
400,-0.015,0.016,-0.275
