lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.806,0.78,0.89
2,0.604,0.607,0.714
3,0.44,0.462,0.52
4,0.317,0.341,0.334
5,0.214,0.243,0.169
6,0.134,0.164,0.034
7,0.079,0.102,-0.065
8,0.051,0.055,-0.132
9,0.035,0.021,-0.176
10,0.026,-0.001,-0.202
11,0.02,-0.015,-0.218
12,0.019,-0.021,-0.226
13,0.016,-0.02,-0.23
14,0.016,-0.015,-0.232
15,0.018,-0.006,-0.231
16,0.022,0.006,-0.229
17,0.021,0.019,-0.228
18,0.018,0.034,-0.223
19,0.018,0.048,-0.212
20,0.019,0.063,-0.191
21,0.025,0.076,-0.156
22,0.035,0.088,-0.102
23,0.045,0.099,-0.027
24,0.066,0.107,0.077
25,0.091,0.113,0.204
26,0.123,0.116,0.347
27,0.151,0.115,0.486
28,0.171,0.112,0.6
29,0.166,0.108,0.661
30,0.182,0.103,0.663
31,0.158,0.098,0.579
32,0.151,0.093,0.454
33,0.111,0.088,0.298
34,0.058,0.083,0.149
35,0.022,0.077,0.027
36,0.008,0.069,-0.065
37,0.006,0.06,-0.128
38,0.003,0.05,-0.173
39,-0.0,0.041,-0.201
40,-0.001,0.031,-0.218
41,0.0,0.021,-0.226
42,0.002,0.011,-0.23
43,0.001,0.001,-0.232
44,-0.003,-0.008,-0.234
45,-0.007,-0.016,-0.235
46,-0.006,-0.022,-0.233
47,-0.002,-0.026,-0.227
48,0.002,-0.029,-0.218
49,0.004,-0.029,-0.203
50,0.003,-0.027,-0.178
51,-0.001,-0.025,-0.139
52,-0.008,-0.022,-0.081
53,-0.024,-0.019,-0.002
54,-0.036,-0.017,0.099
55,-0.052,-0.015,0.216
56,-0.061,-0.015,0.342
57,-0.055,-0.015,0.458
58,-0.022,-0.017,0.54
59,0.003,-0.02,0.561
60,0.002,-0.021,0.512
61,-0.025,-0.022,0.404
62,-0.031,-0.022,0.277
63,-0.023,-0.021,0.155
64,-0.007,-0.02,0.05
65,-0.0,-0.017,-0.039
66,-0.001,-0.014,-0.107
67,-0.004,-0.011,-0.156
68,-0.004,-0.009,-0.187
69,-0.007,-0.007,-0.207
70,-0.011,-0.006,-0.221
71,-0.016,-0.005,-0.229
72,-0.02,-0.005,-0.233
73,-0.018,-0.006,-0.233
74,-0.017,-0.008,-0.232
75,-0.016,-0.01,-0.231
76,-0.016,-0.013,-0.228
77,-0.014,-0.017,-0.222
78,-0.012,-0.021,-0.21
79,-0.008,-0.025,-0.19
80,-0.004,-0.028,-0.157
81,-0.003,-0.03,-0.111
82,-0.006,-0.031,-0.047
83,-0.014,-0.031,0.036
84,-0.028,-0.032,0.134
85,-0.041,-0.033,0.241
86,-0.053,-0.035,0.343
87,-0.073,-0.035,0.425
88,-0.081,-0.034,0.47
89,-0.076,-0.033,0.46
90,-0.059,-0.032,0.398
91,-0.035,-0.031,0.299
92,-0.019,-0.03,0.186
93,-0.012,-0.029,0.079
94,-0.004,-0.027,-0.009
95,-0.005,-0.025,-0.08
96,-0.004,-0.023,-0.132
97,-0.007,-0.02,-0.167
98,-0.007,-0.017,-0.189
99,-0.007,-0.014,-0.203
100,-0.007,-0.012,-0.211
101,-0.009,-0.01,-0.215
102,-0.011,-0.008,-0.217
103,-0.014,-0.007,-0.218
104,-0.017,-0.006,-0.219
105,-0.015,-0.006,-0.216
106,-0.011,-0.006,-0.211
107,-0.007,-0.007,-0.201
108,-0.006,-0.008,-0.187
109,-0.007,-0.01,-0.164
110,-0.008,-0.011,-0.129
111,-0.006,-0.013,-0.077
112,-0.004,-0.014,-0.008
113,-0.005,-0.014,0.076
114,-0.012,-0.012,0.167
115,-0.018,-0.01,0.26
116,-0.015,-0.007,0.342
117,-0.018,-0.004,0.395
118,-0.012,-0.001,0.406
119,-0.012,0.002,0.372
120,-0.012,0.005,0.297
121,-0.004,0.007,0.201
122,0.012,0.01,0.109
123,0.025,0.013,0.028
124,0.032,0.016,-0.039
125,0.032,0.019,-0.092
126,0.031,0.021,-0.131
127,0.03,0.023,-0.157
128,0.031,0.025,-0.173
129,0.032,0.026,-0.183
130,0.031,0.028,-0.189
131,0.031,0.029,-0.192
132,0.031,0.031,-0.194
133,0.03,0.031,-0.194
134,0.028,0.032,-0.194
135,0.028,0.032,-0.191
136,0.027,0.032,-0.186
137,0.026,0.031,-0.177
138,0.023,0.03,-0.161
139,0.024,0.029,-0.137
140,0.024,0.028,-0.102
141,0.025,0.027,-0.055
142,0.029,0.026,0.005
143,0.034,0.025,0.078
144,0.034,0.024,0.154
145,0.024,0.024,0.224
146,0.015,0.024,0.282
147,0.014,0.025,0.315
148,0.02,0.025,0.314
149,0.031,0.026,0.276
150,0.037,0.026,0.208
151,0.032,0.026,0.129
152,0.03,0.027,0.055
153,0.028,0.027,-0.013
154,0.024,0.027,-0.069
155,0.025,0.028,-0.111
156,0.025,0.028,-0.142
157,0.024,0.028,-0.164
158,0.025,0.028,-0.177
159,0.027,0.028,-0.185
160,0.029,0.028,-0.189
161,0.029,0.027,-0.192
162,0.027,0.027,-0.194
163,0.026,0.027,-0.194
164,0.027,0.027,-0.192
165,0.029,0.027,-0.188
166,0.029,0.026,-0.182
167,0.028,0.026,-0.17
168,0.028,0.025,-0.152
169,0.026,0.024,-0.127
170,0.022,0.023,-0.09
171,0.02,0.022,-0.043
172,0.021,0.021,0.016
173,0.019,0.021,0.084
174,0.017,0.021,0.155
175,0.019,0.02,0.225
176,0.023,0.02,0.276
177,0.018,0.019,0.292
178,0.015,0.018,0.272
179,0.019,0.018,0.222
180,0.022,0.017,0.156
181,0.016,0.017,0.085
182,0.016,0.017,0.019
183,0.015,0.018,-0.039
184,0.016,0.019,-0.085
185,0.017,0.019,-0.122
186,0.018,0.02,-0.148
187,0.018,0.02,-0.166
188,0.02,0.021,-0.178
189,0.023,0.022,-0.185
190,0.025,0.023,-0.189
191,0.027,0.024,-0.19
192,0.026,0.024,-0.191
193,0.025,0.025,-0.191
194,0.025,0.026,-0.188
195,0.024,0.026,-0.184
196,0.025,0.026,-0.176
197,0.025,0.027,-0.163
198,0.029,0.027,-0.143
199,0.03,0.027,-0.114
200,0.031,0.028,-0.073
201,0.032,0.028,-0.022
202,0.033,0.028,0.042
203,0.03,0.028,0.113
204,0.024,0.027,0.183
205,0.016,0.027,0.248
206,0.013,0.027,0.291
207,0.027,0.026,0.308
208,0.035,0.026,0.284
209,0.031,0.026,0.228
210,0.029,0.025,0.157
211,0.025,0.025,0.084
212,0.027,0.025,0.016
213,0.026,0.026,-0.041
214,0.027,0.027,-0.087
215,0.027,0.029,-0.122
216,0.028,0.03,-0.148
217,0.029,0.031,-0.165
218,0.03,0.033,-0.176
219,0.031,0.034,-0.182
220,0.032,0.034,-0.185
221,0.031,0.035,-0.187
222,0.032,0.036,-0.188
223,0.034,0.036,-0.186
224,0.038,0.037,-0.182
225,0.039,0.038,-0.176
226,0.042,0.039,-0.166
227,0.043,0.039,-0.152
228,0.046,0.039,-0.129
229,0.046,0.039,-0.097
230,0.043,0.039,-0.052
231,0.044,0.039,0.008
232,0.046,0.039,0.085
233,0.043,0.039,0.168
234,0.034,0.037,0.249
235,0.026,0.035,0.318
236,0.018,0.033,0.352
237,0.017,0.03,0.347
238,0.007,0.027,0.302
239,0.018,0.024,0.238
240,0.03,0.02,0.163
241,0.031,0.017,0.08
242,0.025,0.013,0.005
243,0.025,0.009,-0.056
244,0.022,0.005,-0.104
245,0.013,0.001,-0.141
246,0.003,-0.002,-0.168
247,-0.007,-0.004,-0.186
248,-0.012,-0.006,-0.197
249,-0.014,-0.008,-0.202
250,-0.018,-0.009,-0.205
251,-0.023,-0.01,-0.208
252,-0.025,-0.01,-0.208
253,-0.021,-0.011,-0.207
254,-0.019,-0.011,-0.203
255,-0.015,-0.011,-0.196
256,-0.013,-0.01,-0.184
257,-0.013,-0.009,-0.167
258,-0.009,-0.009,-0.139
259,-0.002,-0.008,-0.097
260,0.001,-0.007,-0.039
261,0.004,-0.006,0.039
262,0.003,-0.005,0.13
263,-0.003,-0.004,0.227
264,0.001,-0.002,0.322
265,0.015,-0.001,0.396
266,0.012,-0.0,0.425
267,0.002,-0.0,0.402
268,-0.009,-0.001,0.335
269,-0.01,-0.003,0.246
270,-0.012,-0.005,0.148
271,-0.006,-0.007,0.058
272,-0.003,-0.009,-0.018
273,-0.008,-0.01,-0.081
274,-0.012,-0.011,-0.127
275,-0.013,-0.012,-0.158
276,-0.015,-0.013,-0.179
277,-0.017,-0.013,-0.192
278,-0.019,-0.014,-0.199
279,-0.023,-0.015,-0.204
280,-0.024,-0.016,-0.205
281,-0.023,-0.017,-0.206
282,-0.02,-0.017,-0.205
283,-0.018,-0.017,-0.202
284,-0.018,-0.017,-0.198
285,-0.016,-0.017,-0.189
286,-0.015,-0.017,-0.174
287,-0.013,-0.016,-0.149
288,-0.01,-0.015,-0.111
289,-0.006,-0.014,-0.058
290,-0.001,-0.012,0.014
291,0.006,-0.012,0.108
292,0.014,-0.011,0.216
293,0.005,-0.01,0.32
294,-0.021,-0.009,0.404
295,-0.046,-0.008,0.448
296,-0.036,-0.007,0.453
297,-0.022,-0.005,0.405
298,-0.013,-0.004,0.321
299,-0.009,-0.002,0.218
300,-0.005,-0.002,0.116
301,0.001,-0.003,0.029
302,0.007,-0.007,-0.042
303,0.008,-0.011,-0.097
304,0.006,-0.014,-0.138
305,0.004,-0.015,-0.164
306,0.001,-0.016,-0.181
307,-0.003,-0.015,-0.191
308,-0.004,-0.013,-0.196
309,-0.005,-0.01,-0.198
310,-0.006,-0.006,-0.199
311,-0.008,-0.001,-0.2
312,-0.009,0.004,-0.199
313,-0.005,0.01,-0.195
314,-0.003,0.016,-0.189
315,0.002,0.022,-0.176
316,0.001,0.027,-0.157
317,0.001,0.032,-0.126
318,0.003,0.035,-0.078
319,0.011,0.038,-0.008
320,0.015,0.041,0.082
321,0.025,0.045,0.188
322,0.054,0.048,0.31
323,0.096,0.051,0.433
324,0.138,0.053,0.531
325,0.143,0.055,0.559
326,0.12,0.056,0.521
327,0.074,0.055,0.429
328,0.043,0.051,0.314
329,0.028,0.044,0.195
330,0.023,0.037,0.089
331,0.014,0.03,-0.002
332,0.0,0.022,-0.076
333,-0.002,0.015,-0.126
334,-0.003,0.008,-0.159
335,-0.003,0.003,-0.179
336,-0.003,-0.0,-0.19
337,-0.005,-0.002,-0.197
338,-0.006,-0.002,-0.2
339,-0.004,-0.0,-0.2
340,0.001,0.003,-0.198
341,0.003,0.009,-0.198
342,0.002,0.015,-0.196
343,0.002,0.023,-0.192
344,0.002,0.033,-0.183
345,0.007,0.043,-0.165
346,0.018,0.055,-0.135
347,0.034,0.067,-0.089
348,0.055,0.078,-0.024
349,0.083,0.088,0.065
350,0.122,0.094,0.178
351,0.166,0.098,0.307
352,0.19,0.1,0.433
353,0.168,0.101,0.523
354,0.144,0.102,0.568
355,0.127,0.101,0.554
356,0.124,0.098,0.491
357,0.1,0.094,0.379
358,0.079,0.09,0.255
359,0.056,0.084,0.137
360,0.043,0.075,0.038
361,0.032,0.064,-0.04
362,0.023,0.052,-0.099
363,0.016,0.041,-0.139
364,0.01,0.031,-0.166
365,0.009,0.023,-0.182
366,0.009,0.016,-0.19
367,0.011,0.01,-0.193
368,0.011,0.006,-0.195
369,0.009,0.003,-0.195
370,0.009,0.003,-0.195
371,0.007,0.004,-0.195
372,0.009,0.007,-0.191
373,0.009,0.012,-0.184
374,0.009,0.019,-0.171
375,0.012,0.026,-0.147
376,0.015,0.033,-0.111
377,0.02,0.04,-0.056
378,0.029,0.047,0.018
379,0.037,0.052,0.113
380,0.053,0.057,0.225
381,0.067,0.061,0.343
382,0.083,0.064,0.45
383,0.109,0.065,0.527
384,0.134,0.064,0.551
385,0.104,0.063,0.501
386,0.05,0.059,0.393
387,0.013,0.054,0.27
388,0.006,0.048,0.158
389,0.005,0.04,0.057
390,0.01,0.032,-0.025
391,0.011,0.023,-0.086
392,0.014,0.014,-0.128
393,0.012,0.006,-0.156
394,0.011,-0.001,-0.173
395,0.009,-0.007,-0.183
396,0.006,-0.01,-0.189
397,0.005,-0.009,-0.192
398,0.004,-0.004,-0.193
399,0.005,0.008,-0.192
400,0.006,0.026,-0.191
