lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.571,0.609,0.867
2,0.286,0.462,0.687
3,0.201,0.342,0.505
4,0.212,0.245,0.331
5,0.177,0.168,0.164
6,0.12,0.109,0.022
7,0.08,0.065,-0.085
8,0.069,0.034,-0.16
9,0.062,0.014,-0.212
10,0.053,0.002,-0.247
11,0.049,-0.002,-0.27
12,0.044,-0.001,-0.284
13,0.036,0.004,-0.293
14,0.032,0.013,-0.297
15,0.038,0.023,-0.297
16,0.043,0.035,-0.294
17,0.04,0.047,-0.29
18,0.034,0.059,-0.282
19,0.036,0.07,-0.266
20,0.041,0.08,-0.239
21,0.047,0.088,-0.195
22,0.053,0.095,-0.134
23,0.061,0.099,-0.047
24,0.066,0.102,0.066
25,0.063,0.103,0.202
26,0.061,0.093,0.357
27,0.099,0.089,0.517
28,0.127,0.09,0.644
29,0.146,0.09,0.717
30,0.117,0.086,0.71
31,0.115,0.082,0.634
32,0.114,0.078,0.507
33,0.088,0.074,0.347
34,0.062,0.07,0.188
35,0.041,0.064,0.045
36,0.046,0.054,-0.062
37,0.035,0.045,-0.147
38,0.024,0.039,-0.208
39,0.015,0.034,-0.248
40,0.01,0.029,-0.273
41,0.007,0.022,-0.288
42,0.006,0.016,-0.295
43,0.006,0.011,-0.299
44,0.002,0.007,-0.302
45,-0.006,0.004,-0.302
46,-0.007,0.002,-0.299
47,-0.002,0.002,-0.291
48,0.004,0.002,-0.278
49,0.003,0.004,-0.259
50,0.003,0.006,-0.228
51,0.007,0.01,-0.177
52,0.024,0.015,-0.1
53,0.054,0.02,0.005
54,0.028,0.023,0.125
55,0.003,0.025,0.262
56,0.009,0.027,0.416
57,0.034,0.028,0.562
58,0.07,0.028,0.661
59,0.093,0.027,0.69
60,0.052,0.027,0.633
61,-0.027,0.026,0.51
62,-0.047,0.023,0.367
63,0.013,0.019,0.232
64,0.054,0.016,0.102
65,0.035,0.012,-0.02
66,0.005,0.008,-0.116
67,0.001,0.004,-0.183
68,0.0,0.001,-0.228
69,-0.004,-0.003,-0.257
70,-0.013,-0.007,-0.277
71,-0.019,-0.01,-0.289
72,-0.022,-0.013,-0.295
73,-0.021,-0.016,-0.298
74,-0.021,-0.018,-0.297
75,-0.02,-0.019,-0.295
76,-0.021,-0.02,-0.291
77,-0.024,-0.02,-0.284
78,-0.022,-0.02,-0.269
79,-0.019,-0.02,-0.245
80,-0.017,-0.019,-0.206
81,-0.02,-0.017,-0.151
82,-0.026,-0.014,-0.075
83,-0.017,-0.011,0.031
84,-0.003,-0.01,0.161
85,0.014,-0.011,0.305
86,0.02,-0.012,0.445
87,-0.013,-0.009,0.55
88,-0.017,-0.005,0.6
89,-0.01,-0.004,0.585
90,-0.023,-0.005,0.517
91,-0.009,-0.005,0.41
92,-0.005,-0.005,0.274
93,-0.004,-0.005,0.134
94,-0.006,-0.007,0.013
95,0.002,-0.01,-0.081
96,0.004,-0.012,-0.153
97,-0.006,-0.014,-0.208
98,-0.014,-0.017,-0.244
99,-0.018,-0.019,-0.266
100,-0.017,-0.021,-0.277
101,-0.021,-0.022,-0.284
102,-0.025,-0.023,-0.288
103,-0.027,-0.022,-0.29
104,-0.024,-0.021,-0.288
105,-0.021,-0.02,-0.284
106,-0.02,-0.017,-0.277
107,-0.02,-0.014,-0.266
108,-0.021,-0.01,-0.247
109,-0.026,-0.006,-0.218
110,-0.023,-0.001,-0.172
111,-0.003,0.003,-0.104
112,0.012,0.006,-0.016
113,0.008,0.011,0.089
114,-0.009,0.016,0.206
115,0.002,0.02,0.334
116,0.033,0.025,0.455
117,0.061,0.029,0.541
118,0.077,0.032,0.565
119,0.057,0.036,0.526
120,0.042,0.038,0.441
121,0.038,0.037,0.325
122,0.056,0.036,0.201
123,0.043,0.036,0.077
124,0.037,0.035,-0.028
125,0.029,0.034,-0.111
126,0.024,0.032,-0.169
127,0.023,0.029,-0.208
128,0.022,0.027,-0.234
129,0.02,0.025,-0.25
130,0.017,0.022,-0.259
131,0.012,0.02,-0.265
132,0.01,0.018,-0.267
133,0.009,0.016,-0.268
134,0.007,0.015,-0.267
135,0.007,0.014,-0.263
136,0.008,0.014,-0.255
137,0.005,0.014,-0.243
138,0.005,0.014,-0.221
139,0.014,0.014,-0.186
140,0.021,0.016,-0.135
141,0.019,0.019,-0.069
142,0.021,0.02,0.016
143,0.038,0.022,0.124
144,0.066,0.022,0.246
145,0.041,0.022,0.353
146,0.003,0.023,0.432
147,0.006,0.023,0.483
148,0.023,0.022,0.485
149,0.035,0.021,0.434
150,0.037,0.021,0.347
151,0.016,0.02,0.232
152,0.001,0.018,0.114
153,0.008,0.014,0.012
154,0.009,0.011,-0.073
155,0.008,0.008,-0.14
156,0.007,0.007,-0.188
157,0.003,0.006,-0.222
158,0.001,0.005,-0.243
159,0.005,0.005,-0.255
160,0.008,0.004,-0.262
161,0.009,0.005,-0.265
162,0.004,0.006,-0.267
163,0.001,0.007,-0.267
164,0.004,0.008,-0.264
165,0.002,0.01,-0.26
166,0.002,0.011,-0.251
167,0.003,0.012,-0.236
168,0.005,0.014,-0.211
169,0.006,0.014,-0.174
170,0.012,0.013,-0.12
171,0.019,0.012,-0.048
172,0.024,0.013,0.042
173,0.02,0.013,0.146
174,0.019,0.012,0.258
175,0.048,0.011,0.372
176,0.062,0.009,0.457
177,0.029,0.007,0.482
178,-0.022,0.005,0.449
179,-0.028,0.003,0.378
180,-0.016,-0.001,0.283
181,-0.011,-0.004,0.173
182,-0.012,-0.006,0.065
183,-0.016,-0.008,-0.027
184,-0.02,-0.01,-0.102
185,-0.022,-0.014,-0.16
186,-0.02,-0.017,-0.199
187,-0.017,-0.019,-0.227
188,-0.014,-0.02,-0.244
189,-0.015,-0.021,-0.256
190,-0.016,-0.022,-0.262
191,-0.019,-0.021,-0.265
192,-0.017,-0.021,-0.266
193,-0.019,-0.019,-0.266
194,-0.02,-0.018,-0.264
195,-0.023,-0.015,-0.259
196,-0.019,-0.013,-0.247
197,-0.014,-0.011,-0.229
198,-0.014,-0.009,-0.201
199,-0.014,-0.007,-0.16
200,-0.012,-0.006,-0.102
201,-0.006,-0.006,-0.023
202,0.007,-0.007,0.075
203,0.01,-0.009,0.184
204,0.006,-0.01,0.294
205,-0.026,-0.01,0.387
206,-0.033,-0.011,0.452
207,0.001,-0.013,0.475
208,0.031,-0.015,0.44
209,0.002,-0.017,0.352
210,-0.027,-0.018,0.239
211,-0.036,-0.019,0.128
212,-0.035,-0.021,0.027
213,-0.032,-0.023,-0.057
214,-0.032,-0.025,-0.125
215,-0.032,-0.026,-0.176
216,-0.034,-0.028,-0.212
217,-0.036,-0.03,-0.236
218,-0.035,-0.032,-0.25
219,-0.031,-0.033,-0.258
220,-0.028,-0.034,-0.263
221,-0.029,-0.033,-0.266
222,-0.029,-0.031,-0.267
223,-0.027,-0.028,-0.265
224,-0.023,-0.025,-0.261
225,-0.022,-0.022,-0.254
226,-0.022,-0.018,-0.242
227,-0.014,-0.014,-0.22
228,-0.009,-0.01,-0.187
229,-0.013,-0.007,-0.14
230,-0.015,-0.004,-0.072
231,-0.002,-0.0,0.017
232,0.002,0.004,0.124
233,-0.003,0.007,0.243
234,-0.015,0.007,0.351
235,0.004,0.007,0.442
236,0.036,0.007,0.494
237,0.021,0.005,0.487
238,-0.004,0.003,0.422
239,0.017,-0.0,0.336
240,0.049,-0.002,0.23
241,0.019,-0.003,0.111
242,-0.007,-0.005,0.007
243,-0.018,-0.009,-0.076
244,-0.025,-0.013,-0.139
245,-0.029,-0.018,-0.187
246,-0.034,-0.021,-0.22
247,-0.031,-0.025,-0.239
248,-0.034,-0.029,-0.252
249,-0.035,-0.033,-0.258
250,-0.043,-0.036,-0.264
251,-0.047,-0.038,-0.267
252,-0.045,-0.039,-0.268
253,-0.042,-0.039,-0.267
254,-0.046,-0.038,-0.264
255,-0.042,-0.036,-0.256
256,-0.033,-0.033,-0.239
257,-0.029,-0.03,-0.213
258,-0.023,-0.026,-0.172
259,-0.015,-0.022,-0.112
260,-0.001,-0.017,-0.027
261,0.004,-0.012,0.079
262,-0.011,-0.008,0.198
263,-0.037,-0.003,0.316
264,-0.049,0.001,0.422
265,-0.013,0.004,0.504
266,0.043,0.005,0.547
267,0.052,0.006,0.522
268,0.027,0.009,0.431
269,0.01,0.01,0.314
270,0.009,0.01,0.193
271,0.032,0.008,0.082
272,0.034,0.006,-0.017
273,0.007,0.005,-0.102
274,-0.009,0.003,-0.163
275,-0.013,0.0,-0.204
276,-0.012,-0.003,-0.23
277,-0.013,-0.005,-0.246
278,-0.011,-0.005,-0.256
279,-0.011,-0.005,-0.261
280,-0.014,-0.005,-0.264
281,-0.011,-0.003,-0.264
282,-0.01,-0.002,-0.263
283,-0.003,-0.0,-0.259
284,-0.005,0.002,-0.255
285,-0.005,0.004,-0.243
286,-0.002,0.006,-0.223
287,0.008,0.008,-0.187
288,0.02,0.009,-0.132
289,0.011,0.013,-0.059
290,-0.01,0.017,0.032
291,-0.008,0.021,0.148
292,0.029,0.023,0.282
293,0.061,0.023,0.408
294,0.068,0.024,0.51
295,0.047,0.025,0.566
296,0.03,0.024,0.571
297,0.023,0.02,0.513
298,0.051,0.016,0.409
299,0.027,0.014,0.276
300,0.005,0.011,0.145
301,-0.013,0.008,0.027
302,-0.023,0.003,-0.068
303,-0.014,-0.002,-0.136
304,-0.007,-0.007,-0.184
305,-0.011,-0.011,-0.219
306,-0.02,-0.014,-0.243
307,-0.023,-0.016,-0.257
308,-0.02,-0.017,-0.264
309,-0.019,-0.017,-0.268
310,-0.017,-0.016,-0.27
311,-0.018,-0.014,-0.27
312,-0.019,-0.011,-0.269
313,-0.019,-0.007,-0.266
314,-0.014,-0.004,-0.256
315,-0.008,0.001,-0.238
316,0.001,0.006,-0.208
317,0.004,0.013,-0.163
318,0.008,0.018,-0.094
319,0.039,0.022,0.003
320,0.051,0.024,0.12
321,0.029,0.027,0.241
322,0.001,0.028,0.365
323,0.022,0.029,0.491
324,0.058,0.028,0.591
325,0.075,0.027,0.629
326,0.073,0.026,0.591
327,0.05,0.025,0.491
328,0.013,0.021,0.355
329,0.0,0.014,0.214
330,0.001,0.008,0.085
331,-0.003,0.003,-0.024
332,-0.019,-0.001,-0.112
333,-0.026,-0.005,-0.174
334,-0.028,-0.01,-0.215
335,-0.024,-0.015,-0.24
336,-0.025,-0.019,-0.257
337,-0.026,-0.023,-0.267
338,-0.029,-0.026,-0.274
339,-0.028,-0.028,-0.276
340,-0.023,-0.028,-0.275
341,-0.021,-0.027,-0.274
342,-0.022,-0.025,-0.271
343,-0.023,-0.021,-0.265
344,-0.02,-0.016,-0.252
345,-0.017,-0.011,-0.229
346,-0.013,-0.006,-0.19
347,-0.009,-0.001,-0.133
348,-0.009,0.007,-0.055
349,-0.008,0.014,0.046
350,0.014,0.02,0.173
351,0.059,0.024,0.318
352,0.091,0.027,0.458
353,0.048,0.029,0.562
354,-0.009,0.031,0.614
355,-0.011,0.032,0.609
356,0.03,0.031,0.548
357,0.06,0.029,0.438
358,0.062,0.029,0.298
359,0.042,0.029,0.155
360,0.036,0.026,0.034
361,0.038,0.021,-0.061
362,0.026,0.017,-0.135
363,0.009,0.014,-0.189
364,-0.001,0.012,-0.226
365,-0.007,0.009,-0.249
366,-0.01,0.005,-0.262
367,-0.008,0.002,-0.268
368,-0.007,0.0,-0.271
369,-0.01,-0.002,-0.273
370,-0.015,-0.002,-0.274
371,-0.016,-0.003,-0.272
372,-0.01,-0.002,-0.266
373,-0.006,-0.001,-0.254
374,-0.001,0.002,-0.234
375,0.005,0.006,-0.203
376,0.009,0.009,-0.155
377,0.011,0.013,-0.088
378,0.018,0.016,0.002
379,0.033,0.019,0.118
380,0.04,0.022,0.249
381,0.016,0.024,0.378
382,-0.014,0.026,0.496
383,0.046,0.027,0.596
384,0.093,0.028,0.634
385,0.046,0.027,0.579
386,-0.025,0.026,0.465
387,-0.008,0.024,0.339
388,0.023,0.022,0.21
389,0.042,0.018,0.087
390,0.018,0.015,-0.023
391,0.004,0.01,-0.109
392,0.001,0.006,-0.169
393,-0.002,0.001,-0.209
394,-0.004,-0.004,-0.234
395,-0.008,-0.008,-0.25
396,-0.01,-0.011,-0.258
397,-0.013,-0.013,-0.263
398,-0.012,-0.013,-0.265
399,-0.008,-0.011,-0.265
400,-0.007,-0.006,-0.263
