gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,914,0.28448295593261697,40.6400260925293,-119.179542541504,3670176,827,680,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-16 09:10:20.163276,94.87434636037902,50.96336690773454,43.46921088042649,1.1364034471051297e-13,6.0,-51.02,1.847645286154319,-51.36,0.0415,0.1801,0.2754,1.0231,0.2408,0.2911,7
102919,npp,2092,3161,0.34348471462726604,40.6394577026367,-119.181869506836,3670176,2091,2524,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.15951684088311,51.091918722731165,43.57157455803524,2.3925869546920304e-09,19.0,51.1,1.847645286154319,50.7,0.0218,0.174,0.3412,1.059,0.276,0.3637,7
103278,npp,3068,1619,0.1379077928140759,40.643196105957,-119.181640625,3670176,3068,1218,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-20 09:35:30.488265,97.9829370446211,23.264017706776286,20.477006633120734,1.4774339024806268e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1318,0.1816,0.2388,1.0148,0.144,0.14,7
103396,npp,2313,1090,0.12883504549972713,40.6402740478516,-119.182624816895,3670176,2313,801,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-21 09:16:36.582144,95.81729334948452,45.46705694637636,39.15239489819577,1.737497282725797e-23,7.0,-45.52,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.14,0.1196,7
103405,npp,1093,3812,2.29768681526184,40.6422538757324,-119.18017578125,3686560,1095,3065,196611,3883171,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.05389424232885,65.84825360701574,53.92725929505705,9.395522566130044e-19,23.0,65.84,3.0,65.585,0.1868,0.329,0.508,0.5601,0.8405,1.2869,7
103515,npp,1513,564,0.10598567686975,40.638801574707,-119.18620300293,3670176,1513,355,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-22 08:57:39.118368,93.00742579019787,59.904934572282556,50.02462699533018,1.079443809566646e-21,4.0,-59.94,2.3545700244418297,-60.2,0.0659,0.1784,0.2992,1.0332,0.1535,0.1095,7
103524,npp,446,3326,0.18021909520030022,40.6460304260254,-119.184379577637,3686560,444,2674,196611,3883171,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.02231951643499,55.540599423981554,46.916443395980124,4.380091529350732e-19,20.0,55.54,2.0682789409984763,55.26,0.1064,0.2752,0.3548,0.6696,0.1384,0.1207,7
103877,npp,1450,1791,0.1744208186864853,40.6391830444336,-119.181465148926,3670176,1450,1370,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-25 09:41:45.160597,99.33935342535587,13.960732782049801,12.338796455275345,3.41611134615056e-17,11.0,-14.0,1.015504800579495,-14.74,0.0871,0.1525,0.2558,1.2083,0.2059,0.2108,7
104111,npp,2999,736,0.235875569283962,40.6430015563965,-119.187210083008,3670176,3000,519,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-27 09:03:55.585235,93.95979238855632,55.786630987041384,47.09167221279333,4.7649993861555377e-11,5.0,-55.83,2.0682789409984763,-56.125,0.0786,0.1791,0.3335,1.0292,0.2118,0.2428,7
104119,npp,1882,3489,3.9636116027832,40.6422958374023,-119.180198669434,3686560,1882,2830,196611,3883171,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.14282235749968,59.43411305546198,49.70361851903037,1.833080951369634e-16,21.0,59.45,2.3545700244418297,59.16,0.1109,0.2088,0.3321,0.8827,1.779,3.4986,7
104228,npp,2178,216,-0.03078414499759699,40.6439476013184,-119.181365966797,3670176,2181,108,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-04-28 08:44:56.349270,91.11623076549502,66.72112786516212,54.45018379072643,7.578007634141459e-07,2.0,-66.75,3.1865100272627664,-66.97,0.0837,0.2286,0.4787,0.806,0.1029,-0.0248,7
133040,npp,1443,2468,0.25321301817894004,40.6408195495605,-119.182815551758,3670176,1443,1998,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.90470599305664,24.214352148421135,21.302260402994314,9.175890290757065e-27,15.0,24.23,1.1367971201176101,24.23,0.0968,0.1499,0.269,1.2291,0.2751,0.3112,7
133223,npp,737,1952,0.232679232954979,40.6387939453125,-119.182601928711,3670176,737,1522,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-20 09:47:01.911454,99.91509585568089,4.752345148911459,4.208256376427339,6.5707656646459765e-28,12.0,-4.76,1.0,-4.76,0.1186,0.1843,0.2403,1.0,0.2327,0.2327,7
133584,npp,2311,900,-0.06049229204654699,40.6425018310547,-119.184875488281,3670176,2312,672,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-22 09:09:14.143857,95.07927486961903,51.37002613359305,43.78156027723694,4.2388949849975195e-25,6.0,-51.41,1.847645286154319,-51.36,0.0415,0.1801,0.2754,1.0231,0.0541,-0.0619,7
133597,npp,1154,3624,0.388819724321365,40.6404266357422,-119.184432983398,3670176,1157,2939,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.67930152412052,62.61003752634192,51.85861029825523,1.0260074294206243e-28,22.0,62.31,2.6065528283652384,62.58,0.1624,0.3184,0.4373,0.5787,0.2113,0.225,7
133762,npp,1519,377,0.27286538481712297,40.639289855957,-119.181137084961,3670176,1516,211,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-23 08:50:14.923060,91.45190196597908,63.77836897588496,52.61381742561236,3.698199155812219e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0572,0.2282,0.3085,0.8076,0.2006,0.2204,7
133775,npp,508,3148,0.1125014694407582,40.6412124633789,-119.18367767334,3670176,507,2516,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.22736944813519,50.708777305730095,43.27731186053678,8.569789871763223e-27,19.0,50.73,1.847645286154319,50.7,0.0218,0.174,0.3412,1.059,0.151,0.1191,7
133957,npp,2911,2638,0.1885922625660896,40.6458206176758,-119.185302734375,3670176,2911,2128,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.72205513659941,32.26920918848179,28.222776639568533,4.2410538975402926e-23,16.0,32.29,1.2365102219381485,32.29,0.1081,0.2279,0.3339,0.8087,0.1525,0.1525,7
134138,npp,2214,2126,0.25105531513690904,40.6448745727539,-119.185501098633,3670176,2214,1689,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.85810050550772,5.344111048943788,4.73197238246617,8.834046150614066e-18,13.0,5.34,1.0,5.39,0.129,0.1806,0.2564,1.0202,0.2547,0.2561,7
134322,npp,1473,1606,0.18790602684021002,40.6407585144043,-119.186149597168,3670176,1474,1208,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-26 09:34:26.352985,99.63016734247715,23.925401810619437,21.05135806412185,2.286104122309083e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1318,0.1816,0.2388,1.0148,0.1898,0.1907,7
134505,npp,718,1077,0.0784671306610107,40.6441955566406,-119.182136535645,3670176,717,791,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-27 09:15:30.700596,95.37398636695109,45.931007501032234,39.523838874704815,0.0001717604320644221,7.0,-45.97,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.108,0.0728,7
134517,npp,2574,3800,0.004116058349609,40.6433258056641,-119.17928314209,3670176,2572,3058,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.0786453477877,65.63288240813509,53.79498579311136,1.0834637446463357e-12,23.0,65.63,3.0,65.585,0.1868,0.329,0.508,0.5601,0.076,0.0023,7
134700,npp,1946,3315,0.1594282723963261,40.6382637023926,-119.180313110352,3670176,1945,2662,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.30107944762204,55.251679794753194,46.70437748227173,1.0873162224268148e-05,20.0,55.26,2.0682789409984763,55.26,0.1064,0.2752,0.3548,0.6696,0.1283,0.1067,7
137335,npp,2065,1605,0.365906938910484,40.6413116455078,-119.180999755859,3670176,2066,1207,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-11 09:34:20.440634,99.50201182395651,23.97011059610567,21.090212970079577,0.0002896236729036626,10.0,-24.02,1.1367971201176101,-23.92,0.1318,0.1816,0.2388,1.0148,0.3464,0.3713,7
137525,npp,1309,1076,0.33259373903274503,40.6395492553711,-119.179702758789,3670176,1308,790,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-12 09:15:24.765601,95.38983136745495,45.96823508125574,39.55340990322811,1.1278944588491067e-08,7.0,-46.0,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.2695,0.3087,7
137538,npp,93,3798,0.0487364232540131,40.6420402526855,-119.186180114746,3670176,91,3057,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.10063461359874,65.59708231123935,53.77294937013367,0.0002755897591129859,23.0,65.59,3.0,65.585,0.1868,0.329,0.508,0.5601,0.0909,0.0273,7
137715,npp,524,550,0.24807503819465598,40.6402587890625,-119.182991027832,3670176,522,343,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-13 08:56:27.337864,92.75116292961745,60.22582954444231,50.24553351817764,2.4604905645453903e-15,4.0,-60.25,2.4157378735459294,-60.2,0.0659,0.1784,0.2992,1.0332,0.2131,0.2563,7
138105,npp,1183,2295,0.1537491083145142,40.639575958252,-119.184989929199,3670176,1182,1848,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.70340839238065,15.023094146091479,13.27307180722261,1.7041362071004577e-22,14.0,15.0,1.0442604737599883,15.17,0.1096,0.191,0.2611,0.9647,0.1486,0.1483,7
138296,npp,464,1776,0.089988648891449,40.6403198242188,-119.182899475098,3670176,464,1356,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-16 09:40:33.471148,97.37963671178943,14.83980592608965,13.111748849185586,5.444369725357981e-28,11.0,-14.85,1.0442604737599883,-14.74,0.0871,0.1525,0.2558,1.2083,0.1244,0.1087,7
138492,npp,2773,1252,0.279150694608688,40.6409683227539,-119.182861328125,3670176,2774,933,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-17 09:21:41.377090,97.09739550731965,39.66538776069235,34.427135560147185,1.490743907836587e-29,8.0,-39.72,1.4276677814245327,-39.57,0.0823,0.1777,0.2432,1.0373,0.2554,0.2896,7
138505,npp,1522,3958,0.448955118656158,40.6404228210449,-119.180824279785,3670176,1525,3146,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.27419229876077,68.28988801221104,55.384804907485574,9.76620362600326e-27,25.0,68.29,3.3166247903554,68.25,0.109,0.2535,0.497,0.727,0.2432,0.3264,7
138688,npp,1997,722,0.24767155200243002,40.6411781311035,-119.182418823242,3670176,1995,503,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-18 09:02:43.944050,93.47413965078688,56.16588031227268,47.36785593130403,1.0163871950713416e-29,5.0,-56.19,2.0682789409984763,-56.125,0.0786,0.1791,0.3335,1.0292,0.2175,0.2549,7
138702,npp,884,3474,0.1750274114310741,40.645263671875,-119.186630249023,3670176,886,2817,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.41757889651247,59.09938019214888,49.46941690117016,2.3148282626871772e-29,21.0,59.11,2.3545700244418297,59.16,0.1109,0.2088,0.3321,0.8827,0.17,0.1545,7
138881,npp,1192,201,0.46995410323143,40.6434020996094,-119.179420471191,3670176,1192,99,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-19 08:43:44.736588,90.74261532389637,66.98575538716229,54.60820222396549,4.447795008148949e-28,2.0,-67.0,3.1865100272627664,-66.97,0.0837,0.2286,0.4787,0.806,0.26,0.3788,7
140071,npp,986,2634,0.19031226634979248,40.6423530578613,-119.184768676758,3670176,986,2125,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.8370789756442,32.092212525803085,28.071581901260902,7.594332309179273e-09,16.0,32.11,1.2365102219381485,32.29,0.1081,0.2279,0.3339,0.8087,0.1539,0.1539,7
142958,npp,139,370,0.429149836301804,40.638916015625,-119.180419921875,3670176,138,206,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-10 08:49:50.427359,91.95131157821774,63.917553651435156,52.69692959953052,9.092928696646975e-05,3.0,-63.93,2.7445598364131496,-63.79,0.0572,0.2282,0.3085,0.8076,0.2575,0.3466,7
143165,npp,1543,2630,0.3164172321558,40.6402130126953,-119.184532165527,3670176,1543,2122,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.32118839012634,31.918014193652496,27.92220695734706,0.0001296709986846882,16.0,31.93,1.2365102219381485,32.29,0.1081,0.2279,0.3339,0.8087,0.2559,0.2559,7
143752,npp,2464,1071,0.525609731674194,40.6379814147949,-119.180328369141,3670176,2467,787,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-14 09:15:09.894124,94.46610229776321,46.15565038760105,39.69946091528966,6.685555061616001e-25,7.0,-46.17,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.3922,0.4878,7
143766,npp,1250,3792,0.483111828565598,40.6431541442871,-119.179969787598,3670176,1253,3053,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.14101353007148,65.51077655064412,53.71366210607127,2.092672981863362e-18,23.0,65.49,3.0,65.585,0.1868,0.329,0.508,0.5601,0.2356,0.2706,7
144136,npp,886,26,0.75944721698761,40.6432037353516,-119.18155670166,3670176,887,9,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-16 08:37:15.094183,269.9318741436912,69.8384408190361,56.23875148728668,9.644589153835905e-32,1.0,-69.83,3.5496478698597698,-69.78,0.0318,0.3573,0.6152,0.5158,0.2976,0.3917,7
144149,npp,3051,2802,0.319668591022491,40.6428527832031,-119.18090057373,3670176,3051,2255,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.38849379665713,39.104070333695574,33.96093986375367,1.2640842899736893e-29,17.0,39.12,1.4276677814245327,39.38,0.1273,0.2224,0.3157,0.8287,0.2524,0.2649,7
144345,npp,2372,2291,0.331988528370857,40.6402206420898,-119.187240600586,3670176,2372,1845,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-17 09:59:14.327526,-77.0475800188886,14.78597295206709,13.063350523320123,4.456341505971213e-31,14.0,14.78,1.0442604737599883,15.17,0.1096,0.191,0.2611,0.9647,0.3193,0.3203,7
144543,npp,1664,1773,0.25323174893856,40.6379051208496,-119.180931091309,3670176,1663,1353,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-18 09:40:24.039464,98.32902144435567,14.987925866505273,13.240608794851838,1.1024594421319058e-30,11.0,-15.02,1.0442604737599883,-14.74,0.0871,0.1525,0.2558,1.2083,0.2807,0.306,7
144758,npp,2733,3952,0.418744146823883,40.6394653320312,-119.186668395996,3670176,2730,3143,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-19 11:01:37.007597,-66.04357292241322,68.20986650705606,55.33080110777834,1.5469313043044774e-30,25.0,68.19,3.3166247903554,68.25,0.109,0.2535,0.497,0.727,0.2341,0.3044,7
144944,npp,146,721,0.0816829726099968,40.6429901123047,-119.18595123291,3670176,148,503,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-20 09:02:38.133593,94.26258637342625,56.191383318320604,47.38029208271674,7.27629195421204e-24,5.0,-56.21,2.0682789409984763,-56.125,0.0786,0.1791,0.3335,1.0292,0.1372,0.0841,7
144957,npp,2106,3471,0.359298720955849,40.640193939209,-119.180267333984,3670176,2105,2814,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.37503876861389,59.044502108226595,49.42458625217615,1.6847126678412676e-28,21.0,59.05,2.3545700244418297,59.16,0.1109,0.2088,0.3321,0.8827,0.2482,0.3171,7
149084,npp,1218,3636,0.345947667956352,40.6398582458496,-119.183395385742,3670176,1221,2948,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-10 10:49:23.217750,-68.542729614185,62.56096426003874,51.81627448660349,2.3372361580924506e-05,22.0,62.55,2.6065528283652384,62.58,0.1624,0.3184,0.4373,0.5787,0.1948,0.2002,7
149262,npp,1594,378,0.310035899281502,40.6448631286621,-119.186088562012,3670176,1594,212,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-11 08:50:08.342403,91.83798659763978,63.762578732500835,52.59275426389575,6.3517725288223996e-21,3.0,-63.77,2.7445598364131496,-63.79,0.0572,0.2282,0.3085,0.8076,0.2141,0.2504,7
149276,npp,583,3146,0.1614816449582577,40.6417274475098,-119.179122924805,3670176,583,2514,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.3119546268088,50.665324331657615,43.23618013761293,2.9561541819978574e-13,19.0,50.67,1.847645286154319,50.7,0.0218,0.174,0.3412,1.059,0.1775,0.171,7
149654,npp,2298,2125,0.256411597132683,40.6449127197266,-119.182647705078,3670176,2299,1688,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-13 09:53:10.205968,-75.24824560696263,5.319026908928834,4.7091335159963705,3.427697418775815e-28,13.0,5.28,1.0,5.39,0.129,0.1806,0.2564,1.0202,0.2601,0.2616,7
150028,npp,811,1078,0.0331402122974396,40.6433181762695,-119.179412841797,3670176,811,791,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-15 09:15:26.116311,95.8796605975799,45.893710116407824,39.48748988167359,5.183738263024907e-32,7.0,-45.93,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.0791,0.0308,7
150038,npp,2683,3797,0.395692557096481,40.6389465332031,-119.180969238281,3670176,2682,3056,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-15 10:55:36.490558,-67.04219823231429,65.59132051076146,53.75851172383802,3.467688489536744e-30,23.0,65.58,3.0,65.585,0.1868,0.329,0.508,0.5601,0.2065,0.2216,7
151144,npp,1550,725,0.0786232389509678,40.6432304382324,-119.186134338379,3670176,1548,507,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-21 09:02:49.139645,93.73444136826716,56.08711499882891,47.30325803511959,1.4304012877635815e-08,5.0,-56.11,2.0682789409984763,-56.125,0.0786,0.1791,0.3335,1.0292,0.1357,0.0809,7
151157,npp,437,3475,0.125,40.6392440795898,-119.183570861816,3670176,438,2818,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-21 10:43:11.968725,-69.2519547427632,59.12705259451384,49.48067658400949,9.837776743285665e-17,21.0,59.13,2.3545700244418297,59.16,0.1109,0.2088,0.3321,0.8827,0.1487,0.1103,7
151330,npp,2862,2978,0.379742801189423,40.6436004638672,-119.179374694824,3670176,2861,2399,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-11-22 10:24:28.818327,-71.869333352199,45.412722434940136,39.10565033104953,4.233266183590012e-10,18.0,45.43,1.5732132722552272,45.485,0.1336,0.2343,0.3389,0.7866,0.2768,0.2987,7
154133,npp,1384,200,0.265303552150726,40.640495300293,-119.187515258789,3670176,1384,100,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-08 08:43:50.234946,90.89051297542035,66.96378740978727,54.58895122482293,1.875689638033112e-09,2.0,-67.02,3.1865100272627664,-66.97,0.0837,0.2286,0.4787,0.806,0.1958,0.2138,7
154332,npp,2819,2465,0.0783863440155983,40.6381683349609,-119.182968139648,3670176,2819,1996,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.35835192260015,24.106439811927096,21.207235903161024,1.2474739360766235e-08,15.0,24.08,1.1367971201176101,24.23,0.0968,0.1499,0.269,1.2291,0.1214,0.0963,7
154533,npp,2113,1949,0.1703997366130352,40.640022277832,-119.183853149414,3670176,2113,1520,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-10 09:46:55.541783,102.74982155863515,4.881030736215212,4.321920005654549,1.912011455520036e-16,12.0,-4.93,1.0,-4.76,0.1186,0.1843,0.2403,1.0,0.1704,0.1704,7
154930,npp,600,897,0.1855452544987202,40.6434326171875,-119.180931091309,3670176,600,670,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-12 09:09:07.767996,94.7546452023936,51.43087859950176,43.8253386667669,2.6847200347115364e-29,6.0,-51.5,1.847645286154319,-51.36,0.0415,0.1801,0.2754,1.0231,0.1872,0.1898,7
154943,npp,2523,3633,0.029847614467144,40.6431694030762,-119.1826171875,3670176,2522,2945,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.13799435539663,62.532882871462235,51.80387041724365,9.511892605435179e-24,22.0,62.49,2.6065528283652384,62.58,0.1624,0.3184,0.4373,0.5787,0.0736,0.0173,7
155126,npp,1869,3143,0.10008168965578079,40.6442680358887,-119.181694030762,3670176,1868,2513,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-13 10:30:42.041243,-71.36647541900457,50.61811961397399,43.20507112158498,8.68631088134616e-31,19.0,50.59,1.847645286154319,50.7,0.0218,0.174,0.3412,1.059,0.1443,0.106,7
155306,npp,1202,2635,0.12621647224295884,40.6411628723145,-119.181396484375,3670176,1203,2125,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.61511580359674,32.16793344967592,28.135309020056745,2.808167174177078e-31,16.0,32.16,1.2365102219381485,32.29,0.1081,0.2279,0.3339,0.8087,0.1021,0.1021,7
155486,npp,505,2122,0.12904182309284806,40.6436462402344,-119.184715270996,3670176,505,1685,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-15 09:53:10.277312,-75.68660393404292,5.157062246258546,4.5662931891672445,6.2232211782439025e-31,13.0,5.1,1.0,5.39,0.129,0.1806,0.2564,1.0202,0.1327,0.1316,7
155856,npp,2099,1073,0.11801053211092949,40.6423950195312,-119.187339782715,3670176,2100,788,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-17 09:15:26.051866,96.38955806356108,46.0231527486216,39.59512876881292,9.70119834642212e-25,7.0,-46.1,1.5732132722552272,-45.95,0.1116,0.1986,0.3047,0.9281,0.1331,0.1095,7
156214,npp,489,23,0.357275769114494,40.6385498046875,-119.184745788574,3670176,489,7,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-19 08:37:27.567916,269.74103788402783,69.82218643577343,56.23478957041939,1.7619444313066946e-12,1.0,-69.87,3.5496478698597698,-69.78,0.0318,0.3573,0.6152,0.5158,0.1843,0.1843,7
156226,npp,2668,2804,0.005372814834118,40.6393928527832,-119.18049621582,3670176,2667,2257,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-19 10:18:11.743603,-72.9529128485842,39.20482636508302,34.04643784930375,1.0471948758439211e-19,17.0,39.19,1.4276677814245327,39.38,0.1273,0.2224,0.3157,0.8287,0.0323,0.0045,7
156413,npp,1964,2292,0.10810025222599509,40.6428642272949,-119.18733215332,3670176,1964,1846,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-20 09:59:24.969514,-73.99973274914765,14.874332611666034,13.141904937915008,1.1432093108659908e-13,14.0,14.84,1.0442604737599883,15.17,0.1096,0.191,0.2611,0.9647,0.1049,0.1043,7
156593,npp,1247,1773,0.18791944533586502,40.6454277038574,-119.185440063477,3670176,1247,1354,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2012-12-21 09:40:34.636452,97.45041465012056,14.986236985867563,13.240113576126108,4.6763006353847163e-07,11.0,-15.02,1.0442604737599883,-14.74,0.0871,0.1525,0.2558,1.2083,0.2182,0.2271,7
169006,npp,1840,1769,0.25288724899292003,40.6385459899902,-119.180511474609,3670176,1839,1350,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2013-01-06 09:40:28.619336,97.1474022906658,15.212103652773026,13.439022349085462,8.258920741140006e-05,11.0,-15.24,1.0442604737599883,-14.74,0.0871,0.1525,0.2558,1.2083,0.2804,0.3056,7
169185,npp,1093,1244,0.246562078595161,40.6409759521484,-119.184646606445,3670176,1094,926,196611,3866787,3510,usa_blackrock_30_59,40.64166667,-119.18333333,30,59,usa_blackrock,2013-01-07 09:21:36.527917,96.97470488068402,39.9447616671615,34.657814974273094,3.2309462129716253e-12,8.0,-40.02,1.4276677814245327,-39.57,0.0823,0.1777,0.2432,1.0373,0.2325,0.2558,7
