lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.645,0.681,0.882
2,0.421,0.518,0.699
3,0.332,0.381,0.501
4,0.245,0.269,0.309
5,0.172,0.179,0.137
6,0.102,0.107,-0.008
7,0.041,0.052,-0.119
8,0.013,0.011,-0.196
9,0.01,-0.017,-0.245
10,0.008,-0.035,-0.277
11,0.004,-0.044,-0.296
12,-0.001,-0.046,-0.308
13,-0.006,-0.043,-0.314
14,-0.008,-0.035,-0.317
15,-0.002,-0.023,-0.317
16,0.002,-0.009,-0.314
17,-0.001,0.006,-0.311
18,-0.006,0.021,-0.304
19,-0.003,0.037,-0.29
20,0.002,0.052,-0.265
21,0.013,0.066,-0.223
22,0.025,0.078,-0.16
23,0.028,0.088,-0.073
24,0.042,0.096,0.046
25,0.083,0.103,0.199
26,0.137,0.1,0.375
27,0.159,0.1,0.55
28,0.16,0.102,0.69
29,0.13,0.101,0.768
30,0.124,0.096,0.764
31,0.146,0.089,0.674
32,0.173,0.083,0.527
33,0.099,0.079,0.344
34,0.038,0.073,0.171
35,0.02,0.063,0.026
36,0.012,0.051,-0.086
37,0.007,0.04,-0.171
38,-0.002,0.03,-0.231
39,-0.011,0.02,-0.269
40,-0.015,0.009,-0.291
41,-0.015,-0.002,-0.303
42,-0.017,-0.011,-0.31
43,-0.02,-0.019,-0.314
44,-0.024,-0.024,-0.316
45,-0.029,-0.027,-0.316
46,-0.026,-0.027,-0.313
47,-0.02,-0.025,-0.306
48,-0.014,-0.021,-0.295
49,-0.015,-0.014,-0.276
50,-0.019,-0.005,-0.246
51,-0.011,0.004,-0.197
52,0.007,0.013,-0.12
53,0.033,0.02,-0.013
54,0.048,0.027,0.121
55,0.006,0.035,0.27
56,-0.009,0.041,0.434
57,0.033,0.043,0.597
58,0.11,0.042,0.724
59,0.122,0.042,0.757
60,0.062,0.041,0.685
61,0.015,0.04,0.552
62,0.021,0.036,0.397
63,0.066,0.031,0.245
64,0.08,0.027,0.101
65,0.036,0.023,-0.029
66,-0.002,0.016,-0.13
67,-0.01,0.008,-0.199
68,-0.018,-0.001,-0.245
69,-0.022,-0.008,-0.274
70,-0.024,-0.014,-0.292
71,-0.034,-0.019,-0.302
72,-0.039,-0.024,-0.308
73,-0.041,-0.028,-0.31
74,-0.039,-0.03,-0.31
75,-0.037,-0.031,-0.308
76,-0.039,-0.03,-0.304
77,-0.039,-0.027,-0.297
78,-0.035,-0.024,-0.283
79,-0.023,-0.02,-0.257
80,-0.009,-0.016,-0.216
81,-0.007,-0.01,-0.156
82,-0.014,-0.001,-0.075
83,-0.012,0.006,0.035
84,0.006,0.011,0.174
85,0.037,0.013,0.334
86,0.054,0.017,0.488
87,0.013,0.022,0.602
88,0.0,0.025,0.662
89,0.05,0.024,0.653
90,0.091,0.021,0.571
91,0.057,0.019,0.434
92,0.016,0.016,0.278
93,-0.007,0.013,0.128
94,-0.007,0.006,0.004
95,0.005,-0.002,-0.093
96,0.001,-0.009,-0.168
97,-0.017,-0.015,-0.222
98,-0.032,-0.021,-0.258
99,-0.037,-0.028,-0.28
100,-0.044,-0.033,-0.292
101,-0.044,-0.038,-0.298
102,-0.047,-0.041,-0.301
103,-0.052,-0.042,-0.302
104,-0.051,-0.041,-0.302
105,-0.05,-0.039,-0.299
106,-0.042,-0.036,-0.292
107,-0.038,-0.032,-0.282
108,-0.039,-0.026,-0.265
109,-0.039,-0.018,-0.235
110,-0.034,-0.009,-0.188
111,-0.008,-0.002,-0.117
112,0.023,0.006,-0.021
113,0.024,0.015,0.093
114,0.006,0.025,0.217
115,0.014,0.032,0.356
116,0.055,0.037,0.493
117,0.094,0.04,0.595
118,0.111,0.045,0.623
119,0.067,0.049,0.571
120,0.021,0.051,0.466
121,0.048,0.048,0.34
122,0.077,0.045,0.207
123,0.071,0.042,0.075
124,0.042,0.039,-0.041
125,0.025,0.036,-0.127
126,0.016,0.032,-0.187
127,0.016,0.026,-0.227
128,0.015,0.022,-0.252
129,0.006,0.017,-0.269
130,-0.0,0.013,-0.279
131,-0.005,0.009,-0.284
132,-0.007,0.005,-0.285
133,-0.003,0.003,-0.285
134,-0.004,0.002,-0.283
135,-0.006,0.002,-0.281
136,-0.006,0.005,-0.275
137,-0.002,0.007,-0.262
138,0.004,0.01,-0.24
139,0.007,0.013,-0.206
140,0.013,0.019,-0.155
141,0.017,0.025,-0.086
142,0.022,0.03,0.007
143,0.062,0.034,0.126
144,0.102,0.036,0.26
145,0.069,0.039,0.38
146,0.015,0.043,0.474
147,0.021,0.045,0.537
148,0.036,0.045,0.537
149,0.052,0.043,0.481
150,0.077,0.042,0.378
151,0.049,0.041,0.246
152,0.029,0.038,0.117
153,0.04,0.032,0.009
154,0.04,0.026,-0.08
155,0.031,0.022,-0.15
156,0.017,0.019,-0.203
157,0.004,0.015,-0.238
158,-0.001,0.011,-0.258
159,0.001,0.008,-0.27
160,0.003,0.005,-0.276
161,-0.001,0.004,-0.28
162,-0.007,0.004,-0.282
163,-0.007,0.005,-0.282
164,-0.004,0.006,-0.28
165,-0.001,0.009,-0.276
166,0.004,0.013,-0.267
167,0.004,0.018,-0.253
168,0.004,0.023,-0.228
169,0.017,0.028,-0.188
170,0.038,0.03,-0.13
171,0.045,0.033,-0.052
172,0.05,0.038,0.043
173,0.044,0.043,0.155
174,0.029,0.047,0.279
175,0.08,0.05,0.408
176,0.13,0.051,0.507
177,0.087,0.053,0.539
178,0.024,0.053,0.501
179,0.015,0.052,0.417
180,0.05,0.049,0.314
181,0.066,0.045,0.196
182,0.059,0.043,0.077
183,0.036,0.041,-0.026
184,0.022,0.037,-0.106
185,0.022,0.03,-0.164
186,0.02,0.023,-0.206
187,0.016,0.017,-0.235
188,0.011,0.013,-0.254
189,0.005,0.01,-0.265
190,0.004,0.007,-0.27
191,0.007,0.006,-0.271
192,0.009,0.006,-0.272
193,0.006,0.008,-0.272
194,0.004,0.011,-0.271
195,0.004,0.016,-0.266
196,0.008,0.02,-0.256
197,0.016,0.025,-0.237
198,0.023,0.031,-0.208
199,0.023,0.037,-0.165
200,0.02,0.044,-0.105
201,0.033,0.048,-0.024
202,0.064,0.05,0.082
203,0.068,0.052,0.203
204,0.064,0.055,0.324
205,0.053,0.058,0.434
206,0.032,0.059,0.509
207,0.097,0.058,0.54
208,0.152,0.056,0.506
209,0.118,0.055,0.403
210,0.041,0.053,0.271
211,0.029,0.048,0.147
212,0.037,0.041,0.04
213,0.033,0.035,-0.051
214,0.023,0.03,-0.126
215,0.006,0.025,-0.182
216,-0.005,0.018,-0.219
217,-0.009,0.01,-0.243
218,-0.01,0.003,-0.257
219,-0.012,-0.003,-0.265
220,-0.014,-0.008,-0.27
221,-0.017,-0.012,-0.272
222,-0.014,-0.014,-0.272
223,-0.012,-0.015,-0.272
224,-0.008,-0.015,-0.268
225,-0.01,-0.013,-0.262
226,-0.012,-0.01,-0.251
227,-0.011,-0.006,-0.231
228,-0.005,-0.002,-0.198
229,-0.001,0.003,-0.148
230,0.004,0.008,-0.078
231,-0.008,0.013,0.011
232,-0.015,0.02,0.122
233,0.017,0.024,0.252
234,0.064,0.024,0.386
235,0.062,0.024,0.491
236,0.031,0.025,0.541
237,0.003,0.025,0.526
238,-0.008,0.021,0.461
239,0.057,0.015,0.367
240,0.084,0.01,0.248
241,0.039,0.006,0.118
242,-0.007,0.001,0.003
243,-0.013,-0.007,-0.087
244,-0.016,-0.015,-0.153
245,-0.027,-0.023,-0.202
246,-0.034,-0.029,-0.234
247,-0.043,-0.034,-0.255
248,-0.051,-0.039,-0.267
249,-0.054,-0.044,-0.273
250,-0.057,-0.048,-0.277
251,-0.063,-0.049,-0.279
252,-0.065,-0.049,-0.281
253,-0.066,-0.048,-0.28
254,-0.064,-0.045,-0.276
255,-0.056,-0.041,-0.266
256,-0.047,-0.036,-0.25
257,-0.044,-0.03,-0.224
258,-0.041,-0.022,-0.185
259,-0.031,-0.014,-0.125
260,-0.004,-0.008,-0.038
261,0.027,-0.003,0.075
262,0.048,0.003,0.205
263,0.017,0.009,0.333
264,-0.016,0.016,0.45
265,0.029,0.018,0.548
266,0.086,0.018,0.596
267,0.063,0.017,0.562
268,0.03,0.016,0.459
269,0.004,0.014,0.328
270,-0.005,0.009,0.194
271,0.02,0.001,0.077
272,0.021,-0.005,-0.026
273,-0.008,-0.01,-0.114
274,-0.035,-0.016,-0.179
275,-0.047,-0.022,-0.222
276,-0.05,-0.029,-0.248
277,-0.05,-0.034,-0.263
278,-0.05,-0.037,-0.271
279,-0.052,-0.039,-0.275
280,-0.054,-0.041,-0.277
281,-0.051,-0.041,-0.278
282,-0.048,-0.04,-0.277
283,-0.046,-0.038,-0.274
284,-0.044,-0.034,-0.269
285,-0.042,-0.029,-0.258
286,-0.037,-0.024,-0.237
287,-0.023,-0.019,-0.202
288,-0.006,-0.015,-0.147
289,0.002,-0.01,-0.073
290,0.004,-0.003,0.023
291,0.003,0.002,0.141
292,0.021,0.004,0.278
293,0.06,0.006,0.42
294,0.071,0.009,0.541
295,0.014,0.011,0.602
296,-0.048,0.011,0.597
297,0.007,0.008,0.543
298,0.035,0.002,0.429
299,0.01,-0.002,0.281
300,-0.02,-0.006,0.137
301,-0.037,-0.014,0.013
302,-0.039,-0.023,-0.082
303,-0.026,-0.032,-0.15
304,-0.024,-0.038,-0.2
305,-0.034,-0.042,-0.235
306,-0.041,-0.045,-0.257
307,-0.043,-0.047,-0.27
308,-0.044,-0.046,-0.276
309,-0.042,-0.044,-0.279
310,-0.043,-0.04,-0.281
311,-0.048,-0.033,-0.281
312,-0.05,-0.025,-0.28
313,-0.044,-0.016,-0.275
314,-0.037,-0.007,-0.267
315,-0.034,0.002,-0.251
316,-0.028,0.012,-0.223
317,-0.022,0.022,-0.178
318,-0.001,0.031,-0.11
319,0.053,0.038,-0.012
320,0.099,0.042,0.11
321,0.087,0.046,0.242
322,0.066,0.052,0.377
323,0.073,0.054,0.513
324,0.129,0.054,0.632
325,0.18,0.052,0.687
326,0.099,0.05,0.635
327,0.03,0.047,0.511
328,-0.003,0.041,0.361
329,0.007,0.031,0.214
330,0.017,0.02,0.082
331,-0.005,0.008,-0.034
332,-0.028,-0.002,-0.123
333,-0.041,-0.012,-0.185
334,-0.044,-0.022,-0.226
335,-0.044,-0.032,-0.251
336,-0.042,-0.038,-0.267
337,-0.044,-0.042,-0.276
338,-0.047,-0.044,-0.282
339,-0.049,-0.044,-0.284
340,-0.045,-0.041,-0.285
341,-0.041,-0.036,-0.284
342,-0.037,-0.029,-0.281
343,-0.035,-0.019,-0.275
344,-0.033,-0.008,-0.263
345,-0.027,0.003,-0.241
346,-0.012,0.013,-0.203
347,0.005,0.023,-0.145
348,0.022,0.034,-0.066
349,0.036,0.044,0.037
350,0.056,0.051,0.165
351,0.118,0.053,0.315
352,0.162,0.055,0.469
353,0.132,0.057,0.591
354,0.083,0.058,0.655
355,0.069,0.056,0.651
356,0.043,0.051,0.572
357,0.064,0.045,0.444
358,0.056,0.042,0.29
359,0.003,0.037,0.139
360,-0.022,0.028,0.013
361,-0.018,0.016,-0.084
362,-0.014,0.004,-0.155
363,-0.02,-0.005,-0.207
364,-0.025,-0.014,-0.242
365,-0.031,-0.022,-0.263
366,-0.034,-0.029,-0.274
367,-0.034,-0.036,-0.28
368,-0.033,-0.04,-0.282
369,-0.04,-0.043,-0.285
370,-0.046,-0.043,-0.286
371,-0.046,-0.042,-0.285
372,-0.041,-0.039,-0.28
373,-0.039,-0.035,-0.271
374,-0.035,-0.028,-0.253
375,-0.033,-0.021,-0.224
376,-0.029,-0.014,-0.177
377,-0.017,-0.007,-0.106
378,0.004,-0.001,-0.01
379,0.012,0.005,0.109
380,0.008,0.011,0.244
381,-0.02,0.015,0.384
382,-0.017,0.018,0.521
383,0.078,0.02,0.636
384,0.125,0.02,0.673
385,0.042,0.019,0.603
386,-0.031,0.017,0.473
387,-0.029,0.013,0.33
388,-0.01,0.008,0.191
389,-0.003,0.001,0.064
390,-0.007,-0.006,-0.044
391,-0.021,-0.014,-0.129
392,-0.03,-0.023,-0.188
393,-0.031,-0.031,-0.227
394,-0.032,-0.038,-0.251
395,-0.033,-0.045,-0.265
396,-0.038,-0.048,-0.273
397,-0.044,-0.049,-0.278
398,-0.045,-0.046,-0.279
399,-0.039,-0.038,-0.279
400,-0.034,-0.024,-0.277
