lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.661,0.686,0.882
2,0.441,0.513,0.704
3,0.308,0.369,0.506
4,0.214,0.251,0.316
5,0.146,0.156,0.146
6,0.073,0.081,0.001
7,0.02,0.023,-0.109
8,-0.007,-0.019,-0.185
9,-0.018,-0.049,-0.235
10,-0.022,-0.067,-0.266
11,-0.026,-0.075,-0.286
12,-0.031,-0.077,-0.298
13,-0.036,-0.072,-0.306
14,-0.036,-0.062,-0.309
15,-0.029,-0.049,-0.309
16,-0.024,-0.033,-0.305
17,-0.027,-0.016,-0.301
18,-0.033,0.001,-0.294
19,-0.03,0.019,-0.278
20,-0.022,0.035,-0.252
21,-0.011,0.051,-0.21
22,0.003,0.065,-0.146
23,0.015,0.076,-0.057
24,0.034,0.086,0.061
25,0.078,0.092,0.211
26,0.148,0.091,0.382
27,0.19,0.091,0.546
28,0.16,0.091,0.67
29,0.114,0.091,0.735
30,0.098,0.087,0.732
31,0.145,0.08,0.656
32,0.181,0.074,0.525
33,0.094,0.068,0.344
34,0.006,0.062,0.169
35,-0.02,0.049,0.027
36,-0.018,0.035,-0.081
37,-0.018,0.02,-0.162
38,-0.027,0.006,-0.221
39,-0.036,-0.006,-0.26
40,-0.041,-0.019,-0.283
41,-0.042,-0.031,-0.296
42,-0.036,-0.041,-0.302
43,-0.036,-0.049,-0.306
44,-0.043,-0.053,-0.308
45,-0.046,-0.054,-0.308
46,-0.046,-0.052,-0.305
47,-0.04,-0.047,-0.298
48,-0.038,-0.039,-0.286
49,-0.039,-0.028,-0.268
50,-0.045,-0.015,-0.24
51,-0.044,-0.001,-0.192
52,-0.021,0.011,-0.115
53,0.011,0.021,-0.007
54,0.037,0.03,0.126
55,0.015,0.04,0.272
56,0.008,0.049,0.43
57,0.052,0.054,0.586
58,0.138,0.054,0.705
59,0.185,0.053,0.742
60,0.103,0.055,0.673
61,0.061,0.055,0.544
62,0.042,0.05,0.387
63,0.072,0.042,0.236
64,0.074,0.035,0.094
65,0.036,0.03,-0.03
66,0.003,0.022,-0.127
67,-0.013,0.012,-0.194
68,-0.024,0.002,-0.238
69,-0.032,-0.007,-0.267
70,-0.036,-0.015,-0.284
71,-0.044,-0.021,-0.296
72,-0.049,-0.026,-0.303
73,-0.051,-0.031,-0.305
74,-0.045,-0.033,-0.304
75,-0.041,-0.034,-0.302
76,-0.041,-0.032,-0.298
77,-0.041,-0.028,-0.29
78,-0.036,-0.022,-0.275
79,-0.024,-0.016,-0.248
80,-0.013,-0.009,-0.208
81,-0.006,-0.0,-0.15
82,-0.004,0.011,-0.07
83,0.003,0.021,0.037
84,0.034,0.027,0.174
85,0.091,0.03,0.331
86,0.121,0.034,0.48
87,0.055,0.038,0.582
88,-0.006,0.04,0.627
89,0.049,0.038,0.621
90,0.097,0.034,0.551
91,0.086,0.029,0.423
92,0.021,0.025,0.268
93,-0.02,0.018,0.12
94,-0.013,0.008,0.003
95,-0.007,-0.005,-0.092
96,-0.012,-0.015,-0.166
97,-0.026,-0.022,-0.219
98,-0.04,-0.029,-0.255
99,-0.045,-0.035,-0.276
100,-0.048,-0.039,-0.288
101,-0.047,-0.042,-0.295
102,-0.049,-0.043,-0.298
103,-0.054,-0.042,-0.3
104,-0.055,-0.038,-0.299
105,-0.051,-0.034,-0.296
106,-0.043,-0.027,-0.288
107,-0.037,-0.019,-0.276
108,-0.035,-0.01,-0.258
109,-0.031,0.001,-0.228
110,-0.017,0.012,-0.18
111,0.014,0.021,-0.109
112,0.051,0.027,-0.013
113,0.058,0.035,0.098
114,0.056,0.045,0.223
115,0.066,0.052,0.354
116,0.101,0.055,0.482
117,0.149,0.055,0.576
118,0.159,0.057,0.602
119,0.07,0.058,0.544
120,-0.017,0.055,0.431
121,0.003,0.049,0.311
122,0.059,0.041,0.189
123,0.037,0.033,0.061
124,0.014,0.026,-0.049
125,-0.001,0.017,-0.132
126,-0.007,0.008,-0.189
127,-0.008,-0.002,-0.228
128,-0.014,-0.01,-0.253
129,-0.021,-0.016,-0.27
130,-0.029,-0.021,-0.28
131,-0.03,-0.025,-0.284
132,-0.032,-0.027,-0.286
133,-0.031,-0.028,-0.284
134,-0.035,-0.027,-0.283
135,-0.04,-0.023,-0.28
136,-0.038,-0.019,-0.273
137,-0.033,-0.013,-0.258
138,-0.026,-0.008,-0.235
139,-0.015,-0.001,-0.199
140,-0.009,0.006,-0.15
141,-0.002,0.013,-0.081
142,0.017,0.018,0.01
143,0.064,0.021,0.127
144,0.111,0.02,0.256
145,0.081,0.021,0.368
146,0.026,0.025,0.452
147,0.014,0.027,0.504
148,0.031,0.026,0.511
149,0.06,0.025,0.456
150,0.042,0.024,0.35
151,-0.002,0.024,0.22
152,-0.028,0.018,0.098
153,-0.014,0.009,-0.003
154,-0.002,0.001,-0.087
155,-0.008,-0.006,-0.155
156,-0.017,-0.011,-0.206
157,-0.024,-0.016,-0.24
158,-0.024,-0.021,-0.26
159,-0.021,-0.024,-0.272
160,-0.019,-0.027,-0.278
161,-0.021,-0.027,-0.282
162,-0.026,-0.027,-0.285
163,-0.027,-0.025,-0.285
164,-0.023,-0.022,-0.282
165,-0.02,-0.018,-0.276
166,-0.021,-0.013,-0.267
167,-0.023,-0.006,-0.252
168,-0.026,0.0,-0.229
169,-0.022,0.006,-0.19
170,-0.006,0.008,-0.132
171,0.006,0.011,-0.055
172,0.007,0.015,0.037
173,0.003,0.019,0.143
174,0.016,0.021,0.264
175,0.105,0.022,0.395
176,0.166,0.021,0.491
177,0.071,0.021,0.513
178,-0.01,0.022,0.469
179,-0.021,0.02,0.385
180,-0.017,0.015,0.285
181,0.014,0.011,0.176
182,0.007,0.009,0.063
183,-0.012,0.009,-0.036
184,-0.019,0.004,-0.113
185,-0.016,-0.003,-0.169
186,-0.013,-0.009,-0.209
187,-0.013,-0.014,-0.237
188,-0.019,-0.018,-0.257
189,-0.024,-0.021,-0.269
190,-0.023,-0.024,-0.275
191,-0.022,-0.027,-0.277
192,-0.022,-0.028,-0.278
193,-0.026,-0.028,-0.279
194,-0.029,-0.027,-0.277
195,-0.031,-0.024,-0.272
196,-0.026,-0.021,-0.26
197,-0.02,-0.017,-0.241
198,-0.015,-0.013,-0.212
199,-0.017,-0.007,-0.17
200,-0.015,-0.0,-0.11
201,0.001,0.002,-0.028
202,0.019,0.001,0.076
203,0.026,-0.0,0.191
204,-0.001,0.001,0.301
205,-0.037,0.003,0.397
206,-0.031,0.003,0.471
207,0.033,0.002,0.506
208,0.1,0.001,0.473
209,0.036,0.001,0.371
210,-0.026,0.001,0.245
211,-0.026,-0.001,0.131
212,-0.009,-0.005,0.031
213,-0.004,-0.009,-0.056
214,-0.01,-0.011,-0.128
215,-0.022,-0.012,-0.182
216,-0.031,-0.015,-0.219
217,-0.028,-0.019,-0.242
218,-0.025,-0.022,-0.256
219,-0.025,-0.024,-0.265
220,-0.026,-0.025,-0.27
221,-0.029,-0.024,-0.274
222,-0.027,-0.023,-0.275
223,-0.021,-0.021,-0.272
224,-0.015,-0.017,-0.268
225,-0.015,-0.013,-0.262
226,-0.011,-0.007,-0.25
227,-0.009,-0.002,-0.23
228,0.002,0.003,-0.196
229,0.011,0.007,-0.145
230,0.015,0.013,-0.076
231,-0.004,0.019,0.011
232,-0.019,0.026,0.116
233,0.014,0.03,0.242
234,0.07,0.03,0.371
235,0.079,0.029,0.472
236,0.041,0.031,0.519
237,0.004,0.031,0.502
238,0.007,0.027,0.44
239,0.058,0.021,0.353
240,0.086,0.017,0.244
241,0.05,0.014,0.12
242,0.004,0.009,0.008
243,-0.003,0.002,-0.08
244,-0.011,-0.006,-0.146
245,-0.016,-0.013,-0.194
246,-0.025,-0.018,-0.227
247,-0.038,-0.023,-0.25
248,-0.047,-0.028,-0.264
249,-0.049,-0.032,-0.271
250,-0.05,-0.035,-0.275
251,-0.051,-0.037,-0.278
252,-0.053,-0.037,-0.279
253,-0.052,-0.036,-0.278
254,-0.048,-0.035,-0.274
255,-0.039,-0.033,-0.265
256,-0.031,-0.029,-0.249
257,-0.029,-0.024,-0.225
258,-0.025,-0.017,-0.186
259,-0.018,-0.011,-0.127
260,0.002,-0.006,-0.041
261,0.033,-0.002,0.072
262,0.05,0.002,0.2
263,0.005,0.008,0.321
264,-0.043,0.013,0.435
265,0.015,0.015,0.534
266,0.074,0.013,0.579
267,0.067,0.011,0.546
268,0.014,0.011,0.446
269,-0.018,0.008,0.317
270,-0.01,0.002,0.19
271,0.017,-0.005,0.075
272,0.01,-0.009,-0.029
273,-0.009,-0.01,-0.113
274,-0.028,-0.013,-0.176
275,-0.036,-0.018,-0.218
276,-0.036,-0.023,-0.243
277,-0.038,-0.027,-0.258
278,-0.039,-0.03,-0.267
279,-0.046,-0.032,-0.272
280,-0.049,-0.033,-0.275
281,-0.045,-0.034,-0.275
282,-0.04,-0.033,-0.274
283,-0.036,-0.032,-0.27
284,-0.036,-0.029,-0.265
285,-0.033,-0.026,-0.253
286,-0.027,-0.022,-0.232
287,-0.013,-0.019,-0.197
288,0.004,-0.016,-0.144
289,0.012,-0.012,-0.072
290,0.007,-0.005,0.02
291,0.0,-0.0,0.134
292,0.009,0.001,0.269
293,0.044,0.002,0.413
294,0.045,0.004,0.534
295,-0.035,0.006,0.588
296,-0.093,0.006,0.582
297,-0.02,0.003,0.53
298,0.052,-0.001,0.427
299,0.036,-0.005,0.287
300,0.004,-0.007,0.145
301,-0.015,-0.01,0.023
302,-0.014,-0.016,-0.071
303,-0.012,-0.023,-0.141
304,-0.016,-0.027,-0.191
305,-0.023,-0.03,-0.225
306,-0.031,-0.031,-0.247
307,-0.037,-0.033,-0.261
308,-0.037,-0.033,-0.268
309,-0.037,-0.032,-0.271
310,-0.042,-0.029,-0.274
311,-0.047,-0.026,-0.275
312,-0.047,-0.022,-0.274
313,-0.041,-0.017,-0.269
314,-0.033,-0.013,-0.26
315,-0.026,-0.009,-0.244
316,-0.022,-0.004,-0.217
317,-0.014,0.001,-0.173
318,0.001,0.005,-0.105
319,0.032,0.006,-0.008
320,0.058,0.007,0.112
321,0.052,0.01,0.244
322,0.006,0.015,0.372
323,-0.0,0.019,0.503
324,0.042,0.019,0.614
325,0.087,0.019,0.658
326,0.081,0.02,0.62
327,0.001,0.019,0.503
328,-0.044,0.014,0.358
329,-0.024,0.004,0.218
330,0.005,-0.007,0.09
331,-0.012,-0.017,-0.025
332,-0.031,-0.024,-0.114
333,-0.039,-0.032,-0.177
334,-0.038,-0.039,-0.217
335,-0.033,-0.044,-0.242
336,-0.032,-0.046,-0.257
337,-0.034,-0.045,-0.267
338,-0.038,-0.041,-0.273
339,-0.042,-0.036,-0.275
340,-0.036,-0.028,-0.275
341,-0.034,-0.02,-0.274
342,-0.033,-0.009,-0.271
343,-0.034,0.003,-0.265
344,-0.034,0.015,-0.253
345,-0.027,0.025,-0.231
346,-0.017,0.035,-0.194
347,-0.001,0.044,-0.137
348,0.017,0.054,-0.059
349,0.042,0.063,0.047
350,0.098,0.07,0.183
351,0.19,0.073,0.344
352,0.245,0.074,0.501
353,0.194,0.074,0.616
354,0.114,0.075,0.668
355,0.076,0.073,0.655
356,0.065,0.068,0.581
357,0.09,0.061,0.456
358,0.051,0.056,0.3
359,-0.012,0.049,0.146
360,-0.035,0.039,0.02
361,-0.025,0.024,-0.072
362,-0.019,0.011,-0.142
363,-0.021,0.001,-0.192
364,-0.026,-0.008,-0.227
365,-0.032,-0.017,-0.249
366,-0.033,-0.024,-0.261
367,-0.025,-0.03,-0.266
368,-0.022,-0.034,-0.268
369,-0.027,-0.036,-0.271
370,-0.032,-0.036,-0.273
371,-0.034,-0.033,-0.271
372,-0.027,-0.027,-0.266
373,-0.02,-0.02,-0.255
374,-0.016,-0.01,-0.238
375,-0.014,0.002,-0.21
376,-0.011,0.01,-0.166
377,0.007,0.018,-0.098
378,0.028,0.026,-0.003
379,0.043,0.032,0.118
380,0.038,0.037,0.256
381,0.022,0.041,0.4
382,0.029,0.043,0.536
383,0.104,0.044,0.646
384,0.15,0.043,0.68
385,0.066,0.039,0.614
386,-0.043,0.035,0.479
387,-0.037,0.028,0.339
388,-0.009,0.02,0.202
389,0.012,0.01,0.077
390,-0.001,-0.0,-0.031
391,-0.019,-0.011,-0.115
392,-0.029,-0.022,-0.174
393,-0.03,-0.032,-0.213
394,-0.028,-0.04,-0.237
395,-0.028,-0.047,-0.252
396,-0.033,-0.05,-0.261
397,-0.035,-0.048,-0.266
398,-0.034,-0.041,-0.269
399,-0.029,-0.027,-0.268
400,-0.027,-0.004,-0.266
