lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.696,0.696,0.816
2,0.477,0.569,0.626
3,0.343,0.462,0.453
4,0.271,0.371,0.306
5,0.244,0.294,0.19
6,0.235,0.231,0.1
7,0.209,0.18,0.022
8,0.179,0.138,-0.037
9,0.165,0.105,-0.076
10,0.141,0.079,-0.106
11,0.126,0.06,-0.122
12,0.103,0.046,-0.138
13,0.091,0.035,-0.146
14,0.055,0.029,-0.166
15,0.035,0.025,-0.177
16,0.013,0.023,-0.185
17,-0.017,0.022,-0.197
18,-0.03,0.022,-0.202
19,-0.032,0.023,-0.196
20,-0.027,0.024,-0.177
21,-0.026,0.025,-0.148
22,-0.007,0.026,-0.102
23,-0.002,0.026,-0.044
24,0.006,0.025,0.035
25,0.012,0.024,0.124
26,0.019,0.015,0.229
27,0.039,0.009,0.343
28,0.053,0.006,0.433
29,0.039,0.006,0.475
30,0.034,0.006,0.469
31,0.039,0.006,0.414
32,0.035,0.005,0.322
33,0.022,0.004,0.21
34,-0.003,0.002,0.096
35,-0.011,-0.001,0.003
36,-0.026,-0.004,-0.073
37,-0.039,-0.009,-0.129
38,-0.042,-0.014,-0.167
39,-0.04,-0.02,-0.188
40,-0.041,-0.026,-0.2
41,-0.042,-0.033,-0.208
42,-0.044,-0.038,-0.212
43,-0.045,-0.042,-0.215
44,-0.048,-0.045,-0.218
45,-0.048,-0.047,-0.214
46,-0.048,-0.048,-0.209
47,-0.044,-0.047,-0.204
48,-0.034,-0.046,-0.195
49,-0.036,-0.045,-0.187
50,-0.041,-0.042,-0.171
51,-0.04,-0.039,-0.138
52,-0.033,-0.036,-0.087
53,-0.029,-0.032,-0.022
54,-0.033,-0.03,0.056
55,-0.027,-0.026,0.149
56,-0.023,-0.024,0.25
57,-0.031,-0.022,0.335
58,-0.019,-0.022,0.4
59,-0.017,-0.022,0.423
60,-0.014,-0.023,0.39
61,-0.02,-0.024,0.312
62,-0.021,-0.025,0.214
63,-0.018,-0.026,0.116
64,-0.018,-0.026,0.023
65,-0.028,-0.026,-0.058
66,-0.034,-0.026,-0.12
67,-0.034,-0.027,-0.161
68,-0.032,-0.028,-0.185
69,-0.029,-0.03,-0.196
70,-0.036,-0.032,-0.204
71,-0.035,-0.034,-0.203
72,-0.041,-0.037,-0.207
73,-0.039,-0.038,-0.208
74,-0.04,-0.039,-0.208
75,-0.042,-0.04,-0.205
76,-0.047,-0.042,-0.203
77,-0.052,-0.043,-0.199
78,-0.046,-0.044,-0.187
79,-0.037,-0.044,-0.17
80,-0.026,-0.044,-0.14
81,-0.029,-0.043,-0.11
82,-0.031,-0.042,-0.06
83,-0.035,-0.041,0.006
84,-0.034,-0.04,0.087
85,-0.042,-0.039,0.175
86,-0.047,-0.037,0.262
87,-0.056,-0.034,0.327
88,-0.058,-0.031,0.364
89,-0.044,-0.028,0.365
90,-0.032,-0.026,0.317
91,-0.014,-0.024,0.246
92,-0.005,-0.021,0.157
93,0.003,-0.018,0.066
94,0.003,-0.015,-0.012
95,-0.008,-0.012,-0.077
96,-0.017,-0.008,-0.124
97,-0.02,-0.003,-0.154
98,-0.002,0.001,-0.164
99,0.023,0.006,-0.164
100,0.026,0.011,-0.168
101,0.016,0.016,-0.175
102,0.011,0.021,-0.179
103,0.013,0.026,-0.179
104,0.019,0.031,-0.172
105,0.034,0.036,-0.158
106,0.052,0.041,-0.145
107,0.054,0.045,-0.138
108,0.042,0.049,-0.133
109,0.027,0.053,-0.121
110,0.028,0.055,-0.092
111,0.047,0.056,-0.043
112,0.075,0.057,0.024
113,0.09,0.058,0.098
114,0.072,0.059,0.165
115,0.062,0.06,0.241
116,0.069,0.06,0.319
117,0.068,0.058,0.374
118,0.063,0.056,0.391
119,0.046,0.052,0.357
120,0.036,0.048,0.292
121,0.037,0.042,0.212
122,0.039,0.037,0.125
123,0.039,0.031,0.045
124,0.039,0.025,-0.021
125,0.028,0.019,-0.074
126,0.012,0.012,-0.11
127,0.001,0.005,-0.131
128,-0.007,-0.001,-0.143
129,-0.019,-0.006,-0.155
130,-0.032,-0.01,-0.168
131,-0.022,-0.015,-0.171
132,-0.017,-0.019,-0.177
133,-0.016,-0.023,-0.177
134,-0.018,-0.026,-0.174
135,-0.023,-0.027,-0.169
136,-0.038,-0.027,-0.166
137,-0.038,-0.027,-0.155
138,-0.036,-0.027,-0.142
139,-0.042,-0.027,-0.127
140,-0.031,-0.027,-0.097
141,-0.028,-0.026,-0.055
142,-0.028,-0.026,-0.003
143,-0.017,-0.027,0.066
144,-0.007,-0.027,0.142
145,-0.009,-0.028,0.21
146,-0.022,-0.028,0.259
147,-0.02,-0.028,0.292
148,-0.025,-0.028,0.292
149,-0.024,-0.029,0.256
150,-0.02,-0.03,0.194
151,-0.032,-0.031,0.116
152,-0.039,-0.034,0.041
153,-0.036,-0.036,-0.022
154,-0.036,-0.039,-0.072
155,-0.04,-0.04,-0.108
156,-0.048,-0.041,-0.137
157,-0.049,-0.041,-0.155
158,-0.051,-0.042,-0.161
159,-0.052,-0.042,-0.165
160,-0.046,-0.041,-0.172
161,-0.05,-0.04,-0.184
162,-0.047,-0.039,-0.192
163,-0.046,-0.037,-0.192
164,-0.033,-0.035,-0.179
165,-0.025,-0.032,-0.165
166,-0.009,-0.029,-0.147
167,-0.023,-0.026,-0.14
168,-0.022,-0.022,-0.121
169,-0.019,-0.019,-0.104
170,-0.025,-0.016,-0.082
171,-0.011,-0.012,-0.036
172,-0.01,-0.008,0.016
173,-0.018,-0.005,0.075
174,-0.003,-0.004,0.152
175,0.019,-0.004,0.227
176,0.028,-0.004,0.281
177,0.008,-0.004,0.297
178,-0.008,-0.004,0.275
179,-0.014,-0.005,0.224
180,-0.012,-0.006,0.165
181,-0.02,-0.007,0.096
182,-0.016,-0.009,0.031
183,-0.017,-0.01,-0.026
184,-0.018,-0.013,-0.071
185,-0.013,-0.016,-0.098
186,-0.006,-0.019,-0.114
187,-0.016,-0.022,-0.134
188,-0.01,-0.024,-0.143
189,-0.025,-0.026,-0.161
190,-0.033,-0.027,-0.172
191,-0.029,-0.027,-0.177
192,-0.033,-0.026,-0.181
193,-0.04,-0.025,-0.182
194,-0.049,-0.025,-0.174
195,-0.043,-0.025,-0.159
196,-0.014,-0.023,-0.134
197,0.019,-0.022,-0.113
198,0.003,-0.02,-0.111
199,-0.01,-0.016,-0.099
200,-0.037,-0.012,-0.079
201,-0.039,-0.009,-0.035
202,-0.024,-0.007,0.031
203,-0.012,-0.004,0.106
204,-0.001,-0.001,0.182
205,0.005,0.002,0.249
206,0.012,0.005,0.295
207,0.027,0.007,0.313
208,0.032,0.01,0.291
209,0.025,0.011,0.238
210,0.022,0.012,0.171
211,0.006,0.011,0.094
212,-0.003,0.009,0.028
213,-0.008,0.006,-0.029
214,-0.021,0.003,-0.078
215,-0.014,-0.0,-0.104
216,0.009,-0.004,-0.113
217,0.022,-0.009,-0.119
218,0.027,-0.012,-0.126
219,0.008,-0.015,-0.146
220,-0.008,-0.016,-0.163
221,-0.023,-0.016,-0.175
222,-0.032,-0.017,-0.18
223,-0.039,-0.02,-0.179
224,-0.033,-0.021,-0.168
225,-0.034,-0.023,-0.163
226,-0.035,-0.022,-0.154
227,-0.033,-0.019,-0.142
228,-0.031,-0.016,-0.123
229,-0.027,-0.012,-0.093
230,-0.018,-0.006,-0.052
231,-0.008,0.001,0.004
232,0.001,0.008,0.077
233,0.021,0.015,0.161
234,0.047,0.021,0.247
235,0.044,0.026,0.31
236,0.039,0.031,0.342
237,0.038,0.035,0.335
238,0.047,0.039,0.297
239,0.057,0.043,0.242
240,0.057,0.047,0.17
241,0.048,0.051,0.094
242,0.035,0.053,0.025
243,0.035,0.053,-0.026
244,0.049,0.05,-0.059
245,0.066,0.047,-0.079
246,0.068,0.042,-0.098
247,0.059,0.038,-0.116
248,0.049,0.033,-0.134
249,0.04,0.027,-0.145
250,0.017,0.022,-0.16
251,0.002,0.017,-0.167
252,-0.002,0.012,-0.165
253,-0.012,0.007,-0.163
254,-0.03,0.003,-0.167
255,-0.03,-0.001,-0.161
256,-0.012,-0.004,-0.147
257,0.005,-0.007,-0.13
258,0.003,-0.009,-0.111
259,-0.01,-0.011,-0.086
260,-0.014,-0.013,-0.039
261,-0.013,-0.015,0.028
262,-0.019,-0.017,0.102
263,-0.025,-0.017,0.179
264,-0.027,-0.018,0.252
265,-0.015,-0.018,0.311
266,-0.002,-0.019,0.336
267,0.003,-0.02,0.318
268,-0.001,-0.021,0.263
269,-0.012,-0.021,0.186
270,-0.022,-0.022,0.102
271,-0.026,-0.022,0.029
272,-0.023,-0.024,-0.031
273,-0.036,-0.026,-0.088
274,-0.038,-0.029,-0.124
275,-0.036,-0.032,-0.15
276,-0.038,-0.035,-0.169
277,-0.035,-0.038,-0.18
278,-0.037,-0.04,-0.187
279,-0.039,-0.042,-0.191
280,-0.046,-0.043,-0.196
281,-0.047,-0.043,-0.197
282,-0.047,-0.043,-0.195
283,-0.041,-0.043,-0.188
284,-0.045,-0.044,-0.187
285,-0.052,-0.043,-0.183
286,-0.058,-0.043,-0.174
287,-0.052,-0.043,-0.15
288,-0.043,-0.042,-0.114
289,-0.033,-0.041,-0.064
290,-0.03,-0.039,-0.002
291,-0.027,-0.037,0.077
292,-0.03,-0.037,0.164
293,-0.038,-0.037,0.246
294,-0.049,-0.036,0.312
295,-0.047,-0.036,0.354
296,-0.029,-0.037,0.357
297,-0.018,-0.037,0.318
298,-0.023,-0.038,0.243
299,-0.035,-0.039,0.155
300,-0.041,-0.04,0.07
301,-0.044,-0.042,-0.007
302,-0.046,-0.045,-0.069
303,-0.044,-0.048,-0.112
304,-0.046,-0.05,-0.144
305,-0.052,-0.051,-0.166
306,-0.058,-0.052,-0.181
307,-0.058,-0.051,-0.188
308,-0.054,-0.05,-0.191
309,-0.047,-0.05,-0.191
310,-0.043,-0.048,-0.192
311,-0.051,-0.046,-0.193
312,-0.052,-0.042,-0.191
313,-0.052,-0.039,-0.188
314,-0.046,-0.035,-0.183
315,-0.037,-0.031,-0.172
316,-0.035,-0.028,-0.153
317,-0.04,-0.024,-0.128
318,-0.037,-0.022,-0.086
319,-0.018,-0.019,-0.019
320,-0.01,-0.017,0.061
321,-0.009,-0.014,0.146
322,-0.003,-0.012,0.237
323,0.012,-0.01,0.326
324,0.029,-0.009,0.394
325,0.031,-0.009,0.416
326,0.014,-0.009,0.379
327,-0.013,-0.01,0.302
328,-0.036,-0.014,0.21
329,-0.043,-0.019,0.118
330,-0.027,-0.025,0.043
331,-0.034,-0.03,-0.028
332,-0.031,-0.034,-0.082
333,-0.033,-0.037,-0.12
334,-0.055,-0.041,-0.153
335,-0.044,-0.043,-0.167
336,-0.041,-0.044,-0.177
337,-0.043,-0.043,-0.185
338,-0.044,-0.04,-0.189
339,-0.042,-0.037,-0.191
340,-0.033,-0.034,-0.189
341,-0.026,-0.032,-0.181
342,-0.019,-0.028,-0.173
343,-0.024,-0.022,-0.174
344,-0.036,-0.014,-0.176
345,-0.029,-0.003,-0.164
346,-0.018,0.011,-0.135
347,0.003,0.025,-0.087
348,0.028,0.04,-0.026
349,0.058,0.055,0.055
350,0.094,0.069,0.156
351,0.133,0.083,0.268
352,0.167,0.098,0.375
353,0.127,0.113,0.428
354,0.124,0.128,0.466
355,0.123,0.143,0.458
356,0.125,0.157,0.412
357,0.15,0.17,0.343
358,0.155,0.183,0.251
359,0.147,0.193,0.16
360,0.171,0.202,0.098
361,0.196,0.208,0.052
362,0.235,0.212,0.028
363,0.271,0.214,0.015
364,0.278,0.214,-0.006
365,0.271,0.213,-0.024
366,0.224,0.21,-0.055
367,0.191,0.205,-0.074
368,0.181,0.199,-0.083
369,0.151,0.191,-0.1
370,0.169,0.183,-0.09
371,0.196,0.174,-0.073
372,0.18,0.165,-0.078
373,0.169,0.155,-0.079
374,0.147,0.145,-0.083
375,0.115,0.135,-0.077
376,0.102,0.121,-0.053
377,0.093,0.108,-0.014
378,0.076,0.094,0.038
379,0.069,0.081,0.108
380,0.049,0.068,0.182
381,0.048,0.055,0.269
382,0.047,0.044,0.343
383,0.066,0.033,0.401
384,0.067,0.024,0.413
385,0.049,0.015,0.371
386,0.016,0.008,0.288
387,0.0,0.002,0.198
388,-0.002,-0.003,0.109
389,-0.011,-0.007,0.024
390,-0.01,-0.009,-0.041
391,-0.017,-0.011,-0.094
392,-0.02,-0.012,-0.13
393,-0.02,-0.013,-0.156
394,-0.018,-0.014,-0.173
395,-0.019,-0.015,-0.182
396,-0.027,-0.017,-0.189
397,-0.029,-0.021,-0.19
398,-0.03,-0.027,-0.191
399,-0.033,-0.035,-0.191
400,-0.032,-0.048,-0.185
