gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,389,0.481329679489136,40.721565246582,-119.196334838867,3670144,2518,219,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-01 08:51:27.364813,92.06388460511037,63.540488760675984,52.4547425308415,0.007260862627988571,3.0,-63.56,2.7445598364131496,-63.85,0.1852,0.5178,1.5938,0.6387,0.3174,0.3074,0.10706657493844568,7
100930,npp,1503,3154,0.1389823229983449,40.7179222106934,-119.19847869873,3670176,1501,2519,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-01 10:31:59.084893,-71.17047334838418,50.89780557414574,43.418935084707876,4.9674851774035614e-05,19.0,50.9,1.847645286154319,50.5,0.1208,0.2842,1.0135,1.1638,0.2521,0.1617,0.1617,7
101057,npp,835,2646,0.379364937543869,40.7190933227539,-119.199371337891,3670144,835,2133,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-02 10:13:15.856560,-74.52638599006629,32.632077869447684,28.52877232977873,0.003088559996056181,16.0,32.65,1.2365102219381485,32.07,0.1832,0.3122,0.9877,1.0593,0.385,0.4019,0.3166839817085974,7
101429,npp,1714,1088,3.30127787590027,40.7226676940918,-119.19514465332,3670144,1716,799,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-05 09:16:43.031513,96.50945063975155,45.531119399936244,39.20100949083253,0.0705669130811749,7.0,-45.59,1.5732132722552272,-46.07,0.1656,0.3754,1.3509,0.8809,2.1905,2.9082,0.9611983670151014,7
101438,npp,496,3804,2.39182090759277,40.7173767089844,-119.200141906738,3670144,501,3061,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-05 10:56:51.620750,-66.77483463351112,65.71653700256871,53.84155569355338,0.030098239084022992,23.0,65.7,3.0,65.46,0.1595,0.4471,1.3651,0.7396,0.9789,1.7691,0.9386637787194674,7
101560,npp,2939,3320,4.60042524337769,40.7201385498047,-119.200508117676,3670144,2938,2668,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-06 10:38:11.951191,-69.98057870215182,55.39129481824526,46.803192462975005,0.07746183569547295,20.0,55.39,2.0682789409984763,55.06,0.2134,0.4037,1.2609,0.8191,2.3598,3.7682,1.6309615406727,7
101674,npp,119,41,5.40339279174805,40.7213706970215,-119.205238342285,3670144,120,16,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-07 08:38:44.549546,269.8529145364687,69.59263611973223,56.107132195920954,0.11229948603660227,1.0,-69.59,3.5496478698597698,-69.81,0.3056,0.6691,2.1303,0.4942,1.6644,2.6705,-0.42793910056139106,7
101682,npp,2280,2816,2.76454758644104,40.7215385437012,-119.200798034668,3670144,2280,2268,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-07 10:19:28.724656,-73.23904447741417,39.63781721569412,34.404260946602804,0.0867017574676116,17.0,39.64,1.4276677814245327,39.12,0.2007,0.3539,1.3748,0.9345,2.0192,2.5834,0.19122417706275785,7
102309,npp,648,2986,0.900604784488678,40.7202796936035,-119.202590942383,3670144,648,2406,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-12 10:25:41.574815,-72.33253599195314,45.68980272169949,39.33191343287773,0.007073120168719803,18.0,45.7,1.5732132722552272,45.26,0.1511,0.326,1.1745,1.0144,0.6959,0.9136,0.7184465503520847,7
102792,npp,816,910,0.1907884553074837,40.7193298339844,-119.200096130371,3670176,819,678,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-16 09:10:18.384003,94.5380476849777,51.087442230376816,43.56466266998427,1.1306535455624039e-13,6.0,-51.13,1.847645286154319,-51.5,0.1823,0.3635,1.8554,0.9097,0.2372,0.1736,0.1736,7
102919,npp,2081,3155,0.1753798723220825,40.722354888916,-119.19962310791,3670176,2083,2520,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-17 10:31:54.416387,-71.72937034260953,50.92236121973342,43.44128090432301,2.3776380452406892e-09,19.0,50.93,1.847645286154319,50.5,0.1208,0.2842,1.0135,1.1638,0.2718,0.2041,0.2041,7
103160,npp,712,2134,0.16683520376682281,40.7225341796875,-119.201293945312,3670176,712,1697,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-19 09:54:20.838413,-73.26619110090687,5.8480946275616565,5.177873328871765,2.7272047216257433e-17,13.0,5.8,1.0,5.1,0.1335,0.2606,0.8164,1.2689,0.2369,0.2117,0.2117,7
103278,npp,3057,1615,0.16308360919356352,40.720531463623,-119.201736450195,3670176,3058,1215,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-20 09:35:30.488265,99.46549056893043,23.460871054947724,20.647960296351787,1.549075454074709e-20,10.0,-23.52,1.1367971201176101,-24.11,0.156,0.3194,1.0566,1.0355,0.1932,0.1689,0.1689,7
103396,npp,2285,1086,0.018637649714946997,40.7204170227051,-119.201599121094,3670176,2284,798,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-21 09:16:34.802862,95.42938457576396,45.61294318402577,39.26931726660556,1.8518248162228245e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1656,0.3754,1.3509,0.8809,0.1039,0.0164,0.0164,7
103405,npp,1083,3805,2.45040464401245,40.7181091308594,-119.198699951172,3686560,1082,3061,196611,3883171,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.0806270394441,65.73063938154874,53.854854580906746,9.81584210672197e-19,23.0,65.72,3.0,65.46,0.1595,0.4471,1.3651,0.7396,0.9985,1.8124,1.8124,7
103515,npp,1500,561,0.257090419530869,40.7227897644043,-119.201782226562,3670176,1499,352,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-22 08:57:37.339140,92.77981433180624,59.97712460486584,50.07467584814241,1.166187692529775e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2315,0.5461,1.7548,0.6056,0.208,0.1557,0.1557,7
103524,npp,436,3321,-0.020316228270531006,40.7215614318848,-119.196792602539,3686560,438,2668,196611,3883171,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.47430775025798,55.410680103734556,46.82104229122275,4.650387197099264e-19,20.0,55.42,2.0682789409984763,55.06,0.2134,0.4037,1.2609,0.8191,0.1257,-0.0166,-0.0166,7
103877,npp,1438,1786,0.1896369606256485,40.7222442626953,-119.199981689453,3670176,1438,1366,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-25 09:41:43.381370,97.96101209204511,14.25754397127406,12.59995636860586,3.711572896132332e-17,11.0,-14.29,1.015504800579495,-14.935,0.1552,0.3223,1.0765,1.026,0.2,0.1946,0.1946,7
104111,npp,2987,733,0.30499765276908897,40.7209854125977,-119.202644348145,3670176,2986,515,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-27 09:03:53.805956,93.6645885473483,55.873511676011695,47.15535059481313,5.079630395508647e-11,5.0,-55.91,2.0682789409984763,-56.19,0.1843,0.4393,1.5711,0.7528,0.2658,0.2296,0.2296,7
104119,npp,1871,3482,3.97547602653503,40.7238388061523,-119.19783782959,3686560,1876,2825,196611,3883171,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-27 10:44:14.850234,-68.86334810227505,59.281262979325625,49.59720206109432,1.9820379437081312e-16,21.0,59.29,2.3545700244418297,59.0,0.1906,0.4231,1.2255,0.7817,1.8394,3.1076,3.1076,7
104228,npp,2166,213,0.454986304044724,40.7206878662109,-119.200790405273,3670176,2167,106,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-28 08:44:54.569990,90.89366129712006,66.77658298321423,54.48375412968186,7.987200169680742e-07,2.0,-66.8,3.1865100272627664,-67.02,0.1832,0.6387,1.852,0.5178,0.273,0.2356,0.2356,7
104236,npp,1220,2986,3.86950302124023,40.7203788757324,-119.196578979492,3686560,1221,2405,196611,3883171,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.66050265534153,45.68791527084784,39.33188406427201,6.606424931772169e-14,18.0,45.7,1.5732132722552272,45.26,0.1511,0.326,1.1745,1.0144,2.5831,3.9254,3.9254,7
104355,npp,522,2474,0.686379492282867,40.723560333252,-119.201179504395,3686560,522,2003,196611,3883171,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.75529783147873,24.524978567966357,21.572018334659116,2.050306729625987e-10,15.0,24.53,1.1367971201176101,23.99,0.1801,0.4035,1.6581,0.8195,0.5795,0.5625,0.5625,7
133223,npp,725,1947,0.1605729497969151,40.7226142883301,-119.199317932129,3670176,725,1518,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-20 09:47:00.132173,101.91500690779667,5.0169816211354235,4.442474340077198,6.920406139197979e-28,12.0,-5.05,1.0,-5.05,0.171,0.3307,1.0627,1.0,0.1606,0.1606,0.1606,7
133404,npp,3063,1427,0.0989553332328796,40.7176475524902,-119.198844909668,3670176,3063,1071,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-21 09:28:08.026892,98.16394604066522,32.42571084018201,28.354668873980277,2.307548640080613e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1453,0.302,1.233,1.0952,0.1665,0.1084,0.1084,7
133584,npp,2299,897,0.12840275466442108,40.7211074829102,-119.196365356445,3670176,2298,670,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-22 09:09:12.364583,94.75095897604272,51.46218375176084,43.85225060363553,4.3740870849439e-25,6.0,-51.5,1.847645286154319,-51.5,0.1823,0.3635,1.8554,0.9097,0.2034,0.1168,0.1168,7
133597,npp,1143,3617,0.215988777577877,40.7208976745605,-119.200965881348,3670176,1144,2934,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.42020166570668,62.472035544906646,51.76761258471451,1.0659852643713087e-28,22.0,62.17,2.6065528283652384,62.43,0.2129,0.4884,1.3587,0.6772,0.2262,0.1463,0.1463,7
133762,npp,1507,375,0.006405785679817005,40.7223777770996,-119.194732666016,3670176,1510,209,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-23 08:50:14.923060,91.85750825718135,63.81255090580418,52.63584071613297,3.769801884723885e-21,3.0,-63.83,2.7445598364131496,-63.85,0.1852,0.5178,1.5938,0.6387,0.1444,0.0041,0.0041,7
133775,npp,497,3142,0.0628180727362633,40.7234191894531,-119.200782775879,3670176,499,2512,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-23 10:30:48.423311,-71.80010888634087,50.54069239500904,43.147716115033994,8.849099835196294e-27,19.0,50.56,1.847645286154319,50.5,0.1208,0.2842,1.0135,1.1638,0.2109,0.0731,0.0731,7
133957,npp,2901,2633,0.275692120194435,40.7200508117676,-119.204139709473,3670176,2901,2124,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.6829334928873,32.0414014181891,28.02907333143156,4.3322358276063585e-23,16.0,32.07,1.2365102219381485,32.07,0.1832,0.3122,0.9877,1.0593,0.3012,0.2921,0.2921,7
134138,npp,2203,2121,0.2599046677351,40.7224731445312,-119.201751708984,3670176,2203,1684,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-25 09:53:14.892468,-70.1230056675099,5.102246095575783,4.517948769992036,8.893590661397474e-18,13.0,5.05,1.0,5.1,0.1335,0.2606,0.8164,1.2689,0.33,0.3298,0.3298,7
134322,npp,1461,1602,0.1553086135536432,40.7228164672852,-119.197021484375,3670176,1462,1204,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-26 09:34:24.573705,98.83434190186553,24.12901553098111,21.228019151917778,2.2536591620411632e-11,10.0,-24.16,1.1367971201176101,-24.11,0.156,0.3194,1.0566,1.0355,0.1864,0.1608,0.1608,7
134505,npp,707,1074,0.11173808388412,40.7217750549316,-119.198310852051,3670176,708,789,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-27 09:15:30.700596,96.03085675535975,46.026795507778814,39.60031596471197,0.00016830053024068878,7.0,-46.07,1.5732132722552272,-46.07,0.1656,0.3754,1.3509,0.8809,0.1631,0.0984,0.0984,7
134517,npp,2564,3793,0.366036221385002,40.7242851257324,-119.200042724609,3670176,2566,3053,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.41661178556556,65.51193293803088,53.72004278887373,1.0845710611421658e-12,23.0,65.51,3.0,65.46,0.1595,0.4471,1.3651,0.7396,0.3037,0.2707,0.2707,7
134687,npp,2996,549,0.851238429546356,40.7213821411133,-119.200660705566,3670144,2998,342,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-28 08:56:33.266350,93.06152489355878,60.251996363674834,50.26428239968012,0.010454677794121207,4.0,-60.27,2.4157378735459294,-60.27,0.2315,0.5461,1.7548,0.6056,0.457,0.5155,0.22704647626331953,7
134700,npp,1935,3308,0.0819997079670429,40.7201385498047,-119.200820922852,3670176,1933,2655,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-28 10:36:59.650272,-69.98759330969082,55.07311237230537,46.572925701008195,1.2815109702514691e-05,20.0,55.09,2.0682789409984763,55.06,0.2134,0.4037,1.2609,0.8191,0.1751,0.0672,0.0672,7
134872,npp,2183,27,1.68886613845825,40.7200698852539,-119.205268859863,3670144,2184,9,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-29 08:37:32.272046,269.82551902807046,69.81385035578509,56.234636347138334,0.03956947100226445,1.0,-69.81,3.5496478698597698,-69.81,0.3056,0.6691,2.1303,0.4942,0.618,0.8347,-0.25705563013694976,7
135062,npp,587,2292,2.13416123390198,40.7234420776367,-119.200805664062,3670144,587,1846,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-08-30 09:59:29.686804,-74.73970101478253,14.840533138991676,13.112791302264014,0.05469278298325241,14.0,14.84,1.0442604737599883,14.89,0.1526,0.3326,1.3085,0.9943,2.0559,2.1219,0.612879226221976,7
135430,npp,2197,1250,3.51370525360107,40.721996307373,-119.201812744141,3670144,2198,932,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-01 09:21:47.273041,97.12891543391483,39.744699341502894,34.49332685301822,0.13900210810222757,8.0,-39.79,1.4276677814245327,-39.76,0.1841,0.3851,1.705,0.8588,2.5221,3.0177,-0.8174873370464644,7
135444,npp,931,3952,3.23364877700806,40.7225112915039,-119.202209472656,3670144,934,3144,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-01 11:01:52.306673,-66.25021071037372,68.20207231869767,55.33500082880953,0.10316169979838487,25.0,68.19,3.3166247903554,68.14,0.2306,0.6636,1.7712,0.4984,1.1056,1.6115,-1.2348197438990072,7
135611,npp,1407,721,3.47956132888794,40.7189178466797,-119.196220397949,3670144,1405,502,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-02 09:02:49.840425,93.38809187477995,56.18676538610534,47.38446386992325,0.11154965534102074,5.0,-56.21,2.0682789409984763,-56.19,0.1843,0.4393,1.5711,0.7528,1.8006,2.6193,-0.45845062879729337,7
135625,npp,311,3470,2.89637017250061,40.7228927612305,-119.201469421387,3670144,312,2814,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-02 10:43:12.666414,-69.30107624791313,59.013906704542585,49.41076611709078,0.0994811641688634,21.0,59.02,2.3545700244418297,59.0,0.1906,0.4231,1.2255,0.7817,1.3811,2.2641,-0.48067061034552205,7
135799,npp,604,200,2.81974864006042,40.7180862426758,-119.202766418457,3670144,602,99,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-03 08:43:50.628554,90.61791215301672,67.00696983547117,54.622493058973205,0.08503439725130715,2.0,-67.02,3.1865100272627664,-67.02,0.1832,0.6387,1.852,0.5178,1.0152,1.46,-0.8861719250455429,7
135810,npp,2717,2973,2.18967866897583,40.7222290039062,-119.201324462891,3670144,2716,2396,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-03 10:24:29.467464,-72.14078953334507,45.24012407272235,38.97357077816752,0.08750695454788715,18.0,45.26,1.5732132722552272,45.26,0.1511,0.326,1.1745,1.0144,1.5153,2.2213,-0.19309190072383586,7
136001,npp,2038,2462,1.72844338417053,40.7192764282227,-119.199317932129,3670144,2038,1994,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-04 10:05:44.486627,-75.4807933600436,23.92031974634238,21.047748390121733,0.07082109910196611,15.0,23.94,1.1367971201176101,23.99,0.1801,0.4035,1.6581,0.8195,1.4962,1.4164,-0.5376148432268306,7
136188,npp,1330,1947,1.53438770771027,40.7169532775879,-119.19637298584,3670144,1330,1517,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-05 09:46:55.950550,99.29431489307952,5.055292240146835,4.476452559320057,0.05250508794673736,12.0,-5.05,1.0,-5.05,0.171,0.3307,1.0627,1.0,1.5344,1.5344,0.08573960791626956,7
136561,npp,2900,896,1.080829858779907,40.7185707092285,-119.200904846191,3670144,2901,669,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-07 09:09:08.199459,95.17453344269907,51.49175792774345,43.875772091190726,0.020627405698781416,6.0,-51.53,1.847645286154319,-51.5,0.1823,0.3635,1.8554,0.9097,0.7189,0.9832,0.4140721917087328,7
136575,npp,1736,3632,0.751171290874481,40.7233390808105,-119.197082519531,3670144,1736,2944,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-07 10:49:23.907999,-68.11991902722204,62.457135328252775,51.759401010077816,0.0293538043207376,22.0,62.47,2.6065528283652384,62.43,0.2129,0.4884,1.3587,0.6772,0.4315,0.5087,-0.30119662791472823,7
136755,npp,2105,373,0.774252951145172,40.7218627929688,-119.198806762695,3670144,2105,208,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-08 08:50:08.984948,91.62221008774789,63.85140014955257,52.662217313255454,0.009724156423436115,3.0,-63.87,2.7445598364131496,-63.85,0.1852,0.5178,1.5938,0.6387,0.4241,0.4945,0.22620218719852941,7
136767,npp,1096,3141,0.478031665086746,40.7179756164551,-119.200416564941,3670144,1096,2512,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-08 10:30:42.486161,-71.42192072818567,50.51637544994033,43.13008621654607,0.01743932630598062,19.0,50.53,1.847645286154319,50.5,0.1208,0.2842,1.0135,1.1638,0.4356,0.5563,0.0751340354800249,7
136953,npp,425,2632,0.1520999185740948,40.7215003967285,-119.200531005859,3670144,425,2123,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-09 10:11:57.508118,-74.26784757744522,31.999846536468194,27.994328816504193,0.008467575812730343,16.0,32.02,1.2365102219381485,32.07,0.1832,0.3122,0.9877,1.0593,0.2012,0.1611,-0.07252767641323216,7
137142,npp,2781,2120,0.346116900444031,40.7232666015625,-119.197456359863,3670144,2781,1683,196611,3866755,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-10 09:53:08.972558,-68.60158299899976,5.069389118039687,4.488945714726878,0.0028408586293529768,13.0,4.99,1.0,5.1,0.1335,0.2606,0.8164,1.2689,0.4162,0.4392,0.3608182747845742,7
137335,npp,2053,1600,0.363677158951759,40.7241096496582,-119.201347351074,3670176,2054,1203,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-11 09:34:18.661353,98.69576234820707,24.228069692870328,21.313983646751183,0.00029033057642071817,10.0,-24.26,1.1367971201176101,-24.11,0.156,0.3194,1.0566,1.0355,0.3697,0.3766,0.3766,7
137525,npp,1298,1073,0.285574495792389,40.7171974182129,-119.196098327637,3670176,1299,788,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-12 09:15:24.765601,96.04615124855468,46.064887847111486,39.630557937504236,1.156964939979783e-08,7.0,-46.1,1.5732132722552272,-46.07,0.1656,0.3754,1.3509,0.8809,0.2736,0.2516,0.2516,7
137538,npp,83,3792,0.416397899389267,40.7207832336426,-119.200233459473,3670176,86,3053,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.43427605841912,65.49062392920088,53.70694050214777,0.0002757659736783737,23.0,65.49,3.0,65.46,0.1595,0.4471,1.3651,0.7396,0.3205,0.308,0.308,7
137715,npp,512,547,0.04602906852960589,40.7174530029297,-119.194961547852,3670176,516,341,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-13 08:56:25.558627,92.49103907162102,60.28770765747559,50.288257056102765,2.5606661604080586e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2315,0.5461,1.7548,0.6056,0.1237,0.0279,0.0279,7
137730,npp,2523,3306,0.11921182693913579,40.724437713623,-119.202026367188,3670176,2522,2653,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.17245363066093,55.0269373310607,46.538442605885116,7.375489546985203e-08,20.0,55.04,2.0682789409984763,55.06,0.2134,0.4037,1.2609,0.8191,0.1931,0.0976,0.0976,7
137903,npp,2769,26,-0.020846664905548012,40.7250785827637,-119.198822021484,3670176,2773,9,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-14 08:37:26.355242,269.9987949226919,69.82180927219858,56.23784512864068,2.1126136317482337e-21,1.0,-69.83,3.5496478698597698,-69.81,0.3056,0.6691,2.1303,0.4942,0.1363,-0.0103,-0.0103,7
137916,npp,1862,2801,0.12335519457701594,40.7224082946777,-119.202362060547,3670176,1863,2255,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.57032600926425,39.06375075589627,33.93119249851813,2.974384500304166e-15,17.0,39.08,1.4276677814245327,39.12,0.2007,0.3539,1.3748,0.9345,0.1692,0.1153,0.1153,7
138105,npp,1172,2291,0.164072822779417,40.7175369262695,-119.196983337402,3670176,1172,1844,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-15 09:59:23.782472,-76.09658164581354,14.777305971259684,13.057008096305635,1.7678195380582817e-22,14.0,14.78,1.0442604737599883,14.89,0.1526,0.3326,1.3085,0.9943,0.1693,0.1631,0.1631,7
138296,npp,452,1772,0.0465225204825401,40.724063873291,-119.199142456055,3670176,453,1353,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-16 09:40:33.471148,99.99628843681528,15.034429692022096,13.282826284951126,5.684254847659751e-28,11.0,-15.07,1.0442604737599883,-14.935,0.1552,0.3223,1.0765,1.026,0.0666,0.0477,0.0477,7
138492,npp,2761,1248,0.238949343562126,40.7218894958496,-119.198089599609,3670176,2761,929,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-17 09:21:39.597809,96.64314190673663,39.823325573575,34.557745964861915,1.556302674785137e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1841,0.3851,1.705,0.8588,0.2284,0.2052,0.2052,7
138505,npp,1511,3950,0.558105021715164,40.7228469848633,-119.199966430664,3670176,1512,3142,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-17 11:01:44.631219,-66.05523663337597,68.16694265205622,55.313972729770306,1.0061691269068705e-26,25.0,68.16,3.3166247903554,68.14,0.2306,0.6636,1.7712,0.4984,0.2989,0.2781,0.2781,7
138688,npp,1986,719,0.0992874056100845,40.7184028625488,-119.204536437988,3670176,1988,501,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-18 09:02:43.944050,93.94436641080506,56.24362247461111,47.424435395869395,1.057260302815638e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1843,0.4393,1.5711,0.7528,0.1663,0.0747,0.0747,7
138702,npp,874,3468,0.28171189129352603,40.7185935974121,-119.200370788574,3670176,873,2811,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.09517118077292,58.963708460438525,49.37452719243321,2.3875117189172945e-29,21.0,58.98,2.3545700244418297,59.0,0.1906,0.4231,1.2255,0.7817,0.2707,0.2202,0.2202,7
138881,npp,1180,198,0.296160727739334,40.719310760498,-119.202285766602,3670176,1178,98,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-19 08:43:42.957307,90.51620091611731,67.04733594494806,54.64521118391706,4.605019238443549e-28,2.0,-67.05,3.1865100272627664,-67.02,0.1832,0.6387,1.852,0.5178,0.2232,0.1533,0.1533,7
138894,npp,222,2971,0.304122135043144,40.718391418457,-119.19775390625,3670176,221,2394,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-19 10:24:21.796978,-71.90723713558246,45.17081324218034,38.91727077932422,3.6255508697869434e-30,18.0,45.19,1.5732132722552272,45.26,0.1511,0.326,1.1745,1.0144,0.3168,0.3085,0.3085,7
139094,npp,2613,2459,0.250814840197563,40.7182998657227,-119.202980041504,3670176,2613,1992,196611,3866787,2366,usa_blackrock_26_40,40.72083333,-119.2,26,40,usa_blackrock,2012-09-20 10:05:36.825536,-75.22625950698766,23.76773380842083,20.914952877113244,5.544981940152745e-29,15.0,23.79,1.1367971201176101,23.99,0.1801,0.4035,1.6581,0.8195,0.1963,0.2055,0.2055,7
