lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.72,0.736,0.866
2,0.528,0.574,0.694
3,0.419,0.437,0.515
4,0.296,0.323,0.33
5,0.189,0.229,0.166
6,0.13,0.154,0.037
7,0.089,0.094,-0.06
8,0.063,0.049,-0.128
9,0.043,0.016,-0.175
10,0.029,-0.007,-0.205
11,0.019,-0.021,-0.224
12,0.015,-0.027,-0.234
13,0.011,-0.026,-0.239
14,0.008,-0.021,-0.243
15,0.01,-0.012,-0.242
16,0.01,-0.0,-0.241
17,0.008,0.013,-0.239
18,0.005,0.028,-0.235
19,0.005,0.044,-0.224
20,0.007,0.059,-0.201
21,0.012,0.073,-0.163
22,0.018,0.086,-0.108
23,0.031,0.098,-0.029
24,0.058,0.107,0.076
25,0.092,0.115,0.206
26,0.128,0.116,0.347
27,0.17,0.116,0.493
28,0.216,0.116,0.617
29,0.224,0.114,0.682
30,0.183,0.11,0.669
31,0.166,0.106,0.592
32,0.158,0.102,0.471
33,0.114,0.096,0.32
34,0.045,0.088,0.164
35,0.02,0.079,0.04
36,0.01,0.069,-0.056
37,-0.001,0.058,-0.13
38,-0.002,0.046,-0.179
39,-0.003,0.036,-0.209
40,-0.003,0.025,-0.227
41,-0.002,0.015,-0.236
42,-0.003,0.005,-0.24
43,-0.008,-0.004,-0.244
44,-0.011,-0.012,-0.246
45,-0.011,-0.017,-0.245
46,-0.01,-0.021,-0.244
47,-0.006,-0.023,-0.238
48,-0.001,-0.022,-0.228
49,-0.0,-0.019,-0.213
50,-0.003,-0.014,-0.188
51,-0.006,-0.008,-0.146
52,-0.005,-0.001,-0.084
53,-0.007,0.004,0.002
54,0.002,0.008,0.113
55,0.001,0.01,0.24
56,0.008,0.011,0.376
57,0.027,0.011,0.5
58,0.036,0.009,0.577
59,0.014,0.006,0.584
60,0.024,0.005,0.542
61,0.01,0.003,0.44
62,-0.013,0.002,0.305
63,-0.016,0.001,0.174
64,-0.002,0.0,0.062
65,-0.007,-0.001,-0.036
66,-0.005,-0.002,-0.109
67,-0.005,-0.003,-0.162
68,-0.007,-0.004,-0.197
69,-0.01,-0.006,-0.219
70,-0.013,-0.008,-0.232
71,-0.018,-0.011,-0.24
72,-0.02,-0.013,-0.243
73,-0.02,-0.016,-0.244
74,-0.021,-0.019,-0.244
75,-0.02,-0.022,-0.243
76,-0.018,-0.024,-0.24
77,-0.017,-0.026,-0.234
78,-0.018,-0.028,-0.223
79,-0.017,-0.029,-0.204
80,-0.014,-0.03,-0.17
81,-0.018,-0.03,-0.122
82,-0.023,-0.029,-0.054
83,-0.028,-0.029,0.035
84,-0.031,-0.03,0.143
85,-0.043,-0.029,0.257
86,-0.039,-0.03,0.372
87,-0.051,-0.029,0.462
88,-0.052,-0.028,0.51
89,-0.037,-0.026,0.502
90,-0.04,-0.025,0.433
91,-0.033,-0.023,0.329
92,-0.018,-0.022,0.213
93,-0.007,-0.02,0.099
94,-0.002,-0.018,0.0
95,-0.003,-0.017,-0.078
96,-0.001,-0.016,-0.135
97,-0.004,-0.014,-0.176
98,-0.004,-0.012,-0.201
99,-0.005,-0.011,-0.217
100,-0.005,-0.009,-0.225
101,-0.007,-0.007,-0.229
102,-0.007,-0.006,-0.231
103,-0.006,-0.005,-0.231
104,-0.007,-0.003,-0.231
105,-0.01,-0.002,-0.23
106,-0.006,-0.002,-0.226
107,-0.005,-0.001,-0.218
108,-0.004,-0.001,-0.204
109,-0.005,-0.001,-0.181
110,-0.006,-0.0,-0.144
111,-0.006,0.0,-0.09
112,0.007,0.001,-0.014
113,-0.006,0.003,0.07
114,0.001,0.005,0.171
115,0.009,0.007,0.273
116,0.016,0.01,0.368
117,0.008,0.013,0.431
118,0.03,0.016,0.453
119,0.028,0.019,0.42
120,0.007,0.021,0.339
121,0.026,0.023,0.24
122,0.024,0.025,0.131
123,0.028,0.027,0.037
124,0.033,0.028,-0.04
125,0.033,0.029,-0.1
126,0.029,0.03,-0.143
127,0.029,0.031,-0.172
128,0.031,0.031,-0.19
129,0.034,0.032,-0.201
130,0.033,0.032,-0.206
131,0.032,0.032,-0.21
132,0.035,0.032,-0.211
133,0.032,0.032,-0.212
134,0.033,0.032,-0.212
135,0.032,0.032,-0.211
136,0.031,0.032,-0.207
137,0.029,0.032,-0.198
138,0.028,0.031,-0.182
139,0.022,0.031,-0.157
140,0.023,0.03,-0.118
141,0.024,0.03,-0.066
142,0.026,0.029,0.002
143,0.036,0.029,0.085
144,0.045,0.028,0.175
145,0.03,0.027,0.256
146,0.019,0.027,0.322
147,0.036,0.026,0.365
148,0.033,0.026,0.361
149,0.023,0.025,0.312
150,0.029,0.025,0.236
151,0.03,0.026,0.149
152,0.023,0.025,0.062
153,0.02,0.024,-0.015
154,0.016,0.024,-0.078
155,0.016,0.024,-0.125
156,0.017,0.023,-0.16
157,0.019,0.023,-0.182
158,0.019,0.022,-0.196
159,0.022,0.022,-0.204
160,0.024,0.021,-0.207
161,0.024,0.02,-0.211
162,0.024,0.019,-0.212
163,0.021,0.018,-0.213
164,0.02,0.018,-0.212
165,0.019,0.017,-0.21
166,0.02,0.016,-0.205
167,0.018,0.015,-0.195
168,0.016,0.014,-0.179
169,0.014,0.013,-0.152
170,0.014,0.011,-0.112
171,0.006,0.01,-0.061
172,0.006,0.009,0.005
173,0.003,0.008,0.08
174,-0.005,0.006,0.16
175,0.002,0.005,0.243
176,0.03,0.004,0.312
177,0.002,0.003,0.328
178,-0.008,0.002,0.308
179,-0.001,0.001,0.255
180,0.001,0.001,0.182
181,-0.007,-0.0,0.097
182,-0.002,-0.0,0.022
183,-0.002,0.0,-0.043
184,0.0,-0.0,-0.095
185,-0.002,-0.0,-0.137
186,-0.001,0.0,-0.167
187,0.0,0.001,-0.187
188,0.003,0.001,-0.2
189,0.007,0.002,-0.206
190,0.01,0.002,-0.208
191,0.008,0.003,-0.211
192,0.004,0.004,-0.213
193,0.002,0.004,-0.213
194,0.002,0.005,-0.212
195,0.001,0.005,-0.21
196,0.003,0.004,-0.203
197,0.003,0.004,-0.191
198,0.006,0.004,-0.17
199,-0.0,0.004,-0.142
200,0.001,0.005,-0.098
201,0.008,0.005,-0.041
202,0.007,0.004,0.029
203,0.006,0.004,0.111
204,0.011,0.004,0.198
205,0.008,0.003,0.274
206,-0.002,0.003,0.323
207,0.004,0.003,0.343
208,0.016,0.003,0.318
209,-0.004,0.003,0.249
210,-0.005,0.002,0.167
211,0.003,0.002,0.089
212,-0.001,0.002,0.012
213,-0.007,0.002,-0.054
214,-0.002,0.002,-0.105
215,0.006,0.004,-0.143
216,0.007,0.004,-0.171
217,0.009,0.005,-0.188
218,0.007,0.005,-0.199
219,0.006,0.006,-0.206
220,0.006,0.006,-0.208
221,0.003,0.006,-0.211
222,0.001,0.006,-0.213
223,-0.001,0.005,-0.213
224,-0.001,0.004,-0.211
225,0.004,0.003,-0.206
226,0.006,0.002,-0.197
227,0.007,0.0,-0.182
228,0.007,-0.001,-0.16
229,0.0,-0.002,-0.126
230,0.001,-0.003,-0.076
231,0.006,-0.004,-0.007
232,0.009,-0.005,0.079
233,0.008,-0.005,0.175
234,-0.005,-0.007,0.264
235,-0.026,-0.008,0.335
236,-0.021,-0.009,0.378
237,-0.021,-0.01,0.374
238,-0.04,-0.011,0.321
239,-0.031,-0.012,0.247
240,-0.014,-0.013,0.168
241,-0.019,-0.015,0.077
242,-0.023,-0.018,-0.004
243,-0.008,-0.019,-0.067
244,-0.001,-0.021,-0.118
245,-0.002,-0.022,-0.156
246,-0.003,-0.024,-0.182
247,-0.008,-0.024,-0.199
248,-0.012,-0.024,-0.209
249,-0.017,-0.023,-0.214
250,-0.024,-0.022,-0.218
251,-0.03,-0.021,-0.222
252,-0.034,-0.02,-0.223
253,-0.032,-0.018,-0.223
254,-0.032,-0.017,-0.221
255,-0.031,-0.015,-0.217
256,-0.028,-0.014,-0.205
257,-0.025,-0.012,-0.186
258,-0.02,-0.011,-0.154
259,-0.013,-0.01,-0.109
260,-0.004,-0.009,-0.043
261,-0.004,-0.008,0.042
262,-0.001,-0.008,0.143
263,0.005,-0.007,0.256
264,0.015,-0.005,0.361
265,0.03,-0.004,0.435
266,0.012,-0.003,0.46
267,-0.016,-0.003,0.426
268,0.004,-0.002,0.361
269,0.0,-0.003,0.267
270,-0.013,-0.004,0.161
271,-0.016,-0.004,0.062
272,-0.008,-0.004,-0.019
273,-0.011,-0.004,-0.086
274,-0.014,-0.006,-0.135
275,-0.009,-0.007,-0.166
276,-0.008,-0.008,-0.188
277,-0.014,-0.01,-0.203
278,-0.021,-0.013,-0.212
279,-0.022,-0.015,-0.216
280,-0.023,-0.017,-0.218
281,-0.024,-0.02,-0.219
282,-0.019,-0.022,-0.218
283,-0.018,-0.024,-0.217
284,-0.017,-0.025,-0.214
285,-0.015,-0.026,-0.206
286,-0.018,-0.027,-0.192
287,-0.018,-0.027,-0.167
288,-0.018,-0.027,-0.126
289,-0.02,-0.027,-0.068
290,-0.018,-0.027,0.012
291,-0.02,-0.028,0.112
292,-0.018,-0.028,0.224
293,-0.043,-0.027,0.328
294,-0.055,-0.027,0.415
295,-0.065,-0.026,0.464
296,-0.055,-0.025,0.467
297,-0.028,-0.024,0.421
298,-0.026,-0.022,0.332
299,-0.025,-0.021,0.229
300,-0.007,-0.02,0.128
301,-0.003,-0.02,0.033
302,-0.009,-0.021,-0.048
303,-0.007,-0.022,-0.108
304,-0.005,-0.024,-0.15
305,-0.007,-0.024,-0.179
306,-0.007,-0.024,-0.196
307,-0.009,-0.022,-0.206
308,-0.011,-0.019,-0.211
309,-0.013,-0.016,-0.214
310,-0.012,-0.011,-0.215
311,-0.012,-0.007,-0.216
312,-0.014,-0.001,-0.216
313,-0.012,0.004,-0.213
314,-0.01,0.009,-0.208
315,-0.009,0.014,-0.196
316,-0.006,0.019,-0.173
317,-0.002,0.023,-0.138
318,-0.002,0.026,-0.085
319,0.013,0.03,-0.007
320,0.022,0.033,0.09
321,0.023,0.037,0.2
322,0.037,0.041,0.321
323,0.079,0.043,0.443
324,0.096,0.045,0.532
325,0.104,0.046,0.562
326,0.102,0.046,0.526
327,0.086,0.045,0.444
328,0.055,0.042,0.33
329,0.032,0.037,0.206
330,0.018,0.031,0.093
331,0.006,0.023,-0.003
332,0.0,0.015,-0.079
333,-0.005,0.007,-0.133
334,-0.01,0.001,-0.17
335,-0.012,-0.004,-0.194
336,-0.013,-0.008,-0.207
337,-0.018,-0.01,-0.215
338,-0.02,-0.011,-0.219
339,-0.017,-0.011,-0.219
340,-0.016,-0.009,-0.219
341,-0.012,-0.006,-0.218
342,-0.009,-0.0,-0.216
343,-0.007,0.006,-0.212
344,-0.008,0.015,-0.203
345,-0.001,0.024,-0.185
346,0.005,0.033,-0.154
347,0.015,0.044,-0.106
348,0.033,0.054,-0.037
349,0.055,0.064,0.055
350,0.081,0.071,0.169
351,0.116,0.077,0.298
352,0.153,0.08,0.433
353,0.144,0.082,0.529
354,0.142,0.083,0.58
355,0.126,0.083,0.572
356,0.096,0.081,0.507
357,0.065,0.078,0.396
358,0.053,0.073,0.268
359,0.043,0.066,0.147
360,0.042,0.058,0.047
361,0.039,0.047,-0.034
362,0.028,0.037,-0.098
363,0.015,0.028,-0.145
364,0.006,0.02,-0.177
365,-0.001,0.013,-0.197
366,-0.006,0.007,-0.207
367,-0.005,0.002,-0.211
368,-0.005,-0.002,-0.213
369,-0.009,-0.005,-0.215
370,-0.01,-0.006,-0.215
371,-0.013,-0.006,-0.216
372,-0.012,-0.004,-0.213
373,-0.01,-0.001,-0.206
374,-0.006,0.004,-0.192
375,0.0,0.01,-0.166
376,0.003,0.016,-0.128
377,0.01,0.022,-0.072
378,0.019,0.028,0.006
379,0.024,0.034,0.105
380,0.051,0.038,0.228
381,0.08,0.042,0.359
382,0.084,0.045,0.471
383,0.082,0.046,0.544
384,0.088,0.046,0.569
385,0.06,0.045,0.521
386,-0.005,0.042,0.405
387,-0.002,0.038,0.288
388,-0.011,0.032,0.167
389,-0.009,0.026,0.062
390,0.003,0.018,-0.022
391,0.004,0.01,-0.089
392,0.006,0.002,-0.135
393,0.007,-0.005,-0.167
394,0.008,-0.012,-0.186
395,0.005,-0.016,-0.197
396,-0.002,-0.019,-0.204
397,-0.005,-0.018,-0.208
398,-0.007,-0.012,-0.21
399,-0.007,-0.001,-0.211
400,-0.005,0.017,-0.209
