gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3152,0.16179483756423,40.8207473754883,-119.160652160645,3670176,1491,2519,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.03815871376854,50.85010071288714,43.38236756332771,5.047728600579332e-05,19.0,50.84,1.847645286154319,50.48,0.1207,0.2364,0.3888,0.8661,0.1644,0.1401,7
102792,npp,800,913,0.312535256147385,40.822135925293,-119.156463623047,3670176,803,680,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-16 09:10:16.604723,94.44890392687365,51.011399515324,43.5063929088694,1.1876509889023003e-13,6.0,-51.04,1.847645286154319,-51.37,0.1053,0.272,0.3657,0.753,0.2267,0.2353,7
102800,npp,2706,3643,0.37462198734283403,40.8185043334961,-119.156028747559,3670176,2709,2953,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-16 10:50:34.089818,-68.48114841757852,62.69818454822263,51.91639028877424,3.742592919579911e-05,22.0,62.69,2.6065528283652384,62.39,0.0811,0.2307,0.4575,0.8878,0.26,0.3326,7
102912,npp,7,391,0.605222016572952,40.8197326660156,-119.160789489746,3670176,8,221,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-17 08:51:19.138041,92.01870749517272,63.49828870566169,52.432365289906286,1.4985044175883326e-17,3.0,-63.52,2.7445598364131496,-63.77,0.0013,0.1888,0.4436,1.0849,0.3565,0.6566,7
102919,npp,2065,3154,0.333942174911499,40.8229293823242,-119.155815124512,3670176,2068,2519,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.58858442304809,50.8956668451089,43.42088125572978,2.489251516695961e-09,19.0,50.9,1.847645286154319,50.48,0.1207,0.2364,0.3888,0.8661,0.2576,0.2892,7
103278,npp,3042,1617,0.0854743979871273,40.8172187805176,-119.157020568848,3670176,3042,1216,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-20 09:35:28.708984,99.11116381612919,23.3699643424867,20.569075723021342,1.6994291462421737e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1672,0.2297,0.3126,0.8915,0.0717,0.0762,7
103396,npp,2269,1089,0.12107502250000834,40.8224105834961,-119.154937744141,3670176,2268,800,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-21 09:16:33.023584,95.85811628892483,45.503260014325285,39.18156679475609,2.0486646600479595e-23,7.0,-45.56,1.5732132722552272,-46.0,0.1354,0.227,0.3849,0.902,0.1374,0.1092,7
103405,npp,1067,3802,3.14655804634094,40.8200187683105,-119.161277770996,3686560,1066,3059,196611,3883171,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.97355293025079,65.68109424756868,53.824439661955175,1.0787357551027643e-18,23.0,65.66,3.0,65.42,0.1937,0.4291,0.5611,0.4773,1.1106,1.5018,7
103515,npp,1485,564,-0.14438471198081998,40.8189086914062,-119.161972045898,3670176,1483,355,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-22 08:57:35.559858,92.66880335470613,59.916166445459716,50.03273449453289,1.2790130139052897e-21,4.0,-59.94,2.3545700244418297,-60.19,0.0661,0.2379,0.4024,0.8609,0.0424,-0.1243,7
103524,npp,420,3319,0.3102006316185,40.823860168457,-119.15747833252,3686560,422,2667,196611,3883171,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.35169826535088,55.36599883099269,46.78834646153947,5.154971670830063e-19,20.0,55.37,2.0682789409984763,55.01,0.1243,0.2848,0.4553,0.7192,0.2171,0.2231,7
103760,npp,2141,2305,0.1413666270673275,40.8235931396484,-119.157264709473,3670176,2141,1857,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.83363071054413,15.579620552447473,13.762300732722,1.0369903289921903e-18,14.0,15.55,1.0442604737599883,14.95,0.1389,0.2314,0.3078,0.8851,0.1186,0.1251,7
103877,npp,1422,1787,0.24723269790411,40.8247184753418,-119.160293579102,3670176,1423,1367,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-25 09:41:41.602088,97.51275206050344,14.217422228646129,12.564694843564258,4.046280796641699e-17,11.0,-14.23,1.015504800579495,-14.8,0.1412,0.2047,0.2955,1.0004,0.2467,0.2473,7
104111,npp,2971,736,0.247903503477573,40.8237762451172,-119.160354614258,3670176,2970,518,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-27 09:03:52.026675,93.97686692872344,55.791379639307706,47.095383699960955,5.314274530631638e-11,5.0,-55.83,2.0682789409984763,-56.11,0.1111,0.2349,0.3767,0.8717,0.2111,0.2161,7
104119,npp,1856,3480,3.93455719947815,40.8190689086914,-119.15892791748,3686560,1860,2823,196611,3883171,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.06252532157029,59.250570127553225,49.57585305845343,2.1244469955276278e-16,21.0,59.25,2.3545700244418297,58.98,0.1363,0.2662,0.446,0.7694,1.7628,3.0271,7
104228,npp,2150,217,0.1620352827012539,40.8229560852051,-119.16096496582,3670176,2151,109,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-28 08:44:52.790709,90.82908000277486,66.72044915261408,54.450189136115334,8.156646153868956e-07,2.0,-66.73,3.1865100272627664,-66.95,0.0701,0.3402,0.5131,0.602,0.1489,0.0975,7
104236,npp,1204,2985,4.39622640609741,40.8218231201172,-119.155426025391,3686560,1205,2405,196611,3883171,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.50568671988259,45.656183854749166,39.30661467250562,6.958223088000867e-14,18.0,45.67,1.5732132722552272,45.26,0.137,0.2575,0.412,0.7952,2.8355,3.4957,7
104355,npp,507,2474,1.18832945823669,40.8192825317383,-119.161567687988,3686560,507,2004,196611,3883171,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.3498794291752,24.526261522178746,21.573187310642393,2.0989160631814108e-10,15.0,24.53,1.1367971201176101,23.99,0.1251,0.2227,0.32,0.9197,1.0542,1.0929,7
133040,npp,1416,2462,0.29089502990245797,40.8221473693848,-119.161285400391,3670176,1416,1994,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.7061240527232,23.919241565524235,21.046420484832353,1.0408065092265129e-26,15.0,23.94,1.1367971201176101,23.99,0.1251,0.2227,0.32,0.9197,0.2648,0.2675,7
133223,npp,710,1948,0.246989540755749,40.8184814453125,-119.158546447754,3670176,710,1519,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-20 09:46:58.352899,99.99675693779413,4.972739262113592,4.403330684194021,7.435654244560457e-28,12.0,-4.99,1.0,-4.99,0.1128,0.2048,0.2837,1.0,0.247,0.247,7
133404,npp,3047,1429,0.15176860429346561,40.8198928833008,-119.156425476074,3670176,3047,1073,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-21 09:28:06.247610,97.99224769986789,32.349763155491814,28.290217896736443,2.397643346704307e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1469,0.2328,0.2855,0.8796,0.1392,0.1335,7
133584,npp,2283,899,0.2166571915149689,40.824535369873,-119.162200927734,3670176,2283,672,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-22 09:09:10.585302,94.65747690283436,51.41668353779377,43.8175650714595,4.451072882776526e-25,6.0,-51.44,1.847645286154319,-51.37,0.1053,0.272,0.3657,0.753,0.1748,0.1631,7
133597,npp,1127,3615,0.295880243182182,40.8221054077148,-119.158218383789,3670176,1128,2932,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.62862019953413,62.44208835658706,51.747883948977886,1.105258169258467e-28,22.0,62.13,2.6065528283652384,62.39,0.0811,0.2307,0.4575,0.8878,0.2298,0.2627,7
133762,npp,1492,378,-0.0028074532747270065,40.8184776306152,-119.16040802002,3670176,1494,212,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-23 08:50:13.143779,92.059566711785,63.75649983177005,52.599814278229715,3.730596466452862e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0013,0.1888,0.4436,1.0849,0.135,-0.003,7
133775,npp,481,3141,0.1655684299767017,40.824089050293,-119.157264709473,3670176,484,2512,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.65848157336079,50.51328028054216,43.12669524926899,8.967649418229757e-27,19.0,50.53,1.847645286154319,50.48,0.1207,0.2364,0.3888,0.8661,0.1664,0.1434,7
133957,npp,2885,2633,0.20359041541814799,40.8214645385742,-119.15892791748,3670176,2885,2124,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.46698195712243,32.045640564519566,28.032755470224135,4.277733061463012e-23,16.0,32.07,1.2365102219381485,32.07,0.1577,0.2506,0.355,0.8172,0.1668,0.1664,7
134138,npp,2188,2122,0.356658890843391,40.8174324035645,-119.158821105957,3670176,2188,1685,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-25 09:53:13.113188,-74.05450133698236,5.131950227229806,4.544241837788881,8.567752106268907e-18,13.0,5.1,1.0,5.16,0.164,0.2241,0.3016,0.914,0.3374,0.326,7
134505,npp,691,1076,0.22476103156805038,40.8245582580566,-119.161598205566,3670176,693,791,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-27 09:15:28.921316,95.91925693206872,45.973116635909065,39.5575855327712,0.00015767641874584338,7.0,-46.0,1.5732132722552272,-46.0,0.1354,0.227,0.3849,0.902,0.2033,0.2027,7
134517,npp,2549,3791,-0.078952386975288,40.8174858093262,-119.15877532959,3670176,2550,3052,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.27426091195602,65.47815987602107,53.6992674019936,1.0316869477484585e-12,23.0,65.47,3.0,65.42,0.1937,0.4291,0.5611,0.4773,0.0355,-0.0377,7
134700,npp,1919,3306,0.1422254797071218,40.8226928710938,-119.161888122559,3670176,1917,2654,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.86459780356473,55.02764528576774,46.53952333149996,1.2022330041047915e-05,20.0,55.04,2.0682789409984763,55.01,0.1243,0.2848,0.4553,0.7192,0.1359,0.1023,7
137335,npp,2038,1602,0.382891982793808,40.8196830749512,-119.157165527344,3670176,2038,1204,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-11 09:34:16.882072,98.32817623533998,24.140516067789317,21.238125831306476,0.0002943966479241956,10.0,-24.16,1.1367971201176101,-24.02,0.1672,0.2297,0.3126,0.8915,0.3395,0.3414,7
137525,npp,1282,1075,0.349234476685524,40.8202095031738,-119.157066345215,3670176,1284,789,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-12 09:15:22.986365,95.93981898791291,46.002728060514556,39.58107485639534,1.251348618136377e-08,7.0,-46.03,1.5732132722552272,-46.0,0.1354,0.227,0.3849,0.902,0.2825,0.315,7
137538,npp,67,3789,0.551738917827606,40.8227882385254,-119.160537719727,3670176,70,3051,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.32932778524362,65.44495736762408,53.67877391146123,0.0002778959358114552,23.0,65.44,3.0,65.42,0.1937,0.4291,0.5611,0.4773,0.2457,0.2633,7
137715,npp,496,550,0.2214905321598053,40.8201217651367,-119.159225463867,3670176,500,343,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-13 08:56:23.779346,92.41397603273327,60.237843385610155,50.25416795704149,2.790599619798654e-15,4.0,-60.25,2.4157378735459294,-60.19,0.0661,0.2379,0.4024,0.8609,0.198,0.1907,7
137730,npp,2508,3305,0.2090864181518555,40.8181838989258,-119.159713745117,3670176,2507,2652,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.99824836010312,55.00205226362268,46.52022951602548,7.884722916094823e-08,20.0,55.01,2.0682789409984763,55.01,0.1243,0.2848,0.4553,0.7192,0.1682,0.1504,7
138105,npp,1156,2291,0.1389099387452006,40.8199691772461,-119.158126831055,3670176,1156,1844,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.60585053132242,14.792416260500628,13.070310484893081,1.9122586812251954e-22,14.0,14.78,1.0442604737599883,14.95,0.1389,0.2314,0.3078,0.8851,0.1162,0.1229,7
138296,npp,437,1773,0.1356239141896367,40.8200149536133,-119.161338806152,3670176,437,1354,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-16 09:40:31.691866,99.36236689355785,14.99266812555388,13.246156716635895,6.08956114728572e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1412,0.2047,0.2955,1.0004,0.1386,0.1357,7
138492,npp,2746,1250,0.351220965385437,40.8177261352539,-119.159828186035,3670176,2745,931,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-17 09:21:37.818528,96.43489545695404,39.76137644604933,34.50667546138864,1.648087757885816e-29,8.0,-39.79,1.4276677814245327,-39.64,0.1271,0.2094,0.3264,0.9782,0.3042,0.3436,7
138505,npp,1495,3947,0.13944659568369389,40.824649810791,-119.159645080566,3670176,1496,3141,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.95304184034165,68.12241996348654,55.28839481228978,1.0727857502799758e-26,25.0,68.11,3.3166247903554,68.09,0.1623,0.3164,0.6031,0.6472,0.1514,0.0902,7
138688,npp,1970,722,0.29885004460811604,40.8210029602051,-119.159446716309,3670176,1972,504,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-18 09:02:42.164813,94.25549877719867,56.155234323879185,47.36018886081039,1.1039197939908189e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1111,0.2349,0.3767,0.8717,0.2357,0.2605,7
138702,npp,858,3466,0.230669349431992,40.8195762634277,-119.156326293945,3670176,857,2810,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.33318409019668,58.93879617319592,49.35713809005237,2.5226112418123153e-29,21.0,58.93,2.3545700244418297,58.98,0.1363,0.2662,0.446,0.7694,0.1897,0.1775,7
138881,npp,1164,202,0.638531267642975,40.8222198486328,-119.159965515137,3670176,1162,100,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-19 08:43:41.178027,90.73261619701921,66.97804296433655,54.60392094651168,4.705294382038403e-28,2.0,-66.98,3.1865100272627664,-66.95,0.0701,0.3402,0.5131,0.602,0.2984,0.3844,7
138894,npp,206,2970,0.466492176055908,40.8201599121094,-119.155128479004,3670176,205,2393,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-19 10:24:20.017740,-72.29948000900492,45.15526549415068,38.90485303887748,3.7744899848025626e-30,18.0,45.16,1.5732132722552272,45.26,0.137,0.2575,0.412,0.7952,0.3376,0.3709,7
139094,npp,2597,2459,0.349573075771332,40.8202095031738,-119.161720275879,3670176,2597,1992,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-20 10:05:35.046255,-76.12308474397904,23.782124833164808,20.92747068492074,5.668749798294021e-29,15.0,23.79,1.1367971201176101,23.99,0.1251,0.2227,0.32,0.9197,0.3164,0.3215,7
139475,npp,1148,1425,0.1494343392550945,40.8219184875488,-119.157485961914,3670176,1148,1070,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-22 09:27:52.643769,97.18618889798344,32.54016818959673,28.451574320534135,6.975070030143502e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1469,0.2328,0.2855,0.8796,0.1374,0.1314,7
139881,npp,1647,3136,0.1302054775878787,40.8240280151367,-119.157508850098,3670176,1651,2509,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-24 10:30:31.297154,-71.13089130121605,50.383706498914606,43.02624201033012,7.076002785394627e-16,19.0,50.39,1.7549928774784245,50.48,0.1207,0.2364,0.3888,0.8661,0.1443,0.1128,7
140071,npp,959,2628,0.17624309659004211,40.8230972290039,-119.158790588379,3670176,959,2121,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-09-25 10:11:46.330800,-73.80354278742796,31.844534952408125,27.860993409408938,7.183882337948288e-09,16.0,31.84,1.2365102219381485,32.07,0.1577,0.2506,0.355,0.8172,0.1446,0.144,7
142958,npp,111,370,0.389784812927246,40.8179588317871,-119.160972595215,3670176,108,206,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-10 08:49:46.868841,91.64057065219473,63.9271350764336,52.70350234430131,9.324252227533892e-05,3.0,-63.93,2.7445598364131496,-63.77,0.0013,0.1888,0.4436,1.0849,0.278,0.4229,7
143165,npp,1516,2624,0.382351726293564,40.8210639953613,-119.159629821777,3670176,1516,2118,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.29123868999837,31.664580353089534,27.706614828571944,0.00013107444146020272,16.0,31.67,1.2365102219381485,32.07,0.1577,0.2506,0.355,0.8172,0.3113,0.3124,7
143752,npp,2437,1070,0.443088710308075,40.818962097168,-119.159286499023,3670176,2438,786,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-14 09:15:08.114843,95.54011292874297,46.170919333017444,39.71170031943983,7.340629520569659e-25,7.0,-46.2,1.5732132722552272,-46.0,0.1354,0.227,0.3849,0.902,0.3421,0.3997,7
143766,npp,1224,3782,0.417236715555191,40.820499420166,-119.159675598145,3670176,1224,3047,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.76827547458583,65.33956187748088,53.60763452892636,2.2132356891510694e-18,23.0,65.31,3.0,65.42,0.1937,0.4291,0.5611,0.4773,0.2008,0.1991,7
144149,npp,3025,2796,0.360163450241089,40.818042755127,-119.15697479248,3670176,3026,2250,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-16 10:17:57.493686,-73.9572587207161,38.88423592018374,33.778790452909966,1.3613356767668557e-29,17.0,38.89,1.4276677814245327,39.12,0.1096,0.23,0.3739,0.8904,0.296,0.3207,7
144345,npp,2345,2287,0.406435489654541,40.8188171386719,-119.154357910156,3670176,2345,1840,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-17 09:59:10.768963,-75.0180124469112,14.568272417244122,12.872023360382366,4.7845779388898435e-31,14.0,14.56,1.015504800579495,14.95,0.1389,0.2314,0.3078,0.8851,0.3772,0.3597,7
144543,npp,1637,1770,0.308178246021271,40.8180618286133,-119.159065246582,3670176,1637,1351,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-18 09:40:22.260182,100.29544667381698,15.147245977225168,13.380656715281344,1.1687598346378459e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1412,0.2047,0.2955,1.0004,0.3039,0.3083,7
144758,npp,2707,3943,0.669699251651764,40.8208770751953,-119.156593322754,3670176,2710,3139,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.25082273732659,68.071463465955,55.25085726257448,1.6406103985841414e-30,25.0,68.04,3.3166247903554,68.09,0.1623,0.3164,0.6031,0.6472,0.3113,0.4334,7
144944,npp,118,721,0.17161404713988299,40.8233032226562,-119.157356262207,3670176,119,502,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-20 09:02:34.575082,93.89166569685594,56.201972677390415,47.388337838320446,7.353124620615382e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1111,0.2349,0.3767,0.8717,0.1742,0.1496,7
144957,npp,2079,3462,0.221548818051815,40.8217582702637,-119.156539916992,3670176,2084,2807,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-10-20 10:42:55.624020,-68.96740016102696,58.85185629322166,49.28981422737816,1.7673281233800457e-28,21.0,58.84,2.253202848596432,58.98,0.1363,0.2662,0.446,0.7694,0.185,0.1705,7
148864,npp,42,1428,0.1539685819298029,40.8179206848145,-119.159706115723,3670176,41,1072,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-09 09:27:57.772905,97.31250255009684,32.40267452871461,28.330952994741736,5.372959058053609e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1469,0.2328,0.2855,0.8796,0.141,0.1354,7
149262,npp,1566,379,0.1964012607932091,40.8237495422363,-119.15739440918,3670176,1564,212,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-11 08:50:04.783882,91.53240419744648,63.75336978994349,52.58720950010416,6.829493734627796e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0013,0.1888,0.4436,1.0849,0.2076,0.2131,7
149276,npp,557,3138,0.303442925214767,40.8179893493652,-119.158081054688,3670176,555,2510,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.22841393514734,50.451460506626226,43.07144237272749,3.022555100668039e-13,19.0,50.45,1.847645286154319,50.48,0.1207,0.2364,0.3888,0.8661,0.2411,0.2628,7
149654,npp,2272,2121,0.243405885994434,40.8173599243164,-119.155899047852,3670176,2272,1684,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-13 09:53:06.647412,-68.62049293119634,5.1560739416445225,4.56497442325997,3.6367277517701096e-28,13.0,5.05,1.0,5.16,0.164,0.2241,0.3016,0.914,0.2241,0.2225,7
150028,npp,784,1076,0.18858400732278818,40.8190574645996,-119.16236114502,3670176,787,791,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-15 09:15:22.557755,95.3211170565692,45.98364665393631,39.55953832537824,5.506320515974859e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1354,0.227,0.3849,0.902,0.1804,0.1701,7
150038,npp,2657,3788,0.538498729467392,40.8191108703613,-119.156379699707,3670176,2661,3050,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.26723984593004,65.43763654895542,53.66338305656204,3.680533427978425e-30,23.0,65.42,3.0,65.42,0.1937,0.4291,0.5611,0.4773,0.2413,0.257,7
151144,npp,1523,726,0.1430897060781717,40.8226127624512,-119.155723571777,3670176,1525,507,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-21 09:02:47.360372,94.13394306972465,56.06869344733245,47.289991333902165,1.4096391295660658e-08,5.0,-56.09,2.0682789409984763,-56.11,0.1111,0.2349,0.3767,0.8717,0.1604,0.1247,7
151330,npp,2836,2971,0.459569543600082,40.8221740722656,-119.161003112793,3670176,2837,2394,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.88286692298526,45.192231849818114,38.928924170299155,4.352887928544318e-10,18.0,45.19,1.5732132722552272,45.26,0.137,0.2575,0.412,0.7952,0.3332,0.3654,7
154332,npp,2792,2459,0.0919247567653656,40.8195190429688,-119.161422729492,3670176,2792,1992,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-09 10:05:40.528515,-75.16177849706483,23.80726315069376,20.947832127537477,1.2311473432479065e-08,15.0,23.79,1.1367971201176101,23.99,0.1251,0.2227,0.32,0.9197,0.0898,0.0845,7
154533,npp,2086,1945,0.1936567798256874,40.8198051452637,-119.159645080566,3670176,2086,1516,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-10 09:46:51.983221,96.98851751190736,5.157055791077246,4.566210276967214,1.9438450573217128e-16,12.0,-5.16,1.0,-4.99,0.1128,0.2048,0.2837,1.0,0.1937,0.1937,7
154930,npp,573,896,0.412882715463638,40.8184432983398,-119.159233093262,3670176,571,669,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-12 09:09:04.209436,94.72813872974335,51.46372970007838,43.85068231467945,2.83149736492974e-29,6.0,-51.53,1.847645286154319,-51.37,0.1053,0.272,0.3657,0.753,0.2811,0.3109,7
154943,npp,2497,3625,0.052133962512016296,40.8232307434082,-119.155464172363,3670176,2501,2939,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-12 10:49:21.695963,-68.39766603935757,62.375696347845135,51.70003726472373,9.790135092978283e-24,22.0,62.33,2.6065528283652384,62.39,0.0811,0.2307,0.4575,0.8878,0.1363,0.0463,7
155126,npp,1843,3136,0.12071012193337083,40.8226203918457,-119.157493591309,3670176,1845,2509,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.76417017618547,50.42205788463086,43.05390987476059,9.133640492908505e-31,19.0,50.39,1.7549928774784245,50.48,0.1207,0.2364,0.3888,0.8661,0.1388,0.1046,7
155306,npp,1175,2629,0.0855814665555954,40.821720123291,-119.155464172363,3670176,1175,2121,196611,3866787,936,usa_blackrock_36_16,40.82083333,-119.15833333,36,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.58622292725235,31.9199609860191,27.924511535721674,3.0009843083737418e-31,16.0,31.89,1.2365102219381485,32.07,0.1577,0.2506,0.355,0.8172,0.0713,0.0699,7
