lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.754,0.751,0.876
2,0.559,0.587,0.699
3,0.42,0.449,0.507
4,0.302,0.335,0.323
5,0.205,0.241,0.161
6,0.142,0.166,0.029
7,0.099,0.107,-0.069
8,0.071,0.062,-0.139
9,0.051,0.03,-0.185
10,0.037,0.007,-0.215
11,0.031,-0.006,-0.232
12,0.026,-0.013,-0.241
13,0.022,-0.013,-0.247
14,0.022,-0.009,-0.249
15,0.024,-0.002,-0.248
16,0.024,0.008,-0.247
17,0.019,0.02,-0.245
18,0.016,0.032,-0.24
19,0.012,0.045,-0.229
20,0.01,0.057,-0.208
21,0.016,0.069,-0.171
22,0.021,0.079,-0.116
23,0.03,0.088,-0.037
24,0.048,0.095,0.07
25,0.072,0.1,0.203
26,0.102,0.099,0.354
27,0.134,0.098,0.509
28,0.172,0.096,0.644
29,0.177,0.092,0.716
30,0.157,0.088,0.707
31,0.134,0.085,0.613
32,0.131,0.081,0.475
33,0.093,0.076,0.316
34,0.043,0.071,0.161
35,0.018,0.066,0.034
36,0.004,0.06,-0.066
37,0.0,0.053,-0.138
38,-0.001,0.045,-0.187
39,-0.003,0.037,-0.219
40,-0.004,0.028,-0.236
41,-0.001,0.018,-0.245
42,-0.003,0.008,-0.251
43,-0.004,-0.001,-0.254
44,-0.006,-0.01,-0.255
45,-0.007,-0.017,-0.255
46,-0.003,-0.023,-0.252
47,0.001,-0.028,-0.245
48,0.005,-0.03,-0.235
49,0.004,-0.03,-0.219
50,0.001,-0.029,-0.193
51,-0.005,-0.027,-0.152
52,-0.015,-0.023,-0.09
53,-0.024,-0.02,-0.004
54,-0.04,-0.019,0.104
55,-0.049,-0.018,0.233
56,-0.04,-0.018,0.375
57,-0.047,-0.018,0.503
58,-0.051,-0.02,0.588
59,-0.034,-0.022,0.607
60,-0.024,-0.023,0.553
61,-0.026,-0.023,0.445
62,-0.012,-0.023,0.312
63,-0.002,-0.022,0.177
64,0.002,-0.02,0.058
65,-0.005,-0.019,-0.042
66,-0.004,-0.017,-0.116
67,-0.004,-0.015,-0.17
68,-0.008,-0.013,-0.205
69,-0.01,-0.011,-0.227
70,-0.013,-0.01,-0.24
71,-0.02,-0.009,-0.249
72,-0.023,-0.009,-0.253
73,-0.02,-0.01,-0.254
74,-0.017,-0.012,-0.253
75,-0.019,-0.015,-0.253
76,-0.021,-0.018,-0.25
77,-0.021,-0.022,-0.243
78,-0.018,-0.025,-0.228
79,-0.017,-0.029,-0.206
80,-0.015,-0.032,-0.171
81,-0.017,-0.034,-0.122
82,-0.022,-0.036,-0.053
83,-0.028,-0.037,0.036
84,-0.035,-0.037,0.145
85,-0.045,-0.036,0.266
86,-0.049,-0.036,0.388
87,-0.066,-0.034,0.484
88,-0.05,-0.033,0.535
89,-0.052,-0.031,0.517
90,-0.054,-0.03,0.44
91,-0.043,-0.028,0.327
92,-0.028,-0.027,0.205
93,-0.016,-0.026,0.088
94,-0.009,-0.024,-0.011
95,-0.0,-0.022,-0.088
96,-0.0,-0.02,-0.146
97,-0.001,-0.018,-0.185
98,-0.002,-0.015,-0.21
99,-0.002,-0.012,-0.225
100,-0.003,-0.009,-0.233
101,-0.005,-0.007,-0.238
102,-0.006,-0.005,-0.24
103,-0.008,-0.003,-0.241
104,-0.013,-0.001,-0.242
105,-0.014,-0.0,-0.24
106,-0.01,-0.0,-0.235
107,-0.008,-0.0,-0.226
108,-0.006,-0.001,-0.211
109,-0.005,-0.001,-0.187
110,-0.006,-0.002,-0.148
111,-0.001,-0.002,-0.091
112,0.01,-0.002,-0.015
113,0.007,-0.001,0.076
114,0.008,-0.0,0.181
115,0.013,0.001,0.288
116,0.009,0.004,0.384
117,0.008,0.007,0.452
118,0.007,0.01,0.471
119,0.004,0.013,0.43
120,-0.001,0.016,0.34
121,-0.001,0.017,0.232
122,0.009,0.02,0.124
123,0.023,0.022,0.028
124,0.031,0.024,-0.051
125,0.032,0.026,-0.112
126,0.032,0.027,-0.154
127,0.033,0.028,-0.182
128,0.037,0.029,-0.199
129,0.035,0.03,-0.21
130,0.037,0.031,-0.217
131,0.037,0.033,-0.22
132,0.037,0.034,-0.222
133,0.033,0.034,-0.224
134,0.035,0.035,-0.222
135,0.035,0.035,-0.22
136,0.034,0.035,-0.214
137,0.03,0.034,-0.205
138,0.026,0.033,-0.188
139,0.022,0.032,-0.161
140,0.022,0.031,-0.121
141,0.025,0.029,-0.066
142,0.03,0.027,0.005
143,0.031,0.025,0.089
144,0.041,0.023,0.181
145,0.028,0.021,0.266
146,0.009,0.02,0.333
147,0.023,0.02,0.377
148,0.025,0.019,0.373
149,0.023,0.019,0.321
150,0.019,0.019,0.237
151,0.018,0.019,0.146
152,0.016,0.019,0.056
153,0.007,0.019,-0.024
154,0.006,0.019,-0.088
155,0.011,0.019,-0.134
156,0.016,0.02,-0.168
157,0.02,0.02,-0.191
158,0.022,0.021,-0.205
159,0.028,0.021,-0.212
160,0.028,0.022,-0.218
161,0.025,0.022,-0.222
162,0.021,0.022,-0.225
163,0.023,0.021,-0.224
164,0.025,0.021,-0.221
165,0.024,0.02,-0.218
166,0.025,0.02,-0.211
167,0.02,0.019,-0.2
168,0.019,0.018,-0.182
169,0.018,0.017,-0.153
170,0.016,0.015,-0.113
171,0.013,0.013,-0.058
172,0.008,0.012,0.01
173,0.005,0.01,0.09
174,0.0,0.009,0.175
175,0.008,0.007,0.258
176,0.024,0.005,0.323
177,0.007,0.004,0.344
178,-0.008,0.002,0.317
179,-0.012,0.001,0.254
180,-0.01,0.001,0.176
181,-0.007,0.0,0.094
182,-0.001,0.0,0.018
183,0.004,0.001,-0.047
184,0.002,0.002,-0.102
185,0.004,0.002,-0.142
186,0.006,0.002,-0.172
187,0.007,0.002,-0.192
188,0.007,0.003,-0.206
189,0.006,0.003,-0.214
190,0.006,0.004,-0.219
191,0.006,0.005,-0.222
192,0.005,0.005,-0.223
193,0.006,0.005,-0.222
194,0.007,0.006,-0.22
195,0.002,0.006,-0.216
196,0.003,0.006,-0.208
197,0.004,0.006,-0.195
198,0.006,0.005,-0.172
199,0.004,0.005,-0.141
200,0.006,0.005,-0.096
201,0.01,0.005,-0.038
202,0.007,0.003,0.032
203,-0.001,0.002,0.114
204,-0.002,0.001,0.201
205,-0.007,0.0,0.281
206,-0.006,-0.001,0.339
207,-0.001,-0.001,0.358
208,0.013,-0.001,0.331
209,0.006,-0.001,0.261
210,-0.001,-0.002,0.176
211,-0.003,-0.002,0.091
212,-0.003,-0.002,0.013
213,-0.008,-0.003,-0.054
214,-0.005,-0.002,-0.109
215,-0.001,-0.001,-0.149
216,-0.003,0.0,-0.178
217,-0.002,0.001,-0.196
218,-0.001,0.002,-0.208
219,-0.001,0.002,-0.216
220,-0.001,0.002,-0.22
221,0.001,0.003,-0.222
222,0.002,0.003,-0.223
223,0.001,0.003,-0.222
224,0.003,0.003,-0.217
225,0.007,0.002,-0.211
226,0.009,0.002,-0.201
227,0.01,0.001,-0.185
228,0.009,0.001,-0.161
229,0.006,0.0,-0.126
230,0.002,-0.0,-0.076
231,-0.002,-0.0,-0.01
232,-0.004,-0.001,0.073
233,0.001,-0.001,0.17
234,0.002,-0.003,0.27
235,-0.004,-0.005,0.35
236,-0.015,-0.006,0.39
237,-0.025,-0.008,0.386
238,-0.038,-0.011,0.335
239,-0.021,-0.012,0.263
240,-0.005,-0.013,0.179
241,-0.009,-0.015,0.085
242,-0.009,-0.016,0.002
243,-0.007,-0.018,-0.069
244,-0.012,-0.019,-0.124
245,-0.014,-0.02,-0.164
246,-0.013,-0.021,-0.189
247,-0.015,-0.022,-0.206
248,-0.025,-0.023,-0.219
249,-0.028,-0.024,-0.225
250,-0.029,-0.025,-0.228
251,-0.035,-0.026,-0.231
252,-0.036,-0.027,-0.232
253,-0.034,-0.028,-0.23
254,-0.032,-0.03,-0.226
255,-0.03,-0.031,-0.219
256,-0.029,-0.032,-0.206
257,-0.027,-0.033,-0.186
258,-0.027,-0.034,-0.155
259,-0.028,-0.034,-0.109
260,-0.03,-0.035,-0.043
261,-0.032,-0.036,0.043
262,-0.043,-0.036,0.143
263,-0.048,-0.036,0.253
264,-0.034,-0.035,0.359
265,-0.024,-0.034,0.438
266,-0.039,-0.034,0.465
267,-0.044,-0.033,0.44
268,-0.042,-0.032,0.365
269,-0.038,-0.03,0.267
270,-0.031,-0.029,0.163
271,-0.023,-0.027,0.063
272,-0.019,-0.026,-0.022
273,-0.025,-0.025,-0.092
274,-0.021,-0.024,-0.141
275,-0.018,-0.024,-0.174
276,-0.017,-0.024,-0.196
277,-0.02,-0.025,-0.21
278,-0.022,-0.025,-0.219
279,-0.028,-0.026,-0.225
280,-0.029,-0.026,-0.228
281,-0.026,-0.026,-0.227
282,-0.022,-0.026,-0.226
283,-0.022,-0.026,-0.223
284,-0.021,-0.026,-0.218
285,-0.022,-0.025,-0.209
286,-0.02,-0.025,-0.192
287,-0.019,-0.024,-0.165
288,-0.019,-0.023,-0.123
289,-0.022,-0.021,-0.064
290,-0.033,-0.019,0.014
291,-0.035,-0.018,0.114
292,-0.041,-0.016,0.226
293,-0.036,-0.014,0.345
294,-0.031,-0.011,0.447
295,-0.017,-0.008,0.514
296,-0.003,-0.006,0.523
297,0.014,-0.004,0.472
298,0.022,-0.002,0.374
299,0.018,0.001,0.258
300,0.016,0.004,0.141
301,0.019,0.004,0.039
302,0.008,0.003,-0.046
303,0.007,0.0,-0.108
304,0.005,-0.004,-0.151
305,-0.0,-0.007,-0.182
306,-0.002,-0.01,-0.201
307,-0.008,-0.011,-0.213
308,-0.01,-0.012,-0.219
309,-0.01,-0.011,-0.223
310,-0.009,-0.009,-0.223
311,-0.009,-0.006,-0.223
312,-0.008,-0.003,-0.222
313,-0.008,0.0,-0.219
314,-0.01,0.004,-0.212
315,-0.01,0.009,-0.2
316,-0.01,0.014,-0.178
317,-0.006,0.019,-0.143
318,-0.002,0.025,-0.089
319,0.006,0.031,-0.012
320,0.011,0.037,0.086
321,0.013,0.042,0.198
322,0.019,0.047,0.319
323,0.049,0.051,0.444
324,0.108,0.054,0.555
325,0.14,0.056,0.601
326,0.138,0.057,0.572
327,0.132,0.057,0.482
328,0.1,0.054,0.357
329,0.053,0.05,0.221
330,0.03,0.044,0.099
331,0.016,0.037,-0.003
332,0.006,0.031,-0.082
333,0.0,0.024,-0.138
334,-0.001,0.018,-0.174
335,-0.006,0.012,-0.199
336,-0.01,0.006,-0.213
337,-0.016,0.001,-0.222
338,-0.013,-0.002,-0.225
339,-0.013,-0.005,-0.226
340,-0.009,-0.005,-0.225
341,-0.007,-0.004,-0.223
342,-0.004,-0.001,-0.22
343,-0.001,0.004,-0.214
344,-0.002,0.01,-0.205
345,0.002,0.018,-0.186
346,0.006,0.027,-0.156
347,0.013,0.037,-0.108
348,0.03,0.048,-0.04
349,0.055,0.059,0.053
350,0.075,0.068,0.165
351,0.1,0.075,0.291
352,0.127,0.079,0.426
353,0.125,0.081,0.534
354,0.113,0.081,0.593
355,0.098,0.081,0.589
356,0.092,0.08,0.52
357,0.1,0.077,0.413
358,0.088,0.074,0.282
359,0.073,0.07,0.157
360,0.063,0.063,0.05
361,0.048,0.055,-0.037
362,0.031,0.046,-0.105
363,0.018,0.037,-0.153
364,0.009,0.03,-0.186
365,0.002,0.023,-0.206
366,-0.001,0.017,-0.216
367,0.0,0.011,-0.22
368,0.002,0.007,-0.222
369,-0.002,0.004,-0.224
370,-0.005,0.003,-0.224
371,-0.005,0.002,-0.223
372,-0.004,0.003,-0.218
373,-0.001,0.005,-0.21
374,0.004,0.009,-0.194
375,0.01,0.013,-0.167
376,0.015,0.018,-0.126
377,0.021,0.023,-0.066
378,0.024,0.028,0.013
379,0.025,0.032,0.113
380,0.031,0.036,0.23
381,0.039,0.039,0.357
382,0.049,0.041,0.474
383,0.075,0.041,0.565
384,0.09,0.041,0.595
385,0.065,0.039,0.538
386,0.028,0.035,0.426
387,0.002,0.031,0.296
388,-0.004,0.025,0.172
389,-0.011,0.018,0.062
390,-0.013,0.01,-0.029
391,-0.012,0.002,-0.098
392,-0.01,-0.006,-0.146
393,-0.009,-0.014,-0.178
394,-0.007,-0.02,-0.197
395,-0.007,-0.025,-0.208
396,-0.011,-0.027,-0.214
397,-0.013,-0.026,-0.218
398,-0.014,-0.02,-0.219
399,-0.012,-0.008,-0.218
400,-0.008,0.011,-0.217
