lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.651,0.669,0.884
2,0.403,0.501,0.699
3,0.3,0.361,0.5
4,0.204,0.247,0.306
5,0.138,0.155,0.133
6,0.071,0.083,-0.013
7,0.014,0.029,-0.123
8,-0.005,-0.011,-0.198
9,-0.005,-0.038,-0.248
10,-0.006,-0.054,-0.279
11,-0.008,-0.061,-0.298
12,-0.011,-0.062,-0.309
13,-0.013,-0.056,-0.314
14,-0.011,-0.046,-0.316
15,-0.004,-0.033,-0.315
16,-0.003,-0.018,-0.314
17,-0.007,-0.001,-0.31
18,-0.008,0.015,-0.303
19,-0.006,0.032,-0.289
20,0.001,0.047,-0.264
21,0.011,0.062,-0.222
22,0.017,0.074,-0.16
23,0.017,0.085,-0.073
24,0.035,0.093,0.047
25,0.065,0.099,0.199
26,0.118,0.096,0.373
27,0.137,0.095,0.546
28,0.126,0.096,0.682
29,0.099,0.095,0.759
30,0.137,0.091,0.762
31,0.193,0.086,0.677
32,0.184,0.081,0.526
33,0.107,0.077,0.343
34,0.039,0.073,0.171
35,0.021,0.063,0.027
36,0.007,0.052,-0.086
37,0.002,0.039,-0.17
38,-0.007,0.03,-0.23
39,-0.01,0.02,-0.267
40,-0.012,0.01,-0.289
41,-0.014,-0.001,-0.302
42,-0.014,-0.01,-0.309
43,-0.018,-0.018,-0.313
44,-0.025,-0.023,-0.315
45,-0.029,-0.026,-0.315
46,-0.026,-0.027,-0.312
47,-0.02,-0.026,-0.306
48,-0.016,-0.023,-0.295
49,-0.017,-0.017,-0.276
50,-0.02,-0.009,-0.246
51,-0.017,0.0,-0.197
52,-0.0,0.009,-0.121
53,0.023,0.016,-0.014
54,0.032,0.025,0.119
55,0.002,0.034,0.271
56,-0.004,0.041,0.439
57,0.034,0.043,0.599
58,0.109,0.042,0.72
59,0.144,0.041,0.753
60,0.078,0.041,0.683
61,0.023,0.039,0.552
62,0.005,0.035,0.394
63,0.056,0.03,0.242
64,0.074,0.027,0.096
65,0.039,0.023,-0.032
66,0.005,0.019,-0.13
67,-0.006,0.012,-0.2
68,-0.016,0.005,-0.246
69,-0.019,-0.002,-0.275
70,-0.022,-0.007,-0.292
71,-0.03,-0.012,-0.302
72,-0.033,-0.016,-0.307
73,-0.033,-0.02,-0.309
74,-0.036,-0.023,-0.309
75,-0.034,-0.025,-0.307
76,-0.036,-0.024,-0.303
77,-0.035,-0.022,-0.295
78,-0.029,-0.02,-0.28
79,-0.014,-0.016,-0.254
80,0.003,-0.012,-0.212
81,0.012,-0.006,-0.152
82,0.009,0.002,-0.071
83,0.009,0.009,0.039
84,0.022,0.013,0.177
85,0.044,0.015,0.333
86,0.027,0.018,0.479
87,-0.01,0.021,0.591
88,-0.003,0.024,0.653
89,0.02,0.023,0.644
90,0.061,0.02,0.563
91,0.055,0.017,0.431
92,0.024,0.014,0.276
93,0.002,0.011,0.126
94,-0.0,0.005,-0.0
95,0.012,-0.002,-0.097
96,0.008,-0.008,-0.171
97,-0.011,-0.014,-0.225
98,-0.025,-0.019,-0.26
99,-0.031,-0.024,-0.281
100,-0.037,-0.029,-0.292
101,-0.037,-0.033,-0.298
102,-0.042,-0.035,-0.301
103,-0.049,-0.035,-0.303
104,-0.046,-0.034,-0.301
105,-0.046,-0.031,-0.298
106,-0.043,-0.028,-0.291
107,-0.036,-0.024,-0.279
108,-0.032,-0.018,-0.261
109,-0.026,-0.012,-0.23
110,-0.016,-0.005,-0.181
111,0.007,0.001,-0.111
112,0.034,0.008,-0.016
113,0.027,0.016,0.096
114,0.004,0.024,0.222
115,0.008,0.032,0.359
116,0.036,0.037,0.49
117,0.086,0.04,0.588
118,0.099,0.044,0.616
119,0.059,0.048,0.567
120,0.038,0.049,0.465
121,0.044,0.046,0.335
122,0.061,0.043,0.199
123,0.072,0.04,0.069
124,0.048,0.038,-0.045
125,0.028,0.035,-0.13
126,0.019,0.03,-0.19
127,0.016,0.025,-0.229
128,0.015,0.02,-0.255
129,0.006,0.016,-0.271
130,-0.0,0.012,-0.28
131,-0.007,0.008,-0.284
132,-0.007,0.005,-0.285
133,-0.009,0.004,-0.284
134,-0.006,0.003,-0.281
135,-0.006,0.004,-0.277
136,-0.003,0.006,-0.269
137,-0.0,0.008,-0.257
138,0.007,0.01,-0.234
139,0.008,0.013,-0.2
140,0.013,0.018,-0.149
141,0.019,0.024,-0.08
142,0.032,0.029,0.013
143,0.063,0.033,0.127
144,0.094,0.035,0.257
145,0.054,0.039,0.376
146,0.016,0.042,0.474
147,0.018,0.045,0.537
148,0.034,0.045,0.539
149,0.061,0.044,0.483
150,0.078,0.044,0.377
151,0.049,0.043,0.245
152,0.035,0.04,0.115
153,0.038,0.035,0.005
154,0.037,0.03,-0.085
155,0.031,0.025,-0.154
156,0.021,0.022,-0.204
157,0.01,0.019,-0.239
158,0.008,0.015,-0.259
159,0.009,0.012,-0.27
160,0.007,0.01,-0.276
161,0.005,0.008,-0.28
162,-0.0,0.008,-0.281
163,-0.001,0.009,-0.281
164,-0.0,0.01,-0.279
165,0.005,0.012,-0.274
166,0.008,0.016,-0.265
167,0.009,0.02,-0.25
168,0.008,0.024,-0.226
169,0.013,0.027,-0.187
170,0.029,0.029,-0.13
171,0.04,0.032,-0.053
172,0.044,0.036,0.042
173,0.034,0.041,0.155
174,0.036,0.044,0.283
175,0.077,0.047,0.41
176,0.114,0.048,0.508
177,0.091,0.05,0.542
178,0.036,0.05,0.502
179,0.019,0.049,0.415
180,0.033,0.047,0.307
181,0.06,0.044,0.191
182,0.055,0.042,0.073
183,0.036,0.041,-0.028
184,0.022,0.038,-0.107
185,0.022,0.032,-0.165
186,0.02,0.026,-0.206
187,0.021,0.021,-0.234
188,0.016,0.016,-0.253
189,0.011,0.013,-0.264
190,0.01,0.01,-0.27
191,0.013,0.008,-0.272
192,0.012,0.008,-0.273
193,0.01,0.009,-0.273
194,0.005,0.011,-0.271
195,0.006,0.014,-0.266
196,0.01,0.018,-0.256
197,0.015,0.022,-0.238
198,0.017,0.027,-0.208
199,0.016,0.032,-0.165
200,0.019,0.038,-0.104
201,0.032,0.042,-0.022
202,0.056,0.044,0.083
203,0.059,0.045,0.204
204,0.044,0.047,0.325
205,0.022,0.05,0.433
206,0.027,0.051,0.512
207,0.092,0.05,0.537
208,0.134,0.049,0.496
209,0.113,0.049,0.395
210,0.051,0.048,0.268
211,0.034,0.044,0.144
212,0.034,0.039,0.036
213,0.03,0.034,-0.052
214,0.02,0.03,-0.124
215,0.005,0.027,-0.178
216,-0.0,0.021,-0.214
217,-0.001,0.015,-0.238
218,-0.003,0.008,-0.253
219,-0.005,0.003,-0.262
220,-0.009,-0.001,-0.268
221,-0.012,-0.004,-0.271
222,-0.008,-0.007,-0.272
223,-0.004,-0.008,-0.27
224,0.0,-0.008,-0.266
225,0.001,-0.007,-0.26
226,0.001,-0.004,-0.249
227,-0.003,-0.001,-0.23
228,-0.002,0.002,-0.198
229,0.0,0.005,-0.149
230,-0.0,0.009,-0.081
231,-0.007,0.015,0.008
232,-0.007,0.021,0.12
233,0.011,0.024,0.248
234,0.054,0.025,0.38
235,0.066,0.024,0.485
236,0.028,0.024,0.532
237,-0.003,0.022,0.52
238,-0.007,0.019,0.457
239,0.047,0.014,0.362
240,0.081,0.01,0.246
241,0.042,0.007,0.119
242,0.005,0.002,0.008
243,-0.009,-0.004,-0.081
244,-0.014,-0.011,-0.146
245,-0.021,-0.017,-0.194
246,-0.028,-0.022,-0.227
247,-0.036,-0.027,-0.248
248,-0.045,-0.032,-0.261
249,-0.048,-0.036,-0.268
250,-0.051,-0.039,-0.273
251,-0.056,-0.04,-0.276
252,-0.055,-0.04,-0.277
253,-0.055,-0.039,-0.277
254,-0.05,-0.036,-0.273
255,-0.04,-0.032,-0.264
256,-0.034,-0.028,-0.249
257,-0.032,-0.022,-0.225
258,-0.026,-0.015,-0.186
259,-0.015,-0.008,-0.126
260,0.009,-0.002,-0.041
261,0.03,0.002,0.071
262,0.027,0.007,0.201
263,-0.005,0.013,0.329
264,0.006,0.019,0.451
265,0.025,0.022,0.542
266,0.073,0.021,0.588
267,0.077,0.02,0.556
268,0.028,0.019,0.452
269,0.009,0.017,0.324
270,0.017,0.012,0.193
271,0.028,0.005,0.074
272,0.019,-0.0,-0.03
273,-0.009,-0.004,-0.117
274,-0.027,-0.008,-0.178
275,-0.038,-0.013,-0.22
276,-0.039,-0.018,-0.245
277,-0.042,-0.023,-0.26
278,-0.042,-0.026,-0.268
279,-0.042,-0.029,-0.273
280,-0.044,-0.031,-0.275
281,-0.042,-0.032,-0.275
282,-0.04,-0.033,-0.274
283,-0.037,-0.032,-0.272
284,-0.034,-0.03,-0.266
285,-0.03,-0.027,-0.256
286,-0.028,-0.024,-0.236
287,-0.016,-0.021,-0.202
288,-0.001,-0.018,-0.15
289,0.003,-0.013,-0.079
290,-0.004,-0.008,0.013
291,-0.01,-0.003,0.13
292,0.011,-0.001,0.266
293,0.049,0.0,0.409
294,0.056,0.003,0.532
295,-0.008,0.005,0.594
296,-0.076,0.005,0.588
297,-0.027,0.002,0.532
298,0.02,-0.003,0.423
299,0.017,-0.006,0.28
300,-0.007,-0.009,0.138
301,-0.02,-0.015,0.017
302,-0.019,-0.022,-0.078
303,-0.013,-0.029,-0.146
304,-0.014,-0.033,-0.195
305,-0.024,-0.036,-0.23
306,-0.033,-0.037,-0.252
307,-0.038,-0.037,-0.265
308,-0.039,-0.036,-0.272
309,-0.035,-0.032,-0.275
310,-0.035,-0.027,-0.276
311,-0.039,-0.021,-0.277
312,-0.034,-0.013,-0.276
313,-0.03,-0.005,-0.272
314,-0.027,0.003,-0.265
315,-0.022,0.011,-0.25
316,-0.019,0.02,-0.223
317,-0.014,0.029,-0.18
318,0.008,0.036,-0.113
319,0.062,0.041,-0.016
320,0.101,0.044,0.106
321,0.091,0.047,0.239
322,0.063,0.053,0.374
323,0.066,0.057,0.509
324,0.123,0.057,0.626
325,0.182,0.057,0.678
326,0.079,0.056,0.625
327,0.034,0.054,0.508
328,0.019,0.048,0.361
329,0.013,0.037,0.213
330,0.015,0.024,0.08
331,0.006,0.011,-0.032
332,-0.017,0.001,-0.12
333,-0.029,-0.009,-0.181
334,-0.031,-0.019,-0.221
335,-0.03,-0.026,-0.246
336,-0.03,-0.031,-0.262
337,-0.031,-0.033,-0.271
338,-0.034,-0.032,-0.277
339,-0.037,-0.03,-0.279
340,-0.033,-0.025,-0.279
341,-0.029,-0.018,-0.278
342,-0.027,-0.01,-0.275
343,-0.024,0.001,-0.271
344,-0.025,0.013,-0.261
345,-0.021,0.024,-0.24
346,-0.007,0.034,-0.203
347,0.01,0.044,-0.146
348,0.03,0.054,-0.067
349,0.054,0.064,0.038
350,0.095,0.071,0.173
351,0.168,0.071,0.327
352,0.216,0.073,0.482
353,0.2,0.074,0.605
354,0.131,0.074,0.663
355,0.082,0.072,0.654
356,0.045,0.066,0.572
357,0.061,0.06,0.444
358,0.037,0.056,0.288
359,-0.015,0.05,0.137
360,-0.024,0.039,0.014
361,-0.02,0.025,-0.081
362,-0.017,0.011,-0.152
363,-0.015,-0.001,-0.201
364,-0.021,-0.011,-0.236
365,-0.026,-0.02,-0.257
366,-0.028,-0.028,-0.269
367,-0.025,-0.034,-0.274
368,-0.024,-0.039,-0.278
369,-0.029,-0.041,-0.28
370,-0.035,-0.041,-0.281
371,-0.035,-0.038,-0.28
372,-0.031,-0.034,-0.275
373,-0.028,-0.027,-0.266
374,-0.028,-0.018,-0.25
375,-0.027,-0.008,-0.222
376,-0.024,-0.001,-0.177
377,-0.016,0.007,-0.109
378,0.007,0.014,-0.014
379,0.019,0.02,0.107
380,0.003,0.025,0.242
381,-0.007,0.029,0.387
382,0.019,0.032,0.529
383,0.12,0.033,0.642
384,0.151,0.032,0.674
385,0.079,0.03,0.607
386,-0.016,0.027,0.478
387,-0.044,0.021,0.328
388,-0.015,0.015,0.19
389,-0.004,0.007,0.064
390,-0.014,-0.001,-0.043
391,-0.028,-0.011,-0.126
392,-0.03,-0.02,-0.184
393,-0.028,-0.028,-0.222
394,-0.024,-0.036,-0.245
395,-0.025,-0.042,-0.259
396,-0.028,-0.045,-0.268
397,-0.031,-0.044,-0.272
398,-0.031,-0.038,-0.273
399,-0.03,-0.027,-0.273
400,-0.026,-0.008,-0.272
