lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.754,0.759,0.896
2,0.57,0.594,0.725
3,0.43,0.455,0.529
4,0.32,0.339,0.337
5,0.235,0.244,0.164
6,0.148,0.167,0.016
7,0.085,0.106,-0.094
8,0.054,0.06,-0.171
9,0.035,0.026,-0.222
10,0.027,0.002,-0.253
11,0.019,-0.012,-0.272
12,0.013,-0.019,-0.283
13,0.01,-0.02,-0.289
14,0.011,-0.016,-0.291
15,0.017,-0.008,-0.29
16,0.02,0.002,-0.288
17,0.019,0.015,-0.285
18,0.016,0.028,-0.278
19,0.015,0.042,-0.266
20,0.018,0.056,-0.242
21,0.025,0.069,-0.203
22,0.032,0.081,-0.144
23,0.037,0.091,-0.061
24,0.054,0.1,0.053
25,0.085,0.106,0.198
26,0.124,0.108,0.363
27,0.156,0.108,0.523
28,0.157,0.108,0.649
29,0.12,0.106,0.716
30,0.138,0.102,0.716
31,0.163,0.096,0.638
32,0.168,0.09,0.503
33,0.108,0.084,0.334
34,0.054,0.077,0.169
35,0.031,0.067,0.031
36,0.026,0.056,-0.077
37,0.015,0.045,-0.159
38,0.0,0.035,-0.216
39,-0.008,0.026,-0.251
40,-0.01,0.017,-0.272
41,-0.012,0.008,-0.283
42,-0.013,-0.001,-0.288
43,-0.015,-0.009,-0.291
44,-0.018,-0.014,-0.293
45,-0.019,-0.018,-0.293
46,-0.018,-0.02,-0.29
47,-0.011,-0.019,-0.283
48,-0.006,-0.016,-0.271
49,-0.006,-0.011,-0.254
50,-0.007,-0.004,-0.226
51,-0.008,0.004,-0.18
52,0.004,0.011,-0.108
53,0.015,0.017,-0.01
54,0.03,0.023,0.116
55,0.018,0.029,0.259
56,0.021,0.034,0.412
57,0.051,0.036,0.557
58,0.077,0.034,0.657
59,0.084,0.033,0.686
60,0.051,0.032,0.625
61,0.003,0.03,0.501
62,0.003,0.026,0.36
63,0.033,0.022,0.218
64,0.054,0.017,0.087
65,0.034,0.014,-0.031
66,0.007,0.01,-0.125
67,-0.007,0.005,-0.189
68,-0.014,-0.001,-0.23
69,-0.021,-0.007,-0.256
70,-0.027,-0.011,-0.273
71,-0.031,-0.015,-0.282
72,-0.032,-0.019,-0.286
73,-0.031,-0.022,-0.287
74,-0.031,-0.024,-0.287
75,-0.027,-0.024,-0.285
76,-0.029,-0.024,-0.282
77,-0.03,-0.022,-0.276
78,-0.027,-0.019,-0.262
79,-0.015,-0.016,-0.239
80,-0.004,-0.013,-0.2
81,0.001,-0.008,-0.145
82,0.001,-0.003,-0.069
83,-0.001,0.002,0.033
84,0.012,0.005,0.162
85,0.026,0.007,0.307
86,0.021,0.009,0.445
87,-0.004,0.013,0.552
88,-0.001,0.016,0.608
89,0.005,0.016,0.596
90,0.038,0.014,0.519
91,0.05,0.012,0.401
92,0.022,0.009,0.256
93,-0.003,0.006,0.116
94,0.003,0.001,0.001
95,0.003,-0.005,-0.091
96,-0.001,-0.01,-0.16
97,-0.015,-0.014,-0.209
98,-0.022,-0.017,-0.239
99,-0.025,-0.019,-0.257
100,-0.025,-0.022,-0.267
101,-0.026,-0.024,-0.273
102,-0.03,-0.026,-0.276
103,-0.034,-0.026,-0.277
104,-0.037,-0.025,-0.276
105,-0.037,-0.023,-0.274
106,-0.033,-0.021,-0.268
107,-0.03,-0.018,-0.258
108,-0.029,-0.014,-0.242
109,-0.027,-0.009,-0.216
110,-0.021,-0.004,-0.173
111,-0.001,0.0,-0.107
112,0.026,0.005,-0.018
113,0.034,0.012,0.088
114,0.029,0.018,0.207
115,0.022,0.025,0.329
116,0.055,0.03,0.451
117,0.07,0.033,0.538
118,0.069,0.037,0.564
119,0.039,0.041,0.517
120,0.004,0.043,0.417
121,0.021,0.043,0.301
122,0.039,0.042,0.176
123,0.054,0.042,0.061
124,0.055,0.042,-0.038
125,0.042,0.04,-0.116
126,0.039,0.039,-0.168
127,0.034,0.036,-0.204
128,0.035,0.034,-0.227
129,0.031,0.033,-0.241
130,0.026,0.031,-0.249
131,0.026,0.031,-0.252
132,0.028,0.03,-0.253
133,0.029,0.031,-0.252
134,0.028,0.032,-0.251
135,0.027,0.034,-0.249
136,0.026,0.037,-0.243
137,0.026,0.039,-0.232
138,0.029,0.042,-0.213
139,0.036,0.044,-0.181
140,0.039,0.047,-0.135
141,0.043,0.05,-0.071
142,0.053,0.052,0.011
143,0.079,0.053,0.116
144,0.094,0.053,0.229
145,0.072,0.054,0.331
146,0.051,0.056,0.413
147,0.045,0.057,0.462
148,0.065,0.057,0.465
149,0.079,0.057,0.415
150,0.062,0.056,0.318
151,0.056,0.056,0.207
152,0.041,0.053,0.096
153,0.037,0.049,-0.001
154,0.041,0.045,-0.078
155,0.038,0.042,-0.138
156,0.039,0.04,-0.182
157,0.031,0.037,-0.213
158,0.031,0.035,-0.231
159,0.031,0.032,-0.241
160,0.033,0.031,-0.247
161,0.033,0.029,-0.25
162,0.029,0.029,-0.252
163,0.03,0.029,-0.252
164,0.03,0.03,-0.249
165,0.031,0.032,-0.245
166,0.032,0.034,-0.238
167,0.03,0.037,-0.226
168,0.03,0.04,-0.204
169,0.032,0.042,-0.17
170,0.038,0.043,-0.121
171,0.043,0.045,-0.053
172,0.042,0.047,0.03
173,0.039,0.05,0.127
174,0.044,0.052,0.235
175,0.076,0.052,0.343
176,0.12,0.053,0.428
177,0.068,0.053,0.453
178,0.04,0.053,0.423
179,0.034,0.053,0.35
180,0.049,0.051,0.258
181,0.058,0.05,0.158
182,0.054,0.05,0.057
183,0.048,0.05,-0.03
184,0.039,0.048,-0.099
185,0.037,0.045,-0.15
186,0.039,0.042,-0.186
187,0.038,0.039,-0.21
188,0.036,0.037,-0.227
189,0.034,0.035,-0.236
190,0.035,0.034,-0.24
191,0.035,0.033,-0.242
192,0.036,0.033,-0.242
193,0.035,0.033,-0.242
194,0.033,0.034,-0.241
195,0.028,0.035,-0.238
196,0.032,0.037,-0.229
197,0.036,0.039,-0.213
198,0.04,0.041,-0.188
199,0.039,0.045,-0.15
200,0.04,0.048,-0.097
201,0.048,0.05,-0.025
202,0.054,0.05,0.064
203,0.058,0.051,0.169
204,0.054,0.052,0.274
205,0.03,0.053,0.365
206,0.04,0.054,0.436
207,0.071,0.054,0.464
208,0.112,0.054,0.434
209,0.084,0.054,0.345
210,0.053,0.055,0.233
211,0.043,0.054,0.125
212,0.045,0.051,0.029
213,0.041,0.049,-0.051
214,0.038,0.047,-0.116
215,0.035,0.044,-0.163
216,0.031,0.04,-0.196
217,0.031,0.036,-0.216
218,0.032,0.032,-0.228
219,0.031,0.028,-0.236
220,0.029,0.025,-0.24
221,0.026,0.023,-0.242
222,0.024,0.021,-0.243
223,0.022,0.02,-0.243
224,0.026,0.02,-0.239
225,0.025,0.02,-0.234
226,0.025,0.021,-0.225
227,0.021,0.022,-0.208
228,0.02,0.023,-0.18
229,0.016,0.025,-0.138
230,0.011,0.027,-0.077
231,-0.003,0.029,0.002
232,-0.008,0.032,0.103
233,0.012,0.034,0.222
234,0.042,0.032,0.338
235,0.063,0.031,0.435
236,0.051,0.029,0.485
237,0.027,0.027,0.473
238,0.029,0.023,0.417
239,0.051,0.019,0.333
240,0.062,0.014,0.228
241,0.034,0.01,0.111
242,0.007,0.005,0.007
243,-0.001,-0.001,-0.075
244,-0.007,-0.008,-0.137
245,-0.016,-0.015,-0.182
246,-0.025,-0.021,-0.212
247,-0.032,-0.026,-0.232
248,-0.04,-0.03,-0.244
249,-0.045,-0.033,-0.252
250,-0.049,-0.036,-0.256
251,-0.051,-0.037,-0.259
252,-0.054,-0.037,-0.261
253,-0.054,-0.036,-0.261
254,-0.054,-0.034,-0.258
255,-0.045,-0.03,-0.249
256,-0.036,-0.026,-0.234
257,-0.029,-0.02,-0.209
258,-0.022,-0.013,-0.171
259,-0.011,-0.005,-0.115
260,0.012,0.001,-0.034
261,0.022,0.007,0.07
262,0.023,0.012,0.189
263,0.019,0.017,0.311
264,0.016,0.022,0.423
265,0.046,0.024,0.513
266,0.071,0.024,0.553
267,0.073,0.024,0.523
268,0.05,0.023,0.431
269,0.014,0.019,0.311
270,0.008,0.014,0.189
271,0.009,0.006,0.075
272,0.005,-0.0,-0.024
273,-0.007,-0.006,-0.103
274,-0.024,-0.011,-0.162
275,-0.032,-0.016,-0.201
276,-0.035,-0.021,-0.226
277,-0.039,-0.024,-0.241
278,-0.042,-0.027,-0.25
279,-0.044,-0.028,-0.255
280,-0.044,-0.029,-0.256
281,-0.042,-0.029,-0.256
282,-0.038,-0.027,-0.255
283,-0.033,-0.025,-0.252
284,-0.029,-0.021,-0.247
285,-0.027,-0.017,-0.236
286,-0.023,-0.012,-0.217
287,-0.014,-0.007,-0.186
288,0.002,-0.002,-0.135
289,0.017,0.004,-0.063
290,0.022,0.01,0.03
291,0.024,0.016,0.145
292,0.06,0.019,0.281
293,0.084,0.021,0.412
294,0.067,0.023,0.52
295,0.03,0.024,0.58
296,-0.013,0.024,0.572
297,-0.008,0.021,0.512
298,0.0,0.017,0.405
299,0.007,0.013,0.275
300,0.001,0.008,0.142
301,-0.01,0.001,0.027
302,-0.005,-0.007,-0.062
303,-0.003,-0.015,-0.129
304,-0.006,-0.022,-0.177
305,-0.014,-0.027,-0.211
306,-0.023,-0.031,-0.233
307,-0.029,-0.033,-0.246
308,-0.03,-0.034,-0.253
309,-0.03,-0.032,-0.256
310,-0.035,-0.029,-0.259
311,-0.037,-0.024,-0.259
312,-0.034,-0.017,-0.258
313,-0.032,-0.008,-0.254
314,-0.031,0.0,-0.247
315,-0.026,0.01,-0.233
316,-0.019,0.019,-0.207
317,-0.006,0.029,-0.164
318,0.01,0.036,-0.099
319,0.043,0.042,-0.007
320,0.076,0.046,0.11
321,0.083,0.049,0.238
322,0.075,0.054,0.367
323,0.081,0.057,0.492
324,0.121,0.059,0.599
325,0.13,0.058,0.64
326,0.108,0.057,0.598
327,0.077,0.054,0.495
328,0.04,0.046,0.356
329,0.023,0.036,0.212
330,0.013,0.024,0.079
331,-0.001,0.012,-0.03
332,-0.014,0.002,-0.115
333,-0.029,-0.008,-0.175
334,-0.033,-0.017,-0.214
335,-0.035,-0.024,-0.238
336,-0.036,-0.03,-0.252
337,-0.039,-0.033,-0.26
338,-0.045,-0.035,-0.264
339,-0.044,-0.034,-0.265
340,-0.039,-0.03,-0.264
341,-0.035,-0.023,-0.262
342,-0.032,-0.014,-0.259
343,-0.03,-0.002,-0.254
344,-0.025,0.011,-0.243
345,-0.017,0.025,-0.221
346,0.001,0.038,-0.184
347,0.032,0.051,-0.127
348,0.059,0.065,-0.05
349,0.086,0.077,0.051
350,0.117,0.086,0.175
351,0.17,0.093,0.319
352,0.211,0.098,0.465
353,0.17,0.1,0.574
354,0.136,0.102,0.634
355,0.099,0.101,0.625
356,0.082,0.097,0.553
357,0.095,0.092,0.436
358,0.085,0.086,0.294
359,0.071,0.079,0.155
360,0.057,0.068,0.034
361,0.039,0.055,-0.063
362,0.021,0.04,-0.136
363,0.006,0.027,-0.187
364,-0.006,0.016,-0.221
365,-0.016,0.005,-0.242
366,-0.018,-0.004,-0.252
367,-0.015,-0.011,-0.256
368,-0.014,-0.016,-0.259
369,-0.018,-0.019,-0.26
370,-0.02,-0.019,-0.261
371,-0.021,-0.016,-0.26
372,-0.017,-0.011,-0.256
373,-0.013,-0.005,-0.247
374,-0.012,0.003,-0.232
375,-0.01,0.012,-0.205
376,-0.001,0.021,-0.159
377,0.016,0.03,-0.091
378,0.031,0.039,-0.0
379,0.044,0.046,0.114
380,0.046,0.053,0.243
381,0.051,0.058,0.378
382,0.071,0.062,0.507
383,0.112,0.064,0.607
384,0.163,0.064,0.643
385,0.103,0.062,0.584
386,0.04,0.058,0.462
387,0.014,0.052,0.322
388,0.014,0.044,0.187
389,0.011,0.035,0.065
390,0.001,0.025,-0.039
391,-0.005,0.013,-0.118
392,-0.009,0.002,-0.173
393,-0.01,-0.009,-0.209
394,-0.01,-0.02,-0.23
395,-0.013,-0.028,-0.243
396,-0.017,-0.033,-0.25
397,-0.021,-0.033,-0.254
398,-0.019,-0.029,-0.255
399,-0.017,-0.017,-0.254
400,-0.014,0.004,-0.252
