gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,907,0.2028709873557091,40.6573181152344,-119.2353515625,3670176,825,676,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-16 09:10:20.163276,94.93980493677616,51.15006699337665,43.612596497450326,1.089830222242383e-13,6.0,-51.21,1.847645286154319,-51.55,0.0688,0.1918,0.2946,1.0609,0.2095,0.2152,7
102919,npp,2091,3155,0.22904687374830202,40.6591987609863,-119.23127746582,3670176,2090,2520,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.24101269602538,50.91201014296449,43.43332048455429,2.3021925064730773e-09,19.0,50.93,1.847645286154319,50.53,0.086,0.1718,0.3098,1.1848,0.2345,0.2714,7
103278,npp,3067,1613,0.1422087736427784,40.6566429138184,-119.231567382812,3670176,3067,1213,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-20 09:35:30.488265,98.11129869454923,23.560297442500218,20.73428151461211,1.456948497890637e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1088,0.1931,0.2651,1.0536,0.1587,0.1498,7
103396,npp,2311,1084,0.19089548289775848,40.6580848693848,-119.232055664062,3670176,2311,796,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-21 09:16:36.582144,95.90855884336506,45.66145739812026,39.3080190233027,1.740108731474345e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.2035,0.2034,7
103405,npp,1093,3806,2.47867798805237,40.6597862243652,-119.235275268555,3686560,1095,3062,196611,3883171,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.08883280420687,65.73036649363944,53.85459270266001,9.219776314584105e-19,23.0,65.73,3.0,65.51,0.0965,0.299,0.5372,0.6806,0.93,1.6869,7
103524,npp,446,3321,0.1904280111193657,40.6583061218262,-119.229522705078,3686560,444,2668,196611,3883171,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.0504124057115,55.40428698514949,46.81634402198288,4.349295256118292e-19,20.0,55.42,2.0682789409984763,55.09,0.0723,0.2275,0.3588,0.8945,0.1856,0.1703,7
103760,npp,2167,2304,0.0754134282469749,40.6594696044922,-119.233215332031,3670176,2167,1856,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-24 10:00:35.497439,-75.96567842052912,15.50080465202394,13.692993409623819,8.866378657442591e-19,14.0,15.5,1.0442604737599883,14.81,0.1023,0.1716,0.2804,1.1855,0.1113,0.0894,7
103877,npp,1448,1785,0.11671229265630245,40.6598281860352,-119.230964660645,3670176,1448,1364,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-25 09:41:45.160597,99.79181489086729,14.292878160587783,12.63100505246764,3.5278696042010256e-17,11.0,-14.34,1.015504800579495,-14.96,0.1108,0.1721,0.2712,1.1824,0.1489,0.138,7
104111,npp,2997,730,0.467368274927139,40.6594085693359,-119.236274719238,3670176,2998,512,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-27 09:03:55.585235,94.01662393851345,55.92775437678075,47.194815390731655,4.970161661283809e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1471,0.2521,0.3916,0.8071,0.3076,0.3772,7
104119,npp,1882,3483,4.31891584396362,40.6578636169434,-119.234565734863,3686560,1881,2825,196611,3883171,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.17718051523053,59.28905293846098,49.60247367016232,1.896001693549768e-16,21.0,59.31,2.3545700244418297,59.02,0.0741,0.22,0.3857,0.9251,1.9443,3.9956,7
104228,npp,2175,209,0.543607115745544,40.6602935791016,-119.230964660645,3670176,2181,104,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-28 08:44:54.569990,90.5987270111268,66.83263967913314,54.517430493482486,7.928697490869846e-07,2.0,-66.86,3.1865100272627664,-67.075,0.0428,0.282,0.4861,0.7216,0.2856,0.3922,7
104236,npp,1230,2985,3.07009768486023,40.6575775146484,-119.23503112793,3686560,1229,2405,196611,3883171,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.07477998276863,45.64592618382678,39.29828925851069,6.44495406011212e-14,18.0,45.67,1.5732132722552272,45.28,0.1346,0.2208,0.3683,0.9217,2.0146,2.8298,7
104355,npp,532,2474,0.688642740249634,40.6610221862793,-119.230590820312,3686560,533,2003,196611,3883171,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.80786471339415,24.516073995573443,21.564244778303372,2.0243802786744914e-10,15.0,24.53,1.1367971201176101,23.94,0.1325,0.1745,0.2869,1.1664,0.6558,0.8032,7
133040,npp,1442,2462,0.21524305641651148,40.6571769714355,-119.232223510742,3670176,1442,1994,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-19 10:05:50.456562,-76.06931537907627,23.912317616569148,21.040304510929644,9.201268769149593e-27,15.0,23.94,1.1367971201176101,23.94,0.1325,0.1745,0.2869,1.1664,0.2394,0.2511,7
133223,npp,735,1945,0.269521787762642,40.6599617004395,-119.233367919922,3670176,735,1516,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-20 09:47:00.132173,95.53447886709188,5.176460555914144,4.583609005979249,6.675878474469879e-28,12.0,-5.16,1.0,-5.11,0.1204,0.1541,0.2407,1.3204,0.3189,0.3559,7
133584,npp,2309,894,0.039113998413085896,40.6594200134277,-119.233085632324,3670176,2310,668,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-22 09:09:14.143857,95.14833625998185,51.53033089811259,43.90424222228382,4.363911904456733e-25,6.0,-51.58,1.847645286154319,-51.55,0.0688,0.1918,0.2946,1.0609,0.1208,0.0415,7
133597,npp,1153,3618,-0.021748825907706992,40.6630325317383,-119.235527038574,3670176,1157,2935,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.7488208396206,62.479759259253775,51.77254492603668,1.0462768544892704e-28,22.0,62.19,2.6065528283652384,62.45,0.0876,0.2095,0.4283,0.9714,0.1148,-0.0211,7
133762,npp,1516,371,0.13816242758184671,40.6611442565918,-119.230201721191,3670176,1515,206,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-23 08:50:14.923060,91.52437705601297,63.88365609700516,52.681603425841374,3.8293222917165675e-21,3.0,-63.91,2.7445598364131496,-63.91,0.0356,0.2341,0.3491,0.8692,0.1685,0.1201,7
133775,npp,507,3142,0.1616157665848732,40.6607322692871,-119.232604980469,3670176,506,2512,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.30883050282083,50.528694842290335,43.138458667824295,8.793922709152053e-27,19.0,50.56,1.847645286154319,50.53,0.086,0.1718,0.3098,1.1848,0.198,0.1915,7
133957,npp,2911,2633,0.250191226601601,40.6550788879395,-119.229415893555,3670176,2910,2124,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.74343028379127,32.038943821984375,28.02698292530683,4.358531192256183e-23,16.0,32.07,1.2365102219381485,32.07,0.108,0.2022,0.3096,1.0062,0.2423,0.2517,7
134138,npp,2213,2120,0.25645381212234497,40.6599769592285,-119.235733032227,3670176,2213,1683,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-25 09:53:16.671750,-75.35071634340709,4.991904318581435,4.42028596310262,9.153754262183918e-18,13.0,4.99,1.0,5.1,0.1373,0.2035,0.2649,1.0,0.2565,0.2565,7
134322,npp,1471,1599,0.20292212814092642,40.6596832275391,-119.235725402832,3670176,1471,1202,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-26 09:34:24.573705,97.5149506533068,24.283299096152927,21.361791269238385,2.3643475414920815e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1088,0.1931,0.2651,1.0536,0.2121,0.2138,7
134505,npp,717,1071,0.0317595973610878,40.6551132202148,-119.232955932617,3670176,716,786,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-27 09:15:30.700596,95.40433417058289,46.124725107643805,39.67845318988488,0.00017653614716932027,7.0,-46.17,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.1023,0.0338,7
134517,npp,2574,3794,0.10082173906266689,40.6609077453613,-119.23412322998,3670176,2572,3054,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.11408426455401,65.51443623330485,53.72159605922182,1.1274953593194412e-12,23.0,65.52,3.0,65.51,0.0965,0.299,0.5372,0.6806,0.1374,0.0686,7
134700,npp,1945,3309,0.22249151021242142,40.658878326416,-119.230278015137,3670176,1945,2656,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.37724746829099,55.090273654013835,46.58543535439421,1.1205948688859975e-05,20.0,55.11,2.0682789409984763,55.09,0.0723,0.2275,0.3588,0.8945,0.2011,0.199,7
137335,npp,2063,1598,0.304965361952782,40.6598625183105,-119.23119354248,3670176,2063,1201,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-11 09:34:18.661353,97.38429239011928,24.332626418840757,21.40462715796439,0.00028760677961366744,10.0,-24.36,1.1367971201176101,-24.21,0.1088,0.1931,0.2651,1.0536,0.3019,0.3213,7
137525,npp,1307,1070,0.29464454948902097,40.657413482666,-119.230262756348,3670176,1306,785,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-12 09:15:24.765601,95.48073821352267,46.163849897140274,39.70949840958767,1.0961318127264528e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.2694,0.314,7
137538,npp,93,3793,0.28281182050705,40.6564102172852,-119.231079101562,3670176,91,3053,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.12959390458143,65.50003527040785,53.71278263023981,0.00027423223523841524,23.0,65.51,3.0,65.51,0.0965,0.299,0.5372,0.6806,0.1981,0.1925,7
137715,npp,522,544,0.18246838077902788,40.6559982299805,-119.231979370117,3670176,521,337,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-13 08:56:27.337864,92.79728784850667,60.34606611202696,50.32814909257087,2.408144769854205e-15,4.0,-60.38,2.4157378735459294,-60.34,0.0547,0.2006,0.3657,1.0143,0.196,0.1851,7
137730,npp,2534,3308,-0.05700173974037201,40.6547431945801,-119.229789733887,3670176,2535,2655,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.51153373229356,55.0600897533641,46.56275033923235,7.039501999762383e-08,20.0,55.09,2.0682789409984763,55.09,0.0723,0.2275,0.3588,0.8945,0.0659,-0.051,7
137903,npp,2779,21,0.17034292221069341,40.655574798584,-119.233856201172,3670176,2777,6,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-14 08:37:26.355242,269.6919047001381,69.88193043881162,56.2708634515112,1.9819051501221596e-21,1.0,-69.91,3.5496478698597698,-69.89,0.1036,0.1859,0.377,1.0948,0.1991,0.1865,7
137916,npp,1872,2801,0.1137353386729956,40.6585998535156,-119.2294921875,3670176,1874,2255,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-14 10:18:10.532417,-72.84927424673938,39.05839367938396,33.92675193731995,2.8307008302917404e-15,17.0,39.08,1.4276677814245327,39.12,0.166,0.2251,0.3117,0.9041,0.1255,0.1028,7
138105,npp,1182,2289,0.07629077881574631,40.6554374694824,-119.234924316406,3670176,1181,1843,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.88754036420117,14.687784108325264,12.97829873713829,1.6722996158047459e-22,14.0,14.68,1.0442604737599883,14.81,0.1023,0.1716,0.2804,1.1855,0.1122,0.0904,7
138296,npp,462,1770,0.1136420173570514,40.6604156494141,-119.231132507324,3670176,462,1351,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-16 09:40:33.471148,97.83505444882564,15.15720890867042,13.390732969950598,5.417891718729613e-28,11.0,-15.18,1.0442604737599883,-14.96,0.1108,0.1721,0.2712,1.1824,0.1475,0.1344,7
138492,npp,2771,1246,0.274835020303726,40.659122467041,-119.230445861816,3670176,2772,928,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-17 09:21:41.377090,97.21130146166132,39.88239001284263,34.60641922344074,1.4979086805762635e-29,8.0,-39.94,1.4276677814245327,-39.83,0.0979,0.1961,0.2688,1.0377,0.2586,0.2852,7
138505,npp,1522,3952,0.1672535128891468,40.6591186523438,-119.236968994141,3670176,1525,3143,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.31043234517465,68.17991020675444,55.32126478617067,9.618327811629999e-27,25.0,68.19,3.3166247903554,68.17,0.0332,0.2321,0.5767,0.8767,0.1839,0.1466,7
138688,npp,1995,716,0.32661262154579196,40.6576080322266,-119.233139038086,3670176,1994,497,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-18 09:02:43.944050,93.5305648557684,56.30941211077424,47.472273787775116,1.0308998352660133e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1471,0.2521,0.3916,0.8071,0.2395,0.2636,7
138702,npp,884,3469,0.1107058320194483,40.657844543457,-119.231140136719,3670176,886,2812,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.44580577432656,58.97948964994536,49.3854189482875,2.308010556485976e-29,21.0,59.0,2.3545700244418297,59.02,0.0741,0.22,0.3857,0.9251,0.1571,0.1024,7
138881,npp,1190,194,0.48610457777977,40.6576385498047,-119.23551940918,3670176,1191,96,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-19 08:43:44.736588,90.76759431502823,67.09127749747475,54.67120461345096,4.559045951136841e-28,2.0,-67.12,3.1865100272627664,-67.075,0.0428,0.282,0.4861,0.7216,0.2675,0.3508,7
138894,npp,232,2971,0.251404419541359,40.6581039428711,-119.231872558594,3670176,232,2394,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.42832864504385,45.162213719517396,38.91024565182119,3.541806173075481e-30,18.0,45.19,1.5732132722552272,45.28,0.1346,0.2208,0.3683,0.9217,0.223,0.2317,7
139094,npp,2623,2458,0.20935141295194631,40.6553421020508,-119.234428405762,3670176,2622,1990,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.91306190937729,23.72471580624918,20.877620317627066,5.479461197577736e-29,15.0,23.74,1.1367971201176101,23.94,0.1325,0.1745,0.2869,1.1664,0.2342,0.2442,7
139283,npp,1912,1942,0.156493604183197,40.6605110168457,-119.232521057129,3670176,1912,1513,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-21 09:46:48.292746,99.67378589154036,5.3197587103830415,4.710377780604807,8.141798004686114e-26,12.0,-5.34,1.0,-5.11,0.1204,0.1541,0.2407,1.3204,0.2059,0.2066,7
139475,npp,1174,1421,0.09073061123490331,40.6573867797852,-119.234870910645,3670176,1174,1067,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-22 09:27:56.202324,98.08961845842713,32.68704735527578,28.57611051896385,7.296247561667086e-21,9.0,-32.74,1.2365102219381485,-32.57,0.094,0.1764,0.2523,1.1536,0.1342,0.1047,7
140071,npp,985,2628,0.259182244539261,40.659854888916,-119.235298156738,3670176,985,2121,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.95690474489632,31.8145920159904,27.835386122831753,7.885259344543013e-09,16.0,31.84,1.2365102219381485,32.07,0.108,0.2022,0.3096,1.0062,0.2495,0.2608,7
142958,npp,136,364,0.412586808204651,40.6609077453613,-119.230018615723,3670176,136,201,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-10 08:49:50.427359,92.02186819497106,64.02388635896189,52.76517313417669,8.982113165949419e-05,3.0,-64.04,2.7445598364131496,-63.91,0.0356,0.2341,0.3491,0.8692,0.2685,0.3586,7
143165,npp,1542,2624,0.30518922209739696,40.6575927734375,-119.234855651855,3670176,1542,2118,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.44539237221129,31.64121060685401,27.686595535893705,0.0001284685481679797,16.0,31.67,1.2365102219381485,32.07,0.108,0.2022,0.3096,1.0062,0.2867,0.3071,7
143752,npp,2462,1065,0.35392923653125796,40.6558418273926,-119.231231689453,3670176,2460,782,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-14 09:15:09.894124,94.5613724180042,46.35035454079475,39.85461136625955,6.567110182948285e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.3071,0.3772,7
143766,npp,1250,3786,0.705390810966492,40.6600456237793,-119.233581542969,3670176,1253,3049,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-14 10:55:22.046137,-67.17458394752217,65.39479053438313,53.64160658327494,2.0187178644213166e-18,23.0,65.38,3.0,65.51,0.0965,0.299,0.5372,0.6806,0.339,0.4801,7
144149,npp,3051,2796,0.349309280514717,40.6541900634766,-119.231773376465,3670176,3050,2250,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.41939872880795,38.87028255358706,33.76711315219522,1.2470451940014e-29,17.0,38.89,1.4276677814245327,39.12,0.166,0.2251,0.3117,0.9041,0.2905,0.3158,7
144345,npp,2371,2285,0.39503601193428,40.6569976806641,-119.237915039062,3670176,2371,1839,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.34083565735213,14.446632608707262,12.764990224082105,4.459570679342475e-31,14.0,14.45,1.015504800579495,14.81,0.1023,0.1716,0.2804,1.1855,0.4235,0.4683,7
144543,npp,1662,1767,0.339523881673813,40.6580390930176,-119.229423522949,3670176,1662,1348,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-18 09:40:24.039464,98.75859504655436,15.308415126570543,13.522230887691336,1.1171703017962005e-30,11.0,-15.35,1.0442604737599883,-14.96,0.1108,0.1721,0.2712,1.1824,0.3638,0.4014,7
144758,npp,2733,3947,0.579810231924057,40.6555023193359,-119.234222412109,3670176,2731,3141,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.07436542436672,68.11629135838739,55.276640530134486,1.5607960408716397e-30,25.0,68.11,3.3166247903554,68.17,0.0332,0.2321,0.5767,0.8767,0.3083,0.5083,7
144944,npp,143,715,0.20504702627658838,40.6596565246582,-119.229362487793,3670176,148,497,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-20 09:02:36.354365,93.5543483444104,56.33946097646953,47.48812763598831,7.478799680375617e-24,5.0,-56.37,2.0682789409984763,-56.27,0.1471,0.2521,0.3916,0.8071,0.1807,0.1655,7
144957,npp,2106,3465,0.072093028575182,40.6551475524902,-119.232749938965,3670176,2105,2809,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.40879278445401,58.90274146743444,49.32519142728765,1.7202352394544488e-28,21.0,58.91,2.3545700244418297,59.02,0.0741,0.22,0.3857,0.9251,0.1407,0.0667,7
149262,npp,1592,372,0.538387387990952,40.6599082946777,-119.234901428223,3670176,1592,207,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-11 08:50:08.342403,91.87535372248941,63.86718887054704,52.66010042906238,6.180176046752594e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0356,0.2341,0.3491,0.8692,0.3144,0.4679,7
149276,npp,583,3140,0.425933241844177,40.6547927856445,-119.230888366699,3670176,583,2511,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.34380547025847,50.48544491460505,43.09746874209035,2.8357982632169577e-13,19.0,50.5,1.847645286154319,50.53,0.086,0.1718,0.3098,1.1848,0.3411,0.5046,7
149654,npp,2297,2119,0.1801637224853039,40.6600494384766,-119.232917785645,3670176,2297,1682,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-13 09:53:10.205968,-75.77315159864156,4.9670427016717635,4.397683985109564,3.355721603489811e-28,13.0,4.93,1.0,5.1,0.1373,0.2035,0.2649,1.0,0.1802,0.1802,7
150028,npp,810,1072,0.085106011480093,40.6543502807617,-119.230781555176,3670176,809,787,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-15 09:15:26.116311,95.90722132549176,46.089840112758914,39.644030097033976,5.197687462601047e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.1362,0.0907,7
150038,npp,2683,3791,-0.022651121020316994,40.656421661377,-119.235649108887,3670176,2682,3052,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.07714634176118,65.47315838567887,53.68525504083705,3.425370566771904e-30,23.0,65.47,3.0,65.51,0.0965,0.299,0.5372,0.6806,0.0963,-0.0154,7
151330,npp,2862,2972,0.370543524622917,40.6563491821289,-119.232521057129,3670176,2861,2395,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.89973571787236,45.20071028604959,38.93566929347554,4.4306533412012954e-10,18.0,45.23,1.5732132722552272,45.28,0.1346,0.2208,0.3683,0.9217,0.2987,0.3415,7
154133,npp,1381,194,0.042769081890583,40.6614227294922,-119.234657287598,3670176,1383,97,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-08 08:43:50.234946,90.95141225802318,67.05284086668658,54.64215145115567,1.8038191539190192e-09,2.0,-67.12,3.1865100272627664,-67.075,0.0428,0.282,0.4861,0.7216,0.1284,0.0309,7
154332,npp,2818,2459,0.054106928408145905,40.6545181274414,-119.232299804688,3670176,2818,1992,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-09 10:05:44.087069,-76.52996128308881,23.804958531460755,20.945725240918105,1.1951753073500337e-08,15.0,23.79,1.1367971201176101,23.94,0.1325,0.1745,0.2869,1.1664,0.0976,0.0631,7
154533,npp,2111,1942,0.1693208180367947,40.6618843078613,-119.234130859375,3670176,2111,1514,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-10 09:46:53.762502,92.84650731683428,5.376975839775216,4.760800987083474,1.8387608112983384e-16,12.0,-5.34,1.0,-5.11,0.1204,0.1541,0.2407,1.3204,0.2187,0.2236,7
154930,npp,598,891,0.103831147775054,40.6603775024414,-119.229454040527,3670176,599,666,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-12 09:09:07.767996,94.8249140917206,51.591522469112554,43.94819984224203,2.641892298376346e-29,6.0,-51.67,1.847645286154319,-51.55,0.0688,0.1918,0.2946,1.0609,0.1559,0.1102,7
154943,npp,2523,3627,-0.065304756164551,40.6597862243652,-119.237571716309,3670176,2522,2941,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.17300333592962,62.40071594570113,51.7164404148697,9.184322579904432e-24,22.0,62.37,2.6065528283652384,62.45,0.0876,0.2095,0.4283,0.9714,0.0981,-0.0634,7
155126,npp,1869,3137,0.11556129064410925,40.6574287414551,-119.233360290527,3670176,1867,2509,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.39944081706643,50.43806497393131,43.06614261550529,8.505118529446909e-31,19.0,50.42,1.847645286154319,50.53,0.086,0.1718,0.3098,1.1848,0.1731,0.1369,7
155306,npp,1201,2629,0.1104859542101622,40.6585426330566,-119.231948852539,3670176,1202,2121,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-14 10:11:58.827312,-74.7409956629519,31.891380830999722,27.90008234515136,2.791022409053472e-31,16.0,31.89,1.2365102219381485,32.07,0.108,0.2022,0.3096,1.0062,0.1293,0.1112,7
155486,npp,504,2116,0.1516257561743259,40.658763885498,-119.234924316406,3670176,504,1680,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-15 09:53:10.277312,-76.26025846427872,4.805300042935883,4.254991182337499,6.261725518588517e-31,13.0,4.76,1.0,5.1,0.1373,0.2035,0.2649,1.0,0.1516,0.1516,7
155856,npp,2097,1067,0.19595462083816528,40.6604118347168,-119.237121582031,3670176,2099,784,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-17 09:15:26.051866,96.47650606692223,46.216812348575736,39.74959052768365,1.0004697815113817e-24,7.0,-46.31,1.5732132722552272,-46.14,0.0887,0.1909,0.3483,1.0657,0.2067,0.2088,7
156049,npp,254,3303,0.13442345429211855,40.6546516418457,-119.230964660645,3670176,252,2650,196611,3866787,3258,usa_blackrock_18_55,40.65833333,-119.23333333,18,55,usa_blackrock,2012-12-18 10:36:54.984067,-69.95134135161457,54.97893735859992,46.49997809323949,1.5085877142006542e-24,20.0,54.96,2.0682789409984763,55.09,0.0723,0.2275,0.3588,0.8945,0.1585,0.1202,7
