lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.774,0.756,0.885
2,0.56,0.585,0.708
3,0.384,0.442,0.505
4,0.286,0.323,0.321
5,0.217,0.227,0.161
6,0.161,0.15,0.028
7,0.102,0.09,-0.075
8,0.052,0.045,-0.151
9,0.02,0.012,-0.2
10,0.006,-0.01,-0.227
11,0.001,-0.023,-0.243
12,-0.0,-0.028,-0.25
13,-0.001,-0.028,-0.254
14,-0.0,-0.023,-0.255
15,0.004,-0.015,-0.254
16,0.005,-0.005,-0.253
17,0.004,0.007,-0.251
18,0.002,0.019,-0.247
19,-0.002,0.032,-0.239
20,-0.001,0.044,-0.22
21,0.007,0.054,-0.186
22,0.015,0.064,-0.131
23,0.022,0.072,-0.053
24,0.04,0.077,0.055
25,0.076,0.081,0.195
26,0.121,0.081,0.355
27,0.145,0.078,0.512
28,0.141,0.076,0.632
29,0.111,0.073,0.688
30,0.098,0.069,0.679
31,0.1,0.063,0.598
32,0.086,0.057,0.468
33,0.051,0.05,0.308
34,0.012,0.043,0.152
35,-0.007,0.034,0.022
36,-0.018,0.024,-0.078
37,-0.025,0.014,-0.151
38,-0.029,0.005,-0.199
39,-0.031,-0.003,-0.229
40,-0.028,-0.011,-0.244
41,-0.022,-0.017,-0.252
42,-0.019,-0.023,-0.255
43,-0.018,-0.027,-0.257
44,-0.025,-0.03,-0.26
45,-0.029,-0.031,-0.261
46,-0.027,-0.03,-0.259
47,-0.026,-0.027,-0.255
48,-0.02,-0.023,-0.246
49,-0.017,-0.016,-0.232
50,-0.013,-0.008,-0.206
51,-0.01,-0.001,-0.165
52,0.002,0.005,-0.099
53,0.01,0.01,-0.008
54,0.017,0.013,0.107
55,0.002,0.017,0.237
56,0.01,0.019,0.382
57,0.036,0.02,0.514
58,0.067,0.018,0.612
59,0.074,0.017,0.643
60,0.046,0.015,0.582
61,0.006,0.012,0.462
62,-0.012,0.009,0.322
63,-0.008,0.005,0.185
64,0.001,0.001,0.061
65,-0.01,-0.002,-0.045
66,-0.016,-0.005,-0.124
67,-0.021,-0.009,-0.177
68,-0.023,-0.013,-0.211
69,-0.027,-0.017,-0.232
70,-0.029,-0.021,-0.245
71,-0.036,-0.025,-0.253
72,-0.036,-0.028,-0.256
73,-0.033,-0.031,-0.257
74,-0.031,-0.033,-0.257
75,-0.03,-0.035,-0.256
76,-0.033,-0.036,-0.255
77,-0.034,-0.035,-0.25
78,-0.034,-0.035,-0.241
79,-0.03,-0.033,-0.222
80,-0.024,-0.032,-0.188
81,-0.023,-0.028,-0.14
82,-0.024,-0.025,-0.069
83,-0.022,-0.022,0.024
84,-0.009,-0.02,0.144
85,-0.008,-0.02,0.276
86,-0.008,-0.019,0.401
87,-0.022,-0.018,0.494
88,-0.04,-0.017,0.543
89,-0.03,-0.015,0.536
90,-0.028,-0.015,0.462
91,-0.017,-0.014,0.352
92,-0.009,-0.014,0.222
93,-0.014,-0.014,0.095
94,-0.011,-0.016,-0.009
95,-0.003,-0.018,-0.088
96,-0.004,-0.02,-0.146
97,-0.012,-0.021,-0.188
98,-0.013,-0.021,-0.214
99,-0.017,-0.02,-0.229
100,-0.018,-0.02,-0.238
101,-0.021,-0.019,-0.243
102,-0.022,-0.018,-0.245
103,-0.024,-0.017,-0.246
104,-0.023,-0.015,-0.246
105,-0.021,-0.013,-0.244
106,-0.016,-0.01,-0.24
107,-0.017,-0.008,-0.233
108,-0.015,-0.005,-0.219
109,-0.015,-0.002,-0.197
110,-0.013,0.0,-0.159
111,-0.008,0.002,-0.103
112,0.005,0.004,-0.024
113,0.004,0.007,0.07
114,0.008,0.01,0.18
115,0.026,0.013,0.294
116,0.056,0.016,0.401
117,0.057,0.019,0.469
118,0.052,0.021,0.485
119,0.022,0.024,0.439
120,0.005,0.025,0.35
121,0.003,0.024,0.242
122,0.012,0.023,0.133
123,0.017,0.023,0.032
124,0.02,0.021,-0.051
125,0.017,0.019,-0.115
126,0.016,0.017,-0.159
127,0.015,0.014,-0.189
128,0.016,0.012,-0.206
129,0.015,0.011,-0.218
130,0.013,0.01,-0.225
131,0.01,0.009,-0.229
132,0.009,0.009,-0.231
133,0.009,0.009,-0.231
134,0.009,0.009,-0.231
135,0.004,0.009,-0.23
136,0.002,0.01,-0.227
137,-0.0,0.011,-0.219
138,0.001,0.012,-0.202
139,0.0,0.014,-0.176
140,0.004,0.016,-0.133
141,0.006,0.017,-0.076
142,0.014,0.018,-0.001
143,0.034,0.017,0.094
144,0.048,0.016,0.194
145,0.034,0.015,0.282
146,0.027,0.015,0.349
147,0.019,0.015,0.385
148,0.03,0.014,0.386
149,0.027,0.014,0.342
150,0.024,0.013,0.259
151,0.006,0.013,0.158
152,-0.009,0.011,0.061
153,-0.014,0.008,-0.023
154,-0.008,0.005,-0.089
155,-0.007,0.002,-0.139
156,-0.005,0.0,-0.176
157,-0.004,-0.001,-0.201
158,-0.001,-0.003,-0.215
159,0.001,-0.004,-0.223
160,0.001,-0.005,-0.228
161,-0.0,-0.006,-0.231
162,-0.003,-0.006,-0.234
163,-0.006,-0.006,-0.235
164,-0.005,-0.005,-0.233
165,-0.004,-0.004,-0.23
166,-0.003,-0.003,-0.224
167,-0.004,-0.001,-0.214
168,-0.005,0.0,-0.196
169,-0.006,0.001,-0.167
170,-0.006,0.002,-0.125
171,-0.005,0.002,-0.066
172,-0.005,0.002,0.005
173,-0.001,0.002,0.09
174,0.006,0.002,0.18
175,0.026,0.001,0.267
176,0.045,-0.0,0.338
177,0.02,-0.001,0.36
178,-0.005,-0.002,0.333
179,-0.022,-0.003,0.271
180,-0.022,-0.004,0.193
181,-0.019,-0.005,0.109
182,-0.013,-0.006,0.026
183,-0.01,-0.007,-0.047
184,-0.011,-0.009,-0.105
185,-0.016,-0.012,-0.151
186,-0.018,-0.015,-0.183
187,-0.016,-0.017,-0.204
188,-0.015,-0.019,-0.218
189,-0.012,-0.019,-0.225
190,-0.011,-0.019,-0.229
191,-0.008,-0.017,-0.23
192,-0.012,-0.016,-0.232
193,-0.013,-0.014,-0.232
194,-0.012,-0.011,-0.23
195,-0.014,-0.008,-0.227
196,-0.013,-0.005,-0.22
197,-0.015,-0.001,-0.207
198,-0.011,0.003,-0.185
199,-0.01,0.007,-0.152
200,-0.005,0.01,-0.105
201,0.003,0.013,-0.042
202,0.012,0.013,0.037
203,0.023,0.013,0.129
204,0.024,0.013,0.219
205,0.019,0.014,0.301
206,0.027,0.014,0.361
207,0.05,0.014,0.386
208,0.06,0.014,0.359
209,0.044,0.014,0.289
210,0.013,0.013,0.196
211,-0.002,0.012,0.102
212,-0.007,0.01,0.016
213,-0.012,0.007,-0.057
214,-0.012,0.005,-0.115
215,-0.012,0.003,-0.158
216,-0.011,0.001,-0.187
217,-0.01,-0.003,-0.205
218,-0.008,-0.005,-0.216
219,-0.01,-0.007,-0.222
220,-0.012,-0.009,-0.226
221,-0.011,-0.009,-0.227
222,-0.007,-0.01,-0.227
223,-0.004,-0.009,-0.225
224,-0.0,-0.008,-0.222
225,0.005,-0.006,-0.216
226,0.005,-0.004,-0.208
227,0.004,-0.0,-0.193
228,0.003,0.003,-0.169
229,-0.001,0.006,-0.132
230,-0.007,0.009,-0.08
231,-0.012,0.013,-0.01
232,-0.001,0.016,0.08
233,0.012,0.017,0.184
234,0.03,0.017,0.29
235,0.038,0.015,0.377
236,0.028,0.014,0.421
237,0.014,0.013,0.413
238,0.009,0.011,0.364
239,0.023,0.009,0.29
240,0.03,0.007,0.198
241,0.016,0.005,0.095
242,-0.001,0.003,0.001
243,-0.011,-0.0,-0.076
244,-0.01,-0.005,-0.132
245,-0.011,-0.01,-0.172
246,-0.014,-0.015,-0.197
247,-0.021,-0.019,-0.215
248,-0.026,-0.023,-0.225
249,-0.031,-0.026,-0.231
250,-0.033,-0.029,-0.233
251,-0.034,-0.03,-0.235
252,-0.036,-0.031,-0.236
253,-0.036,-0.032,-0.235
254,-0.035,-0.031,-0.232
255,-0.029,-0.03,-0.225
256,-0.026,-0.027,-0.213
257,-0.025,-0.023,-0.194
258,-0.025,-0.019,-0.163
259,-0.022,-0.015,-0.117
260,-0.017,-0.011,-0.048
261,-0.015,-0.009,0.043
262,-0.018,-0.006,0.148
263,-0.028,-0.003,0.257
264,-0.02,0.0,0.364
265,0.006,0.002,0.449
266,0.036,0.002,0.487
267,0.051,0.002,0.47
268,0.049,0.002,0.399
269,0.028,0.001,0.292
270,0.007,-0.001,0.175
271,-0.002,-0.002,0.065
272,-0.007,-0.004,-0.027
273,-0.019,-0.005,-0.102
274,-0.023,-0.007,-0.154
275,-0.024,-0.009,-0.188
276,-0.029,-0.012,-0.21
277,-0.031,-0.015,-0.222
278,-0.035,-0.019,-0.229
279,-0.038,-0.023,-0.233
280,-0.039,-0.027,-0.235
281,-0.037,-0.03,-0.235
282,-0.031,-0.034,-0.233
283,-0.028,-0.037,-0.23
284,-0.029,-0.039,-0.227
285,-0.03,-0.04,-0.219
286,-0.032,-0.041,-0.203
287,-0.028,-0.042,-0.176
288,-0.025,-0.041,-0.133
289,-0.023,-0.038,-0.071
290,-0.026,-0.035,0.014
291,-0.038,-0.031,0.12
292,-0.027,-0.029,0.245
293,-0.028,-0.027,0.363
294,-0.04,-0.026,0.458
295,-0.065,-0.024,0.511
296,-0.06,-0.023,0.511
297,-0.046,-0.022,0.459
298,-0.023,-0.021,0.368
299,-0.01,-0.019,0.252
300,0.003,-0.017,0.134
301,0.003,-0.017,0.027
302,-0.002,-0.019,-0.058
303,-0.002,-0.022,-0.12
304,-0.005,-0.025,-0.164
305,-0.009,-0.027,-0.193
306,-0.016,-0.027,-0.212
307,-0.02,-0.026,-0.222
308,-0.02,-0.024,-0.227
309,-0.018,-0.021,-0.228
310,-0.019,-0.017,-0.229
311,-0.021,-0.013,-0.229
312,-0.024,-0.008,-0.229
313,-0.023,-0.003,-0.227
314,-0.02,0.002,-0.22
315,-0.019,0.006,-0.209
316,-0.015,0.011,-0.187
317,-0.013,0.015,-0.152
318,-0.007,0.018,-0.096
319,0.006,0.021,-0.014
320,0.013,0.023,0.092
321,0.012,0.026,0.212
322,0.024,0.03,0.343
323,0.058,0.033,0.474
324,0.099,0.036,0.575
325,0.128,0.039,0.618
326,0.111,0.04,0.579
327,0.084,0.039,0.482
328,0.034,0.035,0.346
329,-0.0,0.028,0.206
330,-0.007,0.019,0.081
331,-0.014,0.01,-0.022
332,-0.017,0.001,-0.101
333,-0.02,-0.008,-0.154
334,-0.022,-0.016,-0.189
335,-0.024,-0.023,-0.209
336,-0.024,-0.027,-0.221
337,-0.025,-0.029,-0.228
338,-0.025,-0.029,-0.23
339,-0.024,-0.025,-0.231
340,-0.022,-0.02,-0.231
341,-0.019,-0.012,-0.229
342,-0.015,-0.002,-0.227
343,-0.016,0.009,-0.223
344,-0.015,0.022,-0.214
345,-0.014,0.035,-0.197
346,-0.011,0.048,-0.168
347,-0.001,0.063,-0.119
348,0.021,0.077,-0.046
349,0.063,0.09,0.057
350,0.122,0.099,0.187
351,0.194,0.106,0.337
352,0.224,0.109,0.477
353,0.21,0.111,0.58
354,0.182,0.112,0.632
355,0.165,0.112,0.626
356,0.15,0.109,0.555
357,0.136,0.105,0.435
358,0.101,0.101,0.287
359,0.061,0.094,0.146
360,0.037,0.083,0.031
361,0.024,0.069,-0.058
362,0.01,0.054,-0.124
363,-0.002,0.039,-0.17
364,-0.011,0.025,-0.199
365,-0.013,0.013,-0.215
366,-0.01,0.002,-0.222
367,-0.007,-0.007,-0.224
368,-0.005,-0.014,-0.226
369,-0.006,-0.018,-0.227
370,-0.009,-0.02,-0.228
371,-0.01,-0.02,-0.228
372,-0.009,-0.016,-0.224
373,-0.006,-0.009,-0.217
374,-0.007,0.0,-0.204
375,-0.009,0.011,-0.18
376,-0.008,0.022,-0.14
377,-0.005,0.032,-0.078
378,0.011,0.042,0.008
379,0.027,0.051,0.12
380,0.04,0.059,0.25
381,0.049,0.066,0.386
382,0.078,0.07,0.512
383,0.137,0.073,0.61
384,0.168,0.073,0.638
385,0.136,0.071,0.581
386,0.077,0.067,0.46
387,0.035,0.06,0.319
388,0.013,0.052,0.181
389,0.003,0.041,0.061
390,-0.008,0.029,-0.037
391,-0.015,0.016,-0.108
392,-0.011,0.003,-0.155
393,-0.013,-0.011,-0.186
394,-0.01,-0.022,-0.203
395,-0.011,-0.032,-0.212
396,-0.014,-0.037,-0.219
397,-0.018,-0.038,-0.222
398,-0.02,-0.032,-0.224
399,-0.018,-0.017,-0.224
400,-0.018,0.008,-0.223
