lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.699,0.718,0.888
2,0.492,0.553,0.716
3,0.377,0.414,0.526
4,0.277,0.3,0.334
5,0.194,0.207,0.16
6,0.118,0.133,0.014
7,0.07,0.076,-0.094
8,0.039,0.034,-0.17
9,0.025,0.003,-0.22
10,0.016,-0.016,-0.251
11,0.009,-0.027,-0.269
12,0.004,-0.031,-0.28
13,0.005,-0.029,-0.285
14,0.007,-0.022,-0.288
15,0.009,-0.012,-0.288
16,0.01,0.0,-0.286
17,0.014,0.014,-0.281
18,0.009,0.029,-0.275
19,0.009,0.043,-0.263
20,0.012,0.057,-0.24
21,0.015,0.07,-0.202
22,0.022,0.081,-0.143
23,0.04,0.091,-0.056
24,0.06,0.098,0.061
25,0.091,0.104,0.205
26,0.134,0.103,0.365
27,0.157,0.102,0.52
28,0.154,0.102,0.646
29,0.143,0.099,0.715
30,0.128,0.093,0.713
31,0.128,0.087,0.637
32,0.14,0.081,0.503
33,0.096,0.074,0.337
34,0.052,0.067,0.174
35,0.014,0.058,0.029
36,0.01,0.049,-0.078
37,0.003,0.04,-0.158
38,-0.006,0.032,-0.213
39,-0.011,0.024,-0.247
40,-0.013,0.016,-0.267
41,-0.011,0.006,-0.278
42,-0.009,-0.002,-0.284
43,-0.012,-0.009,-0.288
44,-0.016,-0.015,-0.29
45,-0.021,-0.018,-0.291
46,-0.021,-0.02,-0.288
47,-0.014,-0.02,-0.281
48,-0.009,-0.017,-0.271
49,-0.004,-0.012,-0.253
50,0.001,-0.006,-0.225
51,0.011,0.001,-0.177
52,0.02,0.007,-0.107
53,0.032,0.012,-0.01
54,0.03,0.016,0.111
55,0.009,0.02,0.251
56,0.009,0.022,0.406
57,0.015,0.024,0.548
58,0.032,0.022,0.644
59,0.042,0.02,0.673
60,-0.003,0.018,0.622
61,-0.011,0.016,0.507
62,0.004,0.012,0.362
63,0.034,0.008,0.219
64,0.052,0.005,0.084
65,0.024,0.001,-0.035
66,-0.004,-0.002,-0.128
67,-0.016,-0.007,-0.191
68,-0.022,-0.013,-0.232
69,-0.026,-0.018,-0.257
70,-0.031,-0.023,-0.272
71,-0.037,-0.026,-0.281
72,-0.041,-0.03,-0.286
73,-0.039,-0.032,-0.287
74,-0.035,-0.033,-0.286
75,-0.035,-0.033,-0.285
76,-0.037,-0.033,-0.282
77,-0.038,-0.032,-0.276
78,-0.037,-0.03,-0.263
79,-0.031,-0.029,-0.241
80,-0.026,-0.027,-0.204
81,-0.022,-0.024,-0.15
82,-0.025,-0.02,-0.073
83,-0.023,-0.017,0.029
84,-0.014,-0.014,0.158
85,0.014,-0.011,0.303
86,0.006,-0.007,0.438
87,-0.026,-0.003,0.543
88,-0.016,0.001,0.598
89,0.001,0.002,0.59
90,0.025,0.002,0.52
91,0.032,0.002,0.404
92,0.016,0.002,0.263
93,0.008,0.001,0.123
94,-0.003,-0.002,0.004
95,-0.003,-0.005,-0.087
96,-0.003,-0.008,-0.156
97,-0.012,-0.01,-0.204
98,-0.017,-0.011,-0.235
99,-0.019,-0.013,-0.254
100,-0.017,-0.014,-0.264
101,-0.019,-0.016,-0.27
102,-0.022,-0.017,-0.273
103,-0.024,-0.017,-0.275
104,-0.023,-0.016,-0.274
105,-0.021,-0.015,-0.271
106,-0.017,-0.013,-0.266
107,-0.014,-0.01,-0.256
108,-0.015,-0.006,-0.242
109,-0.015,-0.001,-0.216
110,-0.009,0.003,-0.173
111,0.008,0.008,-0.109
112,0.024,0.012,-0.024
113,0.017,0.018,0.078
114,0.012,0.025,0.197
115,0.033,0.031,0.324
116,0.057,0.035,0.444
117,0.071,0.039,0.531
118,0.067,0.042,0.557
119,0.043,0.045,0.515
120,0.032,0.046,0.42
121,0.032,0.046,0.3
122,0.05,0.046,0.175
123,0.06,0.046,0.059
124,0.054,0.046,-0.04
125,0.054,0.045,-0.114
126,0.047,0.043,-0.168
127,0.041,0.041,-0.204
128,0.032,0.039,-0.228
129,0.028,0.038,-0.241
130,0.028,0.036,-0.248
131,0.027,0.035,-0.253
132,0.028,0.033,-0.255
133,0.026,0.032,-0.256
134,0.026,0.032,-0.255
135,0.022,0.032,-0.253
136,0.025,0.032,-0.247
137,0.025,0.032,-0.236
138,0.028,0.033,-0.218
139,0.032,0.034,-0.186
140,0.036,0.036,-0.14
141,0.037,0.038,-0.075
142,0.047,0.039,0.01
143,0.066,0.039,0.114
144,0.072,0.039,0.225
145,0.041,0.04,0.323
146,0.019,0.041,0.403
147,0.028,0.042,0.455
148,0.056,0.041,0.464
149,0.055,0.041,0.413
150,0.038,0.04,0.322
151,0.029,0.039,0.213
152,0.029,0.036,0.101
153,0.022,0.032,0.001
154,0.031,0.029,-0.078
155,0.032,0.026,-0.139
156,0.027,0.024,-0.185
157,0.024,0.021,-0.215
158,0.021,0.019,-0.234
159,0.021,0.017,-0.245
160,0.022,0.016,-0.251
161,0.017,0.015,-0.256
162,0.014,0.015,-0.258
163,0.011,0.015,-0.259
164,0.01,0.017,-0.258
165,0.01,0.019,-0.254
166,0.011,0.021,-0.246
167,0.013,0.023,-0.234
168,0.011,0.026,-0.213
169,0.018,0.028,-0.179
170,0.026,0.029,-0.128
171,0.029,0.03,-0.06
172,0.032,0.033,0.024
173,0.028,0.035,0.122
174,0.041,0.036,0.229
175,0.063,0.036,0.331
176,0.078,0.037,0.41
177,0.061,0.036,0.437
178,0.027,0.035,0.413
179,0.021,0.034,0.353
180,0.03,0.031,0.266
181,0.042,0.029,0.163
182,0.032,0.028,0.059
183,0.027,0.027,-0.03
184,0.018,0.024,-0.102
185,0.01,0.019,-0.157
186,0.009,0.015,-0.194
187,0.006,0.011,-0.22
188,0.002,0.008,-0.236
189,0.002,0.005,-0.246
190,0.003,0.002,-0.25
191,0.0,0.001,-0.253
192,-0.001,-0.0,-0.254
193,-0.001,0.0,-0.253
194,-0.0,0.002,-0.251
195,-0.004,0.004,-0.247
196,-0.002,0.006,-0.239
197,0.008,0.01,-0.221
198,0.011,0.014,-0.197
199,0.016,0.018,-0.159
200,0.025,0.023,-0.102
201,0.031,0.026,-0.027
202,0.031,0.028,0.066
203,0.027,0.03,0.171
204,0.023,0.032,0.276
205,0.002,0.034,0.365
206,0.015,0.035,0.43
207,0.07,0.035,0.455
208,0.098,0.035,0.427
209,0.064,0.034,0.349
210,0.029,0.034,0.243
211,0.028,0.032,0.135
212,0.036,0.029,0.036
213,0.031,0.025,-0.05
214,0.022,0.022,-0.118
215,0.014,0.019,-0.168
216,0.003,0.015,-0.204
217,0.001,0.011,-0.224
218,-0.001,0.007,-0.238
219,-0.003,0.005,-0.246
220,-0.004,0.003,-0.251
221,-0.005,0.002,-0.253
222,-0.002,0.002,-0.252
223,0.001,0.003,-0.25
224,0.003,0.005,-0.246
225,0.005,0.008,-0.241
226,0.008,0.011,-0.23
227,0.013,0.015,-0.211
228,0.018,0.019,-0.182
229,0.02,0.023,-0.137
230,0.017,0.027,-0.074
231,0.021,0.032,0.012
232,0.02,0.038,0.117
233,0.024,0.041,0.237
234,0.048,0.041,0.351
235,0.073,0.042,0.443
236,0.077,0.042,0.489
237,0.053,0.041,0.474
238,0.037,0.038,0.415
239,0.048,0.033,0.329
240,0.066,0.029,0.225
241,0.046,0.026,0.11
242,0.024,0.023,0.004
243,0.008,0.017,-0.081
244,-0.002,0.009,-0.145
245,-0.01,0.001,-0.191
246,-0.016,-0.006,-0.221
247,-0.025,-0.014,-0.24
248,-0.034,-0.022,-0.252
249,-0.037,-0.029,-0.258
250,-0.038,-0.035,-0.261
251,-0.038,-0.038,-0.262
252,-0.042,-0.04,-0.263
253,-0.039,-0.04,-0.26
254,-0.04,-0.039,-0.257
255,-0.039,-0.036,-0.251
256,-0.034,-0.031,-0.237
257,-0.033,-0.025,-0.215
258,-0.026,-0.017,-0.178
259,-0.018,-0.009,-0.12
260,-0.005,-0.001,-0.038
261,0.01,0.007,0.065
262,-0.001,0.013,0.184
263,-0.02,0.02,0.308
264,-0.021,0.026,0.425
265,0.007,0.031,0.512
266,0.07,0.034,0.555
267,0.103,0.035,0.53
268,0.093,0.036,0.445
269,0.073,0.036,0.328
270,0.068,0.034,0.206
271,0.075,0.031,0.092
272,0.056,0.027,-0.013
273,0.019,0.024,-0.1
274,-0.004,0.019,-0.162
275,-0.012,0.014,-0.201
276,-0.016,0.006,-0.226
277,-0.023,-0.001,-0.242
278,-0.03,-0.008,-0.252
279,-0.033,-0.013,-0.257
280,-0.036,-0.018,-0.26
281,-0.037,-0.022,-0.26
282,-0.033,-0.025,-0.259
283,-0.029,-0.026,-0.255
284,-0.032,-0.027,-0.252
285,-0.03,-0.027,-0.242
286,-0.028,-0.026,-0.223
287,-0.022,-0.024,-0.191
288,-0.012,-0.022,-0.141
289,-0.009,-0.017,-0.069
290,-0.004,-0.01,0.027
291,-0.011,-0.003,0.143
292,-0.008,0.002,0.277
293,0.008,0.006,0.407
294,0.025,0.009,0.517
295,0.018,0.012,0.575
296,-0.006,0.013,0.567
297,0.018,0.012,0.51
298,0.054,0.009,0.407
299,0.049,0.007,0.279
300,0.035,0.005,0.149
301,-0.003,0.001,0.024
302,-0.024,-0.004,-0.072
303,-0.018,-0.01,-0.138
304,-0.013,-0.014,-0.184
305,-0.018,-0.017,-0.217
306,-0.022,-0.019,-0.237
307,-0.026,-0.02,-0.249
308,-0.027,-0.02,-0.255
309,-0.024,-0.018,-0.257
310,-0.025,-0.016,-0.258
311,-0.024,-0.012,-0.259
312,-0.024,-0.007,-0.257
313,-0.022,-0.002,-0.253
314,-0.019,0.004,-0.246
315,-0.012,0.01,-0.23
316,-0.007,0.016,-0.204
317,0.001,0.023,-0.162
318,0.015,0.03,-0.096
319,0.046,0.036,-0.002
320,0.073,0.04,0.116
321,0.069,0.045,0.245
322,0.057,0.049,0.377
323,0.075,0.052,0.508
324,0.097,0.052,0.604
325,0.116,0.051,0.636
326,0.1,0.048,0.596
327,0.054,0.046,0.495
328,0.014,0.041,0.361
329,0.01,0.034,0.222
330,0.017,0.025,0.091
331,0.013,0.015,-0.019
332,-0.01,0.007,-0.108
333,-0.018,-0.002,-0.168
334,-0.024,-0.01,-0.207
335,-0.026,-0.017,-0.231
336,-0.028,-0.022,-0.246
337,-0.033,-0.026,-0.255
338,-0.032,-0.028,-0.26
339,-0.032,-0.029,-0.262
340,-0.029,-0.027,-0.261
341,-0.025,-0.024,-0.259
342,-0.023,-0.018,-0.257
343,-0.02,-0.01,-0.251
344,-0.022,-0.002,-0.24
345,-0.014,0.007,-0.218
346,-0.002,0.016,-0.182
347,0.007,0.025,-0.126
348,0.018,0.035,-0.05
349,0.031,0.044,0.052
350,0.048,0.051,0.179
351,0.089,0.055,0.327
352,0.141,0.058,0.473
353,0.123,0.061,0.586
354,0.093,0.063,0.642
355,0.07,0.063,0.63
356,0.062,0.062,0.559
357,0.072,0.059,0.442
358,0.056,0.056,0.295
359,0.04,0.053,0.151
360,0.031,0.047,0.03
361,0.029,0.038,-0.064
362,0.02,0.029,-0.135
363,0.008,0.022,-0.185
364,0.0,0.015,-0.217
365,-0.004,0.009,-0.237
366,-0.007,0.004,-0.247
367,-0.008,-0.0,-0.253
368,-0.005,-0.003,-0.255
369,-0.01,-0.005,-0.257
370,-0.012,-0.006,-0.257
371,-0.01,-0.006,-0.255
372,-0.008,-0.005,-0.251
373,-0.004,-0.002,-0.242
374,-0.002,0.001,-0.226
375,-0.004,0.006,-0.198
376,-0.0,0.011,-0.153
377,0.008,0.016,-0.086
378,0.022,0.02,0.004
379,0.03,0.024,0.116
380,0.028,0.028,0.243
381,0.023,0.031,0.375
382,0.025,0.032,0.499
383,0.073,0.033,0.593
384,0.116,0.033,0.622
385,0.059,0.031,0.567
386,-0.013,0.028,0.451
387,-0.011,0.025,0.321
388,-0.011,0.02,0.185
389,-0.015,0.014,0.061
390,-0.013,0.008,-0.039
391,-0.008,0.001,-0.115
392,-0.006,-0.005,-0.169
393,-0.004,-0.011,-0.204
394,-0.001,-0.016,-0.224
395,-0.002,-0.02,-0.237
396,-0.005,-0.021,-0.244
397,-0.006,-0.019,-0.248
398,-0.006,-0.013,-0.25
399,-0.006,-0.001,-0.25
400,-0.005,0.016,-0.248
