lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.662,0.695,0.89
2,0.435,0.538,0.715
3,0.347,0.408,0.521
4,0.292,0.3,0.333
5,0.218,0.212,0.156
6,0.147,0.142,0.006
7,0.096,0.088,-0.105
8,0.06,0.046,-0.185
9,0.035,0.016,-0.238
10,0.014,-0.005,-0.272
11,0.004,-0.018,-0.29
12,-0.002,-0.025,-0.3
13,-0.006,-0.027,-0.305
14,-0.008,-0.025,-0.307
15,-0.006,-0.02,-0.307
16,-0.003,-0.014,-0.305
17,-0.006,-0.006,-0.302
18,-0.013,0.002,-0.297
19,-0.013,0.01,-0.285
20,-0.01,0.018,-0.262
21,-0.001,0.025,-0.222
22,0.007,0.031,-0.159
23,0.011,0.035,-0.07
24,0.017,0.038,0.05
25,0.03,0.04,0.2
26,0.062,0.035,0.373
27,0.067,0.034,0.539
28,0.046,0.035,0.671
29,-0.003,0.036,0.741
30,-0.028,0.034,0.738
31,0.04,0.03,0.668
32,0.096,0.027,0.531
33,0.067,0.024,0.353
34,0.015,0.021,0.177
35,0.002,0.014,0.03
36,-0.007,0.005,-0.086
37,-0.009,-0.004,-0.171
38,-0.018,-0.011,-0.23
39,-0.024,-0.017,-0.266
40,-0.024,-0.023,-0.287
41,-0.022,-0.028,-0.297
42,-0.023,-0.032,-0.303
43,-0.025,-0.033,-0.306
44,-0.028,-0.031,-0.308
45,-0.031,-0.028,-0.308
46,-0.031,-0.022,-0.306
47,-0.029,-0.014,-0.301
48,-0.024,-0.006,-0.291
49,-0.025,0.004,-0.274
50,-0.023,0.015,-0.245
51,-0.016,0.025,-0.196
52,-0.002,0.034,-0.12
53,0.019,0.042,-0.015
54,0.046,0.049,0.122
55,0.052,0.058,0.278
56,0.058,0.067,0.447
57,0.084,0.073,0.603
58,0.142,0.074,0.717
59,0.213,0.074,0.755
60,0.138,0.073,0.689
61,0.087,0.071,0.558
62,0.07,0.066,0.4
63,0.091,0.059,0.245
64,0.083,0.052,0.096
65,0.034,0.045,-0.035
66,0.003,0.037,-0.135
67,-0.013,0.027,-0.204
68,-0.022,0.015,-0.248
69,-0.033,0.004,-0.275
70,-0.037,-0.007,-0.291
71,-0.042,-0.017,-0.299
72,-0.046,-0.026,-0.303
73,-0.046,-0.035,-0.304
74,-0.045,-0.041,-0.304
75,-0.041,-0.046,-0.302
76,-0.043,-0.048,-0.3
77,-0.046,-0.048,-0.295
78,-0.046,-0.046,-0.284
79,-0.04,-0.042,-0.262
80,-0.026,-0.037,-0.223
81,-0.021,-0.031,-0.165
82,-0.024,-0.023,-0.083
83,-0.026,-0.015,0.027
84,-0.015,-0.008,0.163
85,0.01,-0.006,0.319
86,0.03,-0.003,0.471
87,-0.005,0.001,0.586
88,-0.029,0.004,0.648
89,-0.01,0.003,0.645
90,0.033,0.001,0.574
91,0.037,-0.001,0.441
92,0.013,-0.003,0.283
93,-0.007,-0.006,0.13
94,-0.007,-0.014,0.002
95,-0.007,-0.022,-0.099
96,-0.017,-0.028,-0.176
97,-0.036,-0.033,-0.229
98,-0.045,-0.038,-0.261
99,-0.046,-0.043,-0.279
100,-0.047,-0.046,-0.29
101,-0.047,-0.048,-0.295
102,-0.048,-0.047,-0.298
103,-0.051,-0.044,-0.299
104,-0.052,-0.04,-0.299
105,-0.05,-0.034,-0.296
106,-0.046,-0.027,-0.291
107,-0.043,-0.019,-0.282
108,-0.04,-0.009,-0.266
109,-0.035,0.001,-0.239
110,-0.027,0.012,-0.193
111,-0.007,0.022,-0.125
112,0.036,0.031,-0.028
113,0.048,0.04,0.087
114,0.047,0.05,0.215
115,0.073,0.06,0.353
116,0.112,0.066,0.485
117,0.154,0.071,0.582
118,0.17,0.075,0.612
119,0.106,0.078,0.566
120,0.063,0.077,0.462
121,0.071,0.073,0.333
122,0.095,0.068,0.198
123,0.07,0.063,0.063
124,0.039,0.058,-0.05
125,0.022,0.051,-0.135
126,0.014,0.042,-0.193
127,0.012,0.032,-0.231
128,0.007,0.024,-0.255
129,-0.001,0.016,-0.27
130,-0.006,0.009,-0.278
131,-0.006,0.003,-0.281
132,-0.006,-0.001,-0.284
133,-0.006,-0.005,-0.284
134,-0.006,-0.006,-0.284
135,-0.009,-0.006,-0.281
136,-0.011,-0.004,-0.276
137,-0.01,-0.0,-0.265
138,-0.007,0.003,-0.246
139,-0.004,0.008,-0.214
140,0.002,0.014,-0.164
141,0.009,0.021,-0.093
142,0.019,0.026,0.0
143,0.051,0.029,0.117
144,0.091,0.03,0.248
145,0.069,0.032,0.369
146,0.026,0.034,0.464
147,0.033,0.035,0.525
148,0.055,0.034,0.534
149,0.068,0.032,0.482
150,0.061,0.031,0.374
151,0.017,0.029,0.238
152,-0.003,0.024,0.108
153,-0.005,0.017,-0.005
154,-0.003,0.01,-0.093
155,-0.006,0.005,-0.161
156,-0.008,0.001,-0.21
157,-0.01,-0.004,-0.241
158,-0.011,-0.008,-0.26
159,-0.008,-0.012,-0.271
160,-0.01,-0.015,-0.277
161,-0.014,-0.017,-0.282
162,-0.021,-0.018,-0.284
163,-0.02,-0.017,-0.284
164,-0.019,-0.016,-0.282
165,-0.019,-0.013,-0.278
166,-0.016,-0.01,-0.27
167,-0.015,-0.006,-0.256
168,-0.017,-0.001,-0.234
169,-0.015,0.004,-0.198
170,-0.005,0.006,-0.143
171,0.005,0.008,-0.068
172,0.013,0.012,0.026
173,0.01,0.015,0.137
174,0.02,0.017,0.263
175,0.069,0.018,0.39
176,0.109,0.017,0.489
177,0.048,0.016,0.519
178,-0.017,0.015,0.485
179,-0.016,0.014,0.402
180,0.007,0.011,0.297
181,0.017,0.009,0.178
182,0.013,0.008,0.062
183,-0.008,0.006,-0.039
184,-0.02,0.002,-0.118
185,-0.02,-0.006,-0.175
186,-0.017,-0.013,-0.215
187,-0.019,-0.019,-0.241
188,-0.022,-0.024,-0.258
189,-0.023,-0.027,-0.268
190,-0.025,-0.029,-0.273
191,-0.025,-0.03,-0.275
192,-0.022,-0.03,-0.276
193,-0.024,-0.028,-0.276
194,-0.024,-0.025,-0.274
195,-0.026,-0.02,-0.27
196,-0.024,-0.014,-0.261
197,-0.019,-0.008,-0.244
198,-0.016,-0.002,-0.217
199,-0.015,0.006,-0.177
200,-0.01,0.013,-0.116
201,0.001,0.018,-0.035
202,0.014,0.02,0.067
203,0.015,0.022,0.185
204,0.02,0.025,0.307
205,0.012,0.028,0.416
206,0.025,0.03,0.492
207,0.096,0.03,0.524
208,0.154,0.029,0.49
209,0.099,0.028,0.39
210,0.017,0.027,0.259
211,0.003,0.024,0.138
212,0.008,0.019,0.031
213,0.004,0.014,-0.06
214,-0.005,0.011,-0.133
215,-0.017,0.008,-0.187
216,-0.023,0.003,-0.223
217,-0.024,-0.003,-0.245
218,-0.024,-0.008,-0.258
219,-0.025,-0.013,-0.266
220,-0.024,-0.016,-0.27
221,-0.024,-0.019,-0.272
222,-0.024,-0.021,-0.273
223,-0.021,-0.022,-0.271
224,-0.018,-0.021,-0.268
225,-0.015,-0.02,-0.262
226,-0.012,-0.018,-0.251
227,-0.011,-0.014,-0.233
228,-0.008,-0.011,-0.203
229,-0.006,-0.006,-0.156
230,-0.003,-0.001,-0.086
231,0.006,0.005,0.007
232,-0.008,0.012,0.119
233,0.004,0.015,0.248
234,0.035,0.014,0.378
235,0.047,0.013,0.483
236,0.017,0.013,0.532
237,-0.014,0.013,0.515
238,-0.013,0.01,0.448
239,0.025,0.005,0.352
240,0.055,0.001,0.237
241,0.02,-0.003,0.109
242,-0.018,-0.008,-0.004
243,-0.018,-0.015,-0.091
244,-0.02,-0.022,-0.158
245,-0.03,-0.029,-0.207
246,-0.036,-0.034,-0.238
247,-0.042,-0.038,-0.257
248,-0.042,-0.043,-0.267
249,-0.043,-0.046,-0.273
250,-0.051,-0.047,-0.277
251,-0.055,-0.047,-0.279
252,-0.057,-0.046,-0.279
253,-0.056,-0.043,-0.278
254,-0.057,-0.038,-0.274
255,-0.053,-0.033,-0.267
256,-0.043,-0.027,-0.251
257,-0.038,-0.02,-0.227
258,-0.035,-0.013,-0.189
259,-0.03,-0.005,-0.13
260,-0.011,0.001,-0.044
261,0.024,0.007,0.073
262,0.05,0.012,0.208
263,0.03,0.019,0.342
264,0.008,0.024,0.468
265,0.047,0.027,0.565
266,0.097,0.027,0.606
267,0.075,0.026,0.57
268,0.054,0.026,0.472
269,0.026,0.024,0.34
270,0.017,0.02,0.204
271,0.026,0.015,0.08
272,0.022,0.011,-0.029
273,-0.006,0.007,-0.119
274,-0.025,0.003,-0.182
275,-0.032,-0.003,-0.224
276,-0.032,-0.008,-0.249
277,-0.034,-0.013,-0.264
278,-0.036,-0.017,-0.272
279,-0.037,-0.021,-0.276
280,-0.036,-0.024,-0.277
281,-0.034,-0.026,-0.277
282,-0.03,-0.027,-0.276
283,-0.029,-0.028,-0.273
284,-0.028,-0.027,-0.268
285,-0.026,-0.024,-0.258
286,-0.022,-0.021,-0.239
287,-0.011,-0.019,-0.206
288,0.004,-0.016,-0.152
289,0.007,-0.013,-0.076
290,0.01,-0.009,0.023
291,0.005,-0.006,0.146
292,-0.001,-0.005,0.284
293,0.017,-0.004,0.425
294,0.022,-0.004,0.543
295,-0.018,-0.003,0.605
296,-0.06,-0.005,0.599
297,-0.023,-0.008,0.542
298,0.013,-0.012,0.431
299,-0.003,-0.015,0.286
300,-0.03,-0.017,0.141
301,-0.036,-0.02,0.016
302,-0.026,-0.027,-0.082
303,-0.023,-0.034,-0.154
304,-0.024,-0.04,-0.205
305,-0.034,-0.043,-0.24
306,-0.04,-0.046,-0.261
307,-0.041,-0.048,-0.272
308,-0.041,-0.048,-0.278
309,-0.04,-0.047,-0.281
310,-0.041,-0.043,-0.282
311,-0.043,-0.037,-0.283
312,-0.042,-0.031,-0.282
313,-0.039,-0.023,-0.278
314,-0.036,-0.015,-0.27
315,-0.034,-0.006,-0.255
316,-0.028,0.002,-0.227
317,-0.02,0.011,-0.182
318,-0.012,0.019,-0.114
319,0.018,0.025,-0.015
320,0.046,0.03,0.111
321,0.039,0.036,0.252
322,0.026,0.042,0.399
323,0.036,0.047,0.539
324,0.089,0.049,0.653
325,0.149,0.049,0.694
326,0.146,0.05,0.648
327,0.078,0.048,0.531
328,0.024,0.043,0.382
329,0.029,0.034,0.233
330,0.041,0.024,0.095
331,0.019,0.014,-0.027
332,-0.004,0.004,-0.123
333,-0.025,-0.005,-0.189
334,-0.034,-0.014,-0.231
335,-0.037,-0.023,-0.255
336,-0.039,-0.029,-0.27
337,-0.042,-0.032,-0.278
338,-0.044,-0.034,-0.282
339,-0.044,-0.033,-0.283
340,-0.042,-0.029,-0.284
341,-0.039,-0.023,-0.283
342,-0.036,-0.015,-0.28
343,-0.036,-0.005,-0.275
344,-0.034,0.006,-0.264
345,-0.025,0.018,-0.242
346,-0.008,0.029,-0.205
347,0.013,0.042,-0.145
348,0.039,0.055,-0.062
349,0.069,0.067,0.049
350,0.103,0.078,0.187
351,0.156,0.083,0.342
352,0.198,0.085,0.501
353,0.174,0.087,0.626
354,0.122,0.088,0.692
355,0.111,0.087,0.689
356,0.095,0.082,0.613
357,0.109,0.075,0.478
358,0.091,0.069,0.317
359,0.034,0.063,0.155
360,0.003,0.051,0.02
361,-0.002,0.036,-0.082
362,-0.015,0.021,-0.159
363,-0.029,0.007,-0.213
364,-0.036,-0.007,-0.246
365,-0.041,-0.021,-0.266
366,-0.045,-0.033,-0.276
367,-0.041,-0.042,-0.28
368,-0.039,-0.049,-0.282
369,-0.043,-0.053,-0.284
370,-0.047,-0.053,-0.284
371,-0.045,-0.051,-0.282
372,-0.041,-0.045,-0.278
373,-0.038,-0.036,-0.269
374,-0.033,-0.026,-0.252
375,-0.027,-0.014,-0.222
376,-0.024,-0.002,-0.175
377,-0.018,0.01,-0.104
378,0.003,0.022,-0.004
379,0.009,0.033,0.121
380,0.007,0.043,0.264
381,0.015,0.051,0.416
382,0.023,0.058,0.556
383,0.118,0.063,0.667
384,0.179,0.065,0.704
385,0.115,0.065,0.645
386,0.055,0.063,0.521
387,0.053,0.058,0.375
388,0.056,0.051,0.222
389,0.044,0.042,0.081
390,0.017,0.03,-0.039
391,-0.008,0.018,-0.128
392,-0.018,0.004,-0.189
393,-0.026,-0.009,-0.229
394,-0.031,-0.023,-0.252
395,-0.033,-0.035,-0.265
396,-0.037,-0.044,-0.272
397,-0.039,-0.049,-0.275
398,-0.037,-0.049,-0.276
399,-0.036,-0.042,-0.276
400,-0.035,-0.026,-0.275
