gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,398,0.80352795124054,40.6918830871582,-119.112564086914,3670144,2520,225,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-01 08:51:27.364813,91.97973135061714,63.35806758012195,52.336396083475975,0.007214483516596494,3.0,-63.39,2.7445598364131496,-63.68,0.1725,0.5049,1.8053,0.6229,0.4233,0.5005,0.2511841502491309,7
101057,npp,836,2656,0.53580966591835,40.6947250366211,-119.11589050293,3670144,837,2140,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.38367343793689,33.07433776510303,28.903974675017253,0.0030462650073013364,16.0,33.1,1.2365102219381485,32.52,0.1934,0.3034,0.8514,1.0366,0.5025,0.5554,0.45012813305144767,7
101303,npp,2471,1625,0.976806044578552,40.691162109375,-119.118041992188,3670144,2471,1223,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-04 09:35:36.938271,98.23314781641291,22.95461121841491,20.206975736689866,0.03726623308824294,10.0,-23.0,1.0837787002826917,-23.62,0.1771,0.2851,1.4375,1.103,0.9527,1.0774,-0.210434749089897,7
101429,npp,1718,1097,3.02824759483337,40.688606262207,-119.116638183594,3670144,1718,806,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-05 09:16:43.031513,96.31743353592051,45.217147314408365,38.949384471301194,0.07050873041609472,7.0,-45.29,1.5732132722552272,-45.73,0.1884,0.4016,1.6988,0.7832,1.9841,2.3716,-0.06501850472099369,7
101438,npp,496,3815,3.44688510894775,40.6898231506348,-119.11474609375,3670144,501,3067,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-05 10:56:51.620750,-66.72075362771622,65.89932820052624,53.95416044844395,0.029967605126917297,23.0,65.89,3.0,65.66,0.2077,0.5222,1.985,0.6022,1.2894,2.0759,1.0402889378874627,7
101560,npp,2940,3331,9.16381931304932,40.6895484924316,-119.114356994629,3670144,2939,2679,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.88370829547756,55.66000910846412,47.00037140869577,0.07732702850325035,20.0,55.67,2.0682789409984763,55.34,0.2009,0.4736,1.588,0.6641,4.5162,6.0857,3.413456896852329,7
101674,npp,123,50,5.5550332069397,40.6939353942871,-119.115135192871,3670144,122,20,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-07 08:38:44.549546,269.7973135260785,69.44006775475229,56.022429623288076,0.11238007277650582,1.0,-69.46,3.5496478698597698,-69.69,0.1966,0.6964,2.1273,0.4516,1.6833,2.5086,-1.374995170033308,7
101682,npp,2282,2827,4.23260736465454,40.6884307861328,-119.11589050293,3670144,2281,2277,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-07 10:19:28.724656,-73.04477058788176,40.0445250353477,34.74017032722315,0.0866809348793624,17.0,40.06,1.4276677814245327,39.57,0.1959,0.3083,1.8754,1.0201,3.0632,4.3175,1.3220075455598015,7
102792,npp,820,920,0.33854417502880096,40.690128326416,-119.119125366211,3670176,821,684,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-16 09:10:20.163276,95.320447873341,50.784551720528185,43.33165958395058,1.2006910601180748e-13,6.0,-50.85,1.847645286154319,-51.21,0.164,0.3414,2.2637,0.9211,0.3129,0.3118,0.3118,7
102800,npp,2722,3656,0.331722214818001,40.6903190612793,-119.115592956543,3670176,2725,2962,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-16 10:50:35.869098,-68.21239388498849,62.92775399060992,52.06718559829027,3.828230143278295e-05,22.0,62.94,2.7445598364131496,62.65,0.148,0.3646,1.5158,0.8625,0.3025,0.2861,0.2861,7
102919,npp,2082,3166,0.332929998636246,40.69384765625,-119.114555358887,3670176,2084,2527,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.62356874626124,51.22334877009495,43.672435107966,2.5419129192647193e-09,19.0,51.24,1.847645286154319,50.82,0.1954,0.3538,1.3006,0.889,0.3032,0.296,0.296,7
103278,npp,3060,1625,0.12781465775333345,40.6902084350586,-119.114723205566,3670176,3060,1223,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-20 09:35:30.488265,99.13130922981777,22.933399195043798,20.1897478865245,1.5792220980359436e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1771,0.2851,1.4375,1.103,0.1693,0.141,0.141,7
103396,npp,2305,1096,0.025332733988761902,40.6900863647461,-119.119789123535,3670176,2307,806,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-21 09:16:36.582144,96.34736647370465,45.25454287486645,38.98205009603261,1.8459072773567188e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1884,0.4016,1.6988,0.7832,0.0753,0.0198,0.0198,7
103405,npp,1083,3816,2.8607714176178,40.690601348877,-119.112899780273,3686560,1082,3067,196611,3883171,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-21 10:56:45.171801,-67.02527624033989,65.91406486357589,53.967829845924314,1.0107342064004204e-18,23.0,65.91,3.0,65.66,0.2077,0.5222,1.985,0.6022,1.094,1.7229,1.7229,7
103515,npp,1504,570,-0.04205645620822901,40.6919860839844,-119.115646362305,3670176,1508,361,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-22 08:57:37.339140,92.67886765498739,59.762419696341375,49.926167377608934,1.1396377313654692e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1691,0.443,1.7185,0.71,0.1085,-0.0299,-0.0299,7
103524,npp,437,3331,-0.03490073978900901,40.693172454834,-119.117889404297,3686560,438,2679,196611,3883171,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.37956482740724,55.65708336087263,47.00185516290268,4.680299671626097e-19,20.0,55.67,2.0682789409984763,55.34,0.2009,0.4736,1.588,0.6641,0.0687,-0.0232,-0.0232,7
103642,npp,2849,2827,0.10065957903862,40.6914710998535,-119.117141723633,3670176,2851,2277,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-23 10:19:22.277411,-73.9424697433802,40.04085000502642,34.73954015635415,2.418904942013884e-19,17.0,40.06,1.4276677814245327,39.57,0.1959,0.3083,1.8754,1.0201,0.169,0.1027,0.1027,7
103760,npp,2159,2315,0.1401852574199438,40.6926345825195,-119.114791870117,3670176,2159,1866,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-24 10:00:33.718201,-73.90366884825802,16.126158048512302,14.242212928766982,9.1141753923753e-19,14.0,16.1,1.0442604737599883,15.44,0.1465,0.3114,1.8656,1.01,0.1506,0.1416,0.1416,7
103877,npp,1441,1797,0.12667363765649498,40.6921691894531,-119.113456726074,3670176,1441,1375,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-25 09:41:45.160597,101.5522708748884,13.6132129945562,12.032960297390778,3.528578328634856e-17,11.0,-13.67,1.015504800579495,-14.34,0.1799,0.2804,1.3841,1.1215,0.1631,0.1421,0.1421,7
104111,npp,2991,742,0.35841423273086503,40.6892852783203,-119.120323181152,3670176,2988,525,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-27 09:03:53.805956,93.53904022694535,55.63583762003616,46.981427487022984,4.7193101217579095e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1699,0.4801,1.8973,0.6551,0.2557,0.2348,0.2348,7
104119,npp,1873,3493,4.43442821502686,40.6907653808594,-119.120414733887,3686560,1876,2834,196611,3883171,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.45797226129957,59.5161232334829,49.76070249852659,1.8711175723889002e-16,21.0,59.54,2.3545700244418297,59.25,0.2297,0.4698,1.52,0.6694,1.9983,2.9682,2.9682,7
104228,npp,2170,222,0.09854079410433769,40.6926765441895,-119.11563873291,3670176,2169,111,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-28 08:44:54.569990,90.82612530593678,66.61414594615967,54.3858925975608,7.391074298799193e-07,2.0,-66.65,3.1865100272627664,-66.86,0.1667,0.5351,2.2174,0.5877,0.1775,0.0579,0.0579,7
104236,npp,1221,2996,3.82137131690979,40.6937828063965,-119.114768981934,3686560,1222,2413,196611,3883171,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.54736577981404,46.020250649373395,39.59745847739406,6.187263575295614e-14,18.0,46.04,1.5732132722552272,45.63,0.2181,0.3688,1.4456,0.8527,2.5091,3.2585,3.2585,7
104355,npp,524,2485,0.828218698501587,40.692569732666,-119.11344909668,3686560,524,2012,196611,3883171,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.46745809070478,25.0617492339261,22.036903616982926,1.8945050079557705e-10,15.0,25.07,1.1367971201176101,24.455,0.163,0.3868,2.4395,0.8131,0.7028,0.6734,0.6734,7
133040,npp,1434,2473,0.268552288413048,40.6891860961914,-119.115852355957,3670176,1434,2002,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.69429612845097,24.456111848485005,21.511884654927215,9.587133910035914e-27,15.0,24.48,1.1367971201176101,24.455,0.163,0.3868,2.4395,0.8131,0.2105,0.2184,0.2184,7
133223,npp,728,1957,0.2240603119134903,40.6899833679199,-119.117431640625,3670176,728,1527,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-20 09:47:00.132173,99.86428446513833,4.445024489818261,3.9362475331377813,6.751877380040742e-28,12.0,-4.47,1.0,-4.47,0.1587,0.3145,1.5957,1.0,0.2241,0.2241,0.2241,7
133584,npp,2303,906,0.0993386600166559,40.6887741088867,-119.118614196777,3670176,2307,676,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-22 09:09:12.364583,94.59814267150631,51.20205825076648,43.65296198774201,4.167039307632663e-25,6.0,-51.24,1.847645286154319,-51.21,0.164,0.3414,2.2637,0.9211,0.1835,0.0915,0.0915,7
133597,npp,1144,3628,-0.08865046501159701,40.6887397766113,-119.11848449707,3670176,1144,2942,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.33112283839789,62.67742927467894,51.90322530050121,1.0348317823223691e-28,22.0,62.39,2.6065528283652384,62.65,0.148,0.3646,1.5158,0.8625,0.1406,-0.0765,-0.0765,7
133762,npp,1511,383,0.1720128357410431,40.6928367614746,-119.120178222656,3670176,1512,215,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-23 08:50:14.923060,91.76695526761229,63.65187484598636,52.53218226426944,3.577163475495222e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1725,0.5049,1.8053,0.6229,0.1932,0.1071,0.1071,7
133775,npp,498,3153,0.08240232989192009,40.6953811645508,-119.117042541504,3670176,500,2519,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.6948794052274,50.84023726899782,43.378537857960026,8.480849848461978e-27,19.0,50.87,1.847645286154319,50.82,0.1954,0.3538,1.3006,0.889,0.1676,0.0733,0.0733,7
133957,npp,2903,2644,0.178711049258709,40.687744140625,-119.116012573242,3670176,2903,2132,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.4396967589747,32.52497287424354,28.440089831696504,4.094570970481903e-23,16.0,32.56,1.2365102219381485,32.52,0.1934,0.3034,0.8514,1.0366,0.2137,0.1853,0.1853,7
134138,npp,2205,2131,0.2144828885793686,40.6951560974121,-119.119102478027,3670176,2205,1694,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-25 09:53:14.892468,-69.69358508114458,5.690770434543412,5.0387245277097445,8.390039325846253e-18,13.0,5.63,1.0,5.68,0.1737,0.2981,0.8972,1.0551,0.2309,0.2263,0.2263,7
134322,npp,1464,1612,0.1423852480947971,40.6924133300781,-119.114845275879,3670176,1464,1212,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-26 09:34:24.573705,98.48131921479622,23.63470275396821,20.799155694445886,2.130871443631619e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1771,0.2851,1.4375,1.103,0.1889,0.157,0.157,7
134505,npp,710,1083,0.1401933170855045,40.6944046020508,-119.117897033691,3670176,711,796,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-27 09:15:30.700596,95.8993999783788,45.713850724203894,39.35028419626245,0.00016158537628370787,7.0,-45.76,1.5732132722552272,-45.73,0.1884,0.4016,1.6988,0.7832,0.1484,0.1098,0.1098,7
134517,npp,2565,3804,0.0662763640284538,40.6911964416504,-119.119087219238,3670176,2567,3060,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.33147415439443,65.6937271157665,53.832605241449876,1.0240464472618826e-12,23.0,65.7,3.0,65.66,0.2077,0.5222,1.985,0.6022,0.1625,0.0399,0.0399,7
134687,npp,3000,558,1.006748795509338,40.690315246582,-119.116455078125,3670144,3000,349,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-28 08:56:33.266350,92.96064166579107,60.043569182670865,50.12074835250491,0.010409720736523926,4.0,-60.07,2.3545700244418297,-60.07,0.1691,0.443,1.7185,0.71,0.5539,0.7148,0.3550641484833458,7
134700,npp,1936,3319,0.0899098701775074,40.6895866394043,-119.114814758301,3670176,1940,2667,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-28 10:36:59.650272,-69.89032223914205,55.344234773536776,46.77263345024559,1.215085183796767e-05,20.0,55.37,2.0682789409984763,55.34,0.2009,0.4736,1.588,0.6641,0.129,0.0597,0.0597,7
134872,npp,2187,36,2.03827774524689,40.6925926208496,-119.113609313965,3670144,2186,13,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-29 08:37:32.272046,269.7714255525762,69.65999368502571,56.149813454809824,0.03951486242141447,1.0,-69.67,3.5496478698597698,-69.69,0.1966,0.6964,2.1273,0.4516,0.6925,0.9205,-0.4450421735624487,7
135062,npp,589,2302,2.62878561019897,40.6950836181641,-119.119583129883,3670144,589,1855,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-08-30 09:59:29.686804,-74.33674154719743,15.38951500501028,13.59527871352611,0.054601200274422654,14.0,15.39,1.0442604737599883,15.44,0.1465,0.3114,1.8656,1.01,2.5337,2.655,0.7681089131301919,7
135430,npp,2200,1260,4.55490446090698,40.6936264038086,-119.117584228516,3670144,2200,940,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-01 09:21:47.273041,96.9643943695079,39.36178760113434,34.176644118878976,0.13901335268063034,8.0,-39.42,1.4276677814245327,-39.38,0.1921,0.4255,1.9376,0.739,3.2069,3.3662,-1.4377796709715103,7
135444,npp,931,3963,3.99384427070618,40.6944007873535,-119.118011474609,3670144,934,3149,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.19577451433118,68.36663393229922,55.4299430275702,0.10305980291206841,25.0,68.37,3.3166247903554,68.33,0.2438,0.6538,2.3516,0.481,1.3216,1.9211,-1.6404082187201454,7
135611,npp,1411,730,3.86920809745789,40.6931190490723,-119.12100982666,3670144,1413,512,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-02 09:02:51.619663,94.07280323022503,55.946017454616495,47.208785816733986,0.11160289532622036,5.0,-55.98,2.0682789409984763,-55.96,0.1699,0.4801,1.8973,0.6551,1.9531,2.5346,-1.3221377164152641,7
135625,npp,312,3481,3.86300802230835,40.6919059753418,-119.117950439453,3670144,312,2823,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.20893248709608,59.24678520807371,49.573712507208306,0.09945732669768646,21.0,59.27,2.3545700244418297,59.25,0.2297,0.4698,1.52,0.6694,1.7556,2.5857,-0.8513149800108493,7
135799,npp,608,209,3.87466597557068,40.6901626586914,-119.116546630859,3670144,613,104,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-03 08:43:50.628554,90.55102381758094,66.8442856377686,54.52506628182436,0.08511297552496212,2.0,-66.86,3.1865100272627664,-66.86,0.1667,0.5351,2.2174,0.5877,1.3625,2.2772,-0.6641074087722934,7
135810,npp,2718,2984,2.79795837402344,40.6937942504883,-119.112617492676,3670144,2717,2404,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-03 10:24:29.467464,-72.02659280131864,45.604177082560454,39.2653032047516,0.08752190343688009,18.0,45.63,1.5732132722552272,45.63,0.2181,0.3688,1.4456,0.8527,1.8586,2.3858,-0.6387543810561449,7
136001,npp,2040,2472,2.20576548576355,40.6901741027832,-119.120155334473,3670144,2040,2002,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.17760442651583,24.409819506952182,21.47222088836888,0.07086123360861292,15.0,24.43,1.1367971201176101,24.455,0.163,0.3868,2.4395,0.8131,1.9146,1.7935,-0.655300199055785,7
136188,npp,1332,1957,1.86477112770081,40.6908073425293,-119.112838745117,3670144,1332,1527,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-05 09:46:55.950550,97.64798251418864,4.4874547821076005,3.973870059752679,0.05255332713708075,12.0,-4.47,1.0,-4.47,0.1587,0.3145,1.5957,1.0,1.8648,1.8648,0.048678668199123365,7
136561,npp,2903,905,1.55275416374207,40.6926727294922,-119.121070861816,3670144,2904,675,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-07 09:09:08.199459,95.07544787094875,51.22650099447421,43.672595328705185,0.0206650473392881,6.0,-51.27,1.847645286154319,-51.21,0.164,0.3414,2.2637,0.9211,0.9701,1.4302,0.7160638008272674,7
136755,npp,2109,382,0.971439063549042,40.692211151123,-119.113471984863,3670144,2107,214,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-08 08:50:08.984948,91.53820493665312,63.66827667378163,52.54413880209742,0.009753138716076717,3.0,-63.7,2.7445598364131496,-63.68,0.1725,0.5049,1.8053,0.6229,0.4845,0.6051,0.2680541032087762,7
136767,npp,1097,3152,0.394823312759399,40.689754486084,-119.116889953613,3670144,1097,2518,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.31855723630125,50.815962726124326,43.36099836698413,0.01746609051246415,19.0,50.84,1.847645286154319,50.82,0.1954,0.3538,1.3006,0.889,0.3367,0.351,-0.25258765640300573,7
136953,npp,427,2642,0.284683376550674,40.690731048584,-119.12028503418,3670144,427,2131,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-09 10:11:57.508118,-74.0344034924993,32.4437299821136,28.37169259163086,0.008486540624494228,16.0,32.47,1.2365102219381485,32.52,0.1934,0.3034,0.8514,1.0366,0.2994,0.2951,0.001824801245479346,7
137142,npp,2784,2130,0.376189440488815,40.6894035339355,-119.116729736328,3670144,2784,1693,196611,3866755,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-10 09:53:08.972558,-67.74675769456903,5.6693721116540114,5.019875052177158,0.002852065977913243,13.0,5.57,1.0,5.68,0.1737,0.2981,0.8972,1.0551,0.3926,0.3969,0.29833920196182856,7
137335,npp,2056,1610,0.31106026470661197,40.6936454772949,-119.11865234375,3670176,2056,1211,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-11 09:34:18.661353,98.3416960057196,23.731762317605302,20.883468947056198,0.00029367870412186315,10.0,-23.77,1.1367971201176101,-23.62,0.1771,0.2851,1.4375,1.103,0.3373,0.3431,0.3431,7
137525,npp,1301,1082,0.313797637820244,40.6897888183594,-119.11563873291,3670176,1302,795,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-12 09:15:24.765601,95.9147978672697,45.7520196498763,39.38065083402806,1.2113405086789476e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1884,0.4016,1.6988,0.7832,0.2587,0.2458,0.2458,7
137538,npp,83,3803,0.1426788363605738,40.6935844421387,-119.114234924316,3670176,86,3059,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.37834880153602,65.67579019980607,53.82164473886931,0.0002783751434248745,23.0,65.68,3.0,65.66,0.2077,0.5222,1.985,0.6022,0.188,0.0859,0.0859,7
137715,npp,516,556,0.0970093850046396,40.6931953430176,-119.120956420898,3670176,518,348,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-13 08:56:27.337864,93.1029014512535,60.083255347151066,50.147362499507516,2.6444242682983948e-15,4.0,-60.12,2.3545700244418297,-60.07,0.1691,0.443,1.7185,0.71,0.1676,0.0689,0.0689,7
137730,npp,2524,3317,-0.036864623427391,40.6944389343262,-119.117454528809,3670176,2523,2665,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.07549293655468,55.293792691418595,46.73511343147027,7.810509817611294e-08,20.0,55.32,2.0682789409984763,55.34,0.2009,0.4736,1.588,0.6641,0.0677,-0.0245,-0.0245,7
137903,npp,2774,34,0.25270839035511,40.690486907959,-119.114707946777,3670176,2775,13,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-14 08:37:26.355242,269.911443441249,69.68069922612352,56.16008969785543,2.1446619914832773e-21,1.0,-69.7,3.5496478698597698,-69.69,0.1966,0.6964,2.1273,0.4516,0.1895,0.1141,0.1141,7
137916,npp,1864,2812,0.13768522161990399,40.6898612976074,-119.118774414062,3670176,1864,2264,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.37242735366134,39.468817337222795,34.2666507799857,3.1087945511099053e-15,17.0,39.49,1.4276677814245327,39.57,0.1959,0.3083,1.8754,1.0201,0.195,0.1404,0.1404,7
138105,npp,1174,2301,0.136448378674686,40.6892967224121,-119.115867614746,3670176,1174,1853,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.64493716316576,15.32361044666116,13.537168106816834,1.8203258556326941e-22,14.0,15.33,1.0442604737599883,15.44,0.1465,0.3114,1.8656,1.01,0.147,0.1378,0.1378,7
138296,npp,455,1782,0.1724354326725006,40.6924285888672,-119.114952087402,3670176,455,1362,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-16 09:40:33.471148,99.38051584121419,14.47654293799601,12.792341633186263,5.744387431005102e-28,11.0,-14.51,1.015504800579495,-14.34,0.1799,0.2804,1.3841,1.1215,0.2082,0.1934,0.1934,7
138492,npp,2764,1258,0.385651439428329,40.6935844421387,-119.113227844238,3670176,2764,938,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-17 09:21:39.597809,96.4747550397113,39.43941822302486,34.240359415258425,1.5465654032858493e-29,8.0,-39.49,1.4276677814245327,-39.38,0.1921,0.4255,1.9376,0.739,0.2865,0.285,0.285,7
138505,npp,1511,3961,-0.03748421370983099,40.6943740844727,-119.115043640137,3670176,1512,3148,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-17 11:01:44.631219,-66.00089486100259,68.33325397410088,55.41001789446748,1.0295771978843868e-26,25.0,68.33,3.3166247903554,68.33,0.2438,0.6538,2.3516,0.481,0.1061,-0.018,-0.018,7
138688,npp,1989,728,0.390838205814362,40.6930274963379,-119.11922454834,3670176,1990,510,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-18 09:02:43.944050,93.86637598676677,56.00140527450116,47.247976551051806,1.0334873905740437e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1699,0.4801,1.8973,0.6551,0.2713,0.256,0.256,7
138702,npp,874,3479,0.319575577974319,40.6936836242676,-119.113075256348,3670176,874,2821,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-18 10:43:04.991076,-69.04097412673444,59.19860923685108,49.53900282830817,2.40117202409741e-29,21.0,59.22,2.3545700244418297,59.25,0.2297,0.4698,1.52,0.6694,0.2507,0.2139,0.2139,7
138881,npp,1184,207,0.34983867406845104,40.6913604736328,-119.114456176758,3670176,1189,103,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-19 08:43:42.957307,90.44993825064671,66.88200717411713,54.54630741012147,4.421699925437728e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1667,0.5351,2.2174,0.5877,0.2563,0.2056,0.2056,7
138894,npp,223,2981,0.250156506896019,40.6919746398926,-119.117500305176,3670176,221,2402,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-19 10:24:21.796978,-71.80027492784778,45.50207550016319,39.182863944620784,3.5741578769908054e-30,18.0,45.53,1.5732132722552272,45.63,0.2181,0.3688,1.4456,0.8527,0.2391,0.2133,0.2133,7
139094,npp,2614,2470,0.2071138173341751,40.6942558288574,-119.11385345459,3670176,2615,2000,196611,3866787,2806,usa_blackrock_46_47,40.69166667,-119.11666667,46,47,usa_blackrock,2012-09-20 10:05:36.825536,-75.0534370731693,24.302794017279634,21.379040143686876,5.368778063865068e-29,15.0,24.33,1.1367971201176101,24.455,0.163,0.3868,2.4395,0.8131,0.1564,0.1684,0.1684,7
