gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,827,912,0.235714413225651,40.6479034423828,-119.195976257324,3670176,826,679,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-16 09:10:20.163276,94.9145356366831,51.01939623884969,43.51226628070632,1.1229243719140016e-13,6.0,-51.07,1.847645286154319,-51.44,0.0894,0.1559,0.2471,1.1938,0.2293,0.2814,7
102919,npp,2091,3159,0.347956627607346,40.6500968933105,-119.195579528809,3670176,2090,2522,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.21873812929792,51.03485184729834,43.527744248812745,2.3683668420359737e-09,19.0,51.04,1.847645286154319,50.65,0.1149,0.2165,0.3496,0.8592,0.2572,0.299,7
103278,npp,3067,1617,0.1780974492430687,40.6521453857422,-119.198287963867,3670176,3067,1216,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-20 09:35:30.488265,98.1153975389417,23.367335944564395,20.566739230763886,1.4754075631343906e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1093,0.197,0.2969,0.9445,0.1686,0.1682,7
103396,npp,2312,1088,0.07552088052034381,40.6485137939453,-119.199279785156,3670176,2312,799,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-21 09:16:36.582144,95.86803252738285,45.53372793329757,39.20578905401174,1.741722746561067e-23,7.0,-45.59,1.5732132722552272,-46.03,0.1029,0.2092,0.3305,0.8894,0.1011,0.0672,7
103405,npp,1093,3810,1.84460949897766,40.6476249694824,-119.19702911377,3686560,1095,3064,196611,3883171,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.06460055488007,65.8122406029302,53.90508246131813,9.341421752413956e-19,23.0,65.81,3.0,65.56,0.0766,0.2596,0.4362,0.7168,0.7144,1.3222,7
103515,npp,1511,562,0.11901260307058692,40.6532707214355,-119.203186035156,3670176,1512,353,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-22 08:57:39.118368,93.07443518168355,59.94858868984885,50.05479478741906,1.0928791457852468e-21,4.0,-59.98,2.3545700244418297,-60.23,0.0622,0.1936,0.3273,0.961,0.1544,0.1144,7
103524,npp,446,3324,0.2182310149073601,40.6507568359375,-119.201751708984,3686560,444,2672,196611,3883171,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-22 10:38:05.500912,-70.03312953556126,55.48820813286316,46.8779893660218,4.368206973554992e-19,20.0,55.49,2.0682789409984763,55.2,0.0612,0.2025,0.3616,0.9188,0.1937,0.2005,7
103642,npp,2857,2819,0.1641459763050079,40.6540870666504,-119.202766418457,3670176,2857,2271,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-23 10:19:22.277411,-73.41754585030189,39.74688933574189,34.49678869546223,2.2992342526434524e-19,17.0,39.76,1.4276677814245327,39.31,0.1119,0.177,0.3067,1.051,0.177,0.1725,7
103877,npp,1449,1789,0.1935092881321907,40.6483268737793,-119.19758605957,3670176,1449,1368,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-25 09:41:45.160597,99.57165374778776,14.071920453551062,12.436625761805457,3.4599738225617787e-17,11.0,-14.12,1.015504800579495,-14.77,0.1062,0.1654,0.2663,1.1252,0.2138,0.2177,7
104111,npp,2998,734,0.245823048055172,40.6507873535156,-119.204193115234,3670176,2999,517,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-27 09:03:55.585235,93.99310019791044,55.83604510797228,47.12780747250852,4.842127147955943e-11,5.0,-55.88,2.0682789409984763,-56.16,0.0859,0.2188,0.3273,0.8502,0.1991,0.209,7
104119,npp,1882,3487,4.27574777603149,40.6471900939941,-119.197273254395,3686560,1881,2828,196611,3883171,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.15362068364382,59.388624753842805,49.67192519313104,1.8526158762079865e-16,21.0,59.4,2.3545700244418297,59.09,0.058,0.1997,0.3712,0.9318,1.9172,3.9843,7
104228,npp,2177,214,0.567093908786774,40.6509399414062,-119.198463439941,3670176,2181,107,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-28 08:44:56.349270,91.13570916150513,66.75382803163248,54.46986271518075,7.702247130523275e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0887,0.2794,0.555,0.6659,0.2763,0.3776,7
104236,npp,1230,2989,3.24441123008728,40.6486930847168,-119.198120117188,3686560,1229,2408,196611,3883171,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-28 10:25:33.407209,-72.05255141419472,45.791800144922995,39.41496165577099,6.271352925084727e-14,18.0,45.81,1.5732132722552272,45.4,0.1481,0.226,0.3206,0.8234,2.1047,2.6713,7
104355,npp,533,2478,0.670716106891632,40.6477737426758,-119.197830200195,3686560,533,2006,196611,3883171,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.65866490938632,24.719607917975228,21.740582758343997,1.9636955253493886e-10,15.0,24.73,1.1367971201176101,24.13,0.0803,0.1697,0.2323,1.0963,0.6268,0.7353,7
133040,npp,1442,2466,0.318628773093224,40.6505584716797,-119.197532653809,3670176,1443,1997,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-19 10:05:50.456562,-76.04558640234778,24.115416845341624,21.216470219112868,9.213564778208076e-27,15.0,24.13,1.1367971201176101,24.13,0.0803,0.1697,0.2323,1.0963,0.3171,0.3493,7
133223,npp,736,1949,0.248869307339191,40.6482810974121,-119.200546264648,3670176,736,1520,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-20 09:47:00.132173,94.63949275943364,4.956815305782437,4.38922677695575,6.615732828641538e-28,12.0,-4.93,1.0,-4.87,0.1107,0.1861,0.2492,1.0,0.2489,0.2489,7
133584,npp,2310,898,0.0932824648916721,40.6504440307617,-119.201324462891,3670176,2311,671,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-22 09:09:14.143857,95.11893754319597,51.42556650432381,43.824085764364426,4.284177254591834e-25,6.0,-51.47,1.847645286154319,-51.44,0.0894,0.1559,0.2471,1.1938,0.1522,0.1114,7
133597,npp,1153,3622,0.1525141801685095,40.651798248291,-119.197608947754,3670176,1157,2937,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-22 10:49:31.630938,-68.724135263497,62.57052633892432,51.83253056790345,1.03368455674964e-28,22.0,62.27,2.6065528283652384,62.53,0.106,0.2261,0.4561,0.8229,0.1578,0.1255,7
133762,npp,1518,375,-0.065211221575737,40.6465950012207,-119.198707580566,3670176,1515,209,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-23 08:50:14.923060,91.47531893948688,63.81608756709534,52.63811848220461,3.74438877686316e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0573,0.2468,0.4108,0.7539,0.0724,-0.0492,7
133775,npp,507,3146,0.2165408059954643,40.6517295837402,-119.197151184082,3670176,507,2515,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.28672711666829,50.65201196540876,43.23356603300922,8.644471445732277e-27,19.0,50.67,1.847645286154319,50.65,0.1149,0.2165,0.3496,0.8592,0.1861,0.1861,7
133957,npp,2911,2636,0.21283598244190222,40.6494750976562,-119.202705383301,3670176,2910,2126,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-24 10:12:03.436666,-73.73049870495863,32.178471003171694,28.14563869055143,4.2870106124036255e-23,16.0,32.2,1.2365102219381485,32.2,0.0979,0.1949,0.3069,0.9549,0.2006,0.2032,7
134138,npp,2214,2124,0.23522824794053998,40.6477203369141,-119.202850341797,3670176,2214,1687,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-25 09:53:16.671750,-74.802221027562,5.228466463912935,4.6296365147178005,8.944588100318391e-18,13.0,5.22,1.0,5.28,0.144,0.2044,0.2699,0.9105,0.2169,0.2142,7
134322,npp,1472,1603,0.1844931393861771,40.6490631103516,-119.203811645508,3670176,1471,1206,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-26 09:34:24.573705,97.39243605170299,24.094313855880696,21.197925414915364,2.3126766974982594e-11,10.0,-24.11,1.1367971201176101,-24.02,0.1093,0.197,0.2969,0.9445,0.1751,0.1743,7
134505,npp,717,1075,0.009780660271644995,40.6524658203125,-119.199172973633,3670176,716,789,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-27 09:15:30.700596,95.42452300936289,45.9980564448794,39.57737575170065,0.00017304457875383486,7.0,-46.03,1.5732132722552272,-46.03,0.1029,0.2092,0.3305,0.8894,0.0593,0.0087,7
134517,npp,2574,3798,0.0766471587121487,40.6486701965332,-119.195938110352,3670176,2571,3056,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-27 10:55:41.071467,-67.08941142609574,65.59695934961792,53.772749471751716,1.0966519707755142e-12,23.0,65.59,3.0,65.56,0.0766,0.2596,0.4362,0.7168,0.1251,0.0549,7
134700,npp,1945,3312,0.107796436175704,40.6514892578125,-119.202781677246,3670176,1945,2660,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.35983716033313,55.17409833781995,46.64723424106545,1.100679839801647e-05,20.0,55.19,2.0682789409984763,55.2,0.0612,0.2025,0.3616,0.9188,0.1403,0.099,7
137335,npp,2064,1602,0.373564645648003,40.6492309570312,-119.199104309082,3670176,2063,1204,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-11 09:34:18.661353,97.26118798280024,24.142886342578613,21.24012185571251,0.0002889198255092563,10.0,-24.16,1.1367971201176101,-24.02,0.1093,0.197,0.2969,0.9445,0.3414,0.3528,7
137525,npp,1308,1074,0.16138304769992828,40.6478309631348,-119.196823120117,3670176,1307,788,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-12 09:15:24.765601,95.44025323078633,46.03554922598102,39.60714508582326,1.1182387034836873e-08,7.0,-46.07,1.5732132722552272,-46.03,0.1029,0.2092,0.3305,0.8894,0.1557,0.1435,7
137538,npp,92,3796,0.2176553606987,40.6536102294922,-119.199081420898,3670176,91,3055,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.14140094571829,65.56156799831751,53.75094739483939,0.0002752596486691243,23.0,65.56,3.0,65.56,0.0766,0.2596,0.4362,0.7168,0.1721,0.156,7
137715,npp,523,548,0.313320636749268,40.6478385925293,-119.200019836426,3670176,522,341,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-13 08:56:27.337864,92.77906914980458,60.26796654624915,50.27450445850693,2.445328233923688e-15,4.0,-60.3,2.4157378735459294,-60.23,0.0622,0.1936,0.3273,0.961,0.2356,0.3011,7
137730,npp,2534,3311,0.1017463319003582,40.6474723815918,-119.202583312988,3670176,2535,2658,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.49422252570213,55.14306205239898,46.62394131191233,7.176198340394354e-08,20.0,55.16,2.0682789409984763,55.2,0.0612,0.2025,0.3616,0.9188,0.1373,0.0935,7
137903,npp,2780,25,0.344841361045837,40.6487350463867,-119.203468322754,3670176,2778,8,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-14 08:37:26.355242,269.6832077705795,69.83110954447322,56.242957114179184,2.0004471889434963e-21,1.0,-69.84,3.5496478698597698,-69.81,0.045,0.3448,0.5691,0.5395,0.1861,0.1861,7
137916,npp,1872,2804,0.1522235684096813,40.6527328491211,-119.203430175781,3670176,1874,2258,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-14 10:18:10.532417,-72.83503876854483,39.17798092185887,34.025854456975885,2.8757941125873957e-15,17.0,39.19,1.4276677814245327,39.31,0.1119,0.177,0.3067,1.051,0.1687,0.16,7
138105,npp,1182,2293,0.103814072906971,40.6491966247559,-119.200141906738,3670176,1182,1846,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-15 09:59:23.782472,-73.90941462273837,14.909997253327207,13.173659282627675,1.6989363502496362e-22,14.0,14.89,1.0442604737599883,15.06,0.0802,0.1735,0.2887,1.0725,0.1193,0.1113,7
138296,npp,463,1774,0.2022610828280449,40.649227142334,-119.198616027832,3670176,463,1354,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-16 09:40:33.471148,97.60622737448205,14.945499759417496,13.204659810463957,5.443156498304299e-28,11.0,-14.96,1.0442604737599883,-14.77,0.1062,0.1654,0.2663,1.1252,0.2214,0.2276,7
138492,npp,2772,1250,0.34773613512516,40.6492958068848,-119.198822021484,3670176,2773,931,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-17 09:21:41.377090,97.15967670439309,39.739785994604034,34.48862234684966,1.4949828774506305e-29,8.0,-39.79,1.4276677814245327,-39.68,0.0948,0.1701,0.2762,1.0941,0.3105,0.3805,7
138505,npp,1522,3956,0.575724273920059,40.6460075378418,-119.197593688965,3670176,1525,3145,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-17 11:01:46.410457,-66.28500205270277,68.25708645465828,55.36587497980731,9.721745015406977e-27,25.0,68.25,3.3166247903554,68.22,0.1793,0.3875,0.5938,0.4801,0.2428,0.2764,7
138688,npp,1996,720,0.143912423402071,40.6489791870117,-119.19979095459,3670176,1995,501,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-18 09:02:43.944050,93.50737578743517,56.21555275025307,47.40401293686317,1.0223834445013073e-29,5.0,-56.24,2.0682789409984763,-56.16,0.0859,0.2188,0.3273,0.8502,0.1498,0.1224,7
138702,npp,884,3472,0.21076065301895142,40.6501045227051,-119.203765869141,3670176,886,2816,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.42841721987553,59.05328354904799,49.437138232994926,2.3121898453192602e-29,21.0,59.07,2.3545700244418297,59.09,0.058,0.1997,0.3712,0.9318,0.1908,0.1964,7
138881,npp,1191,199,0.753124833106995,40.6503944396973,-119.197082519531,3670176,1192,98,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-19 08:43:44.736588,90.76181544356457,67.01906996111525,54.62811185182348,4.486464495619571e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0887,0.2794,0.555,0.6659,0.3347,0.5015,7
138894,npp,232,2975,0.287995427846909,40.6495971679688,-119.195983886719,3670176,232,2397,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.40627779097161,45.305605917794054,39.02528571762771,3.5239985920990345e-30,18.0,45.33,1.5732132722552272,45.4,0.1481,0.226,0.3206,0.8234,0.2255,0.2371,7
139094,npp,2623,2462,0.292360410094261,40.6486206054688,-119.199920654297,3670176,2622,1994,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-20 10:05:36.825536,-73.90694567263922,23.927342661320015,21.05344045166928,5.415822279110473e-29,15.0,23.94,1.1367971201176101,24.13,0.0803,0.1697,0.2323,1.0963,0.2939,0.3205,7
140071,npp,985,2632,0.1522349752485752,40.6524620056152,-119.19962310791,3670176,985,2123,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.93944464258398,32.0013870505928,27.994330529618455,7.671442602233669e-09,16.0,32.02,1.2365102219381485,32.2,0.0979,0.1949,0.3069,0.9549,0.1516,0.1454,7
142958,npp,137,368,0.512607544660568,40.6531829833984,-119.197853088379,3670176,137,204,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-10 08:49:50.427359,92.00871215712719,63.95549502811974,52.7212975870711,9.060409282922766e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0573,0.2468,0.4108,0.7539,0.2829,0.3865,7
143165,npp,1542,2628,0.306930989027023,40.6502838134766,-119.199356079102,3670176,1542,2120,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-11 10:11:40.757927,-74.42531359027542,31.82752677505635,27.84520669697169,0.00012933665262929522,16.0,31.84,1.2365102219381485,32.2,0.0979,0.1949,0.3069,0.9549,0.2767,0.2931,7
143356,npp,853,2116,0.29775249958038297,40.6526794433594,-119.201278686523,3670176,853,1680,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-12 09:52:54.025369,-76.71233673935144,4.782192460786344,4.234383015711126,1.1185178034564318e-10,13.0,4.76,1.0,5.28,0.144,0.2044,0.2699,0.9105,0.2795,0.2711,7
143752,npp,2463,1069,0.479456007480621,40.6462631225586,-119.19751739502,3670176,2461,785,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-14 09:15:09.894124,94.51797702111901,46.222298925335004,39.75259257642131,6.652112849263168e-25,7.0,-46.24,1.5732132722552272,-46.03,0.1029,0.2092,0.3305,0.8894,0.3578,0.4264,7
143766,npp,1250,3790,0.470762342214584,40.6484451293945,-119.196754455566,3670176,1253,3051,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-14 10:55:22.046137,-67.15151919131414,65.47451379047267,53.69115519351712,2.0692242708793172e-18,23.0,65.45,3.0,65.56,0.0766,0.2596,0.4362,0.7168,0.2565,0.3374,7
144136,npp,885,24,0.670194208621979,40.6501274108887,-119.199645996094,3670176,887,8,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-16 08:37:15.094183,269.94845577935126,69.86868351049347,56.25535456318093,9.666671204542616e-32,1.0,-69.86,3.5496478698597698,-69.81,0.045,0.3448,0.5691,0.5395,0.2777,0.3616,7
144149,npp,3051,2800,0.312859207391739,40.6465339660645,-119.197418212891,3670176,3050,2253,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-16 10:17:59.272917,-73.39850209231193,39.0282865944151,33.898131687585725,1.2585212180551571e-29,17.0,39.04,1.4276677814245327,39.31,0.1119,0.177,0.3067,1.051,0.2812,0.3288,7
144345,npp,2371,2289,0.269214689731598,40.6497955322266,-119.202377319336,3670176,2371,1843,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-17 09:59:14.327526,-77.28149512277312,14.675915912392403,12.966595871341642,4.464945794481234e-31,14.0,14.68,1.0442604737599883,15.06,0.0802,0.1735,0.2887,1.0725,0.2777,0.2887,7
144543,npp,1663,1771,0.303960219025612,40.6468315124512,-119.196723937988,3670176,1662,1351,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-18 09:40:24.039464,98.54628604655879,15.094907335812398,13.334626931940061,1.1081139486723572e-30,11.0,-15.13,1.0442604737599883,-14.77,0.1062,0.1654,0.2663,1.1252,0.3188,0.342,7
144758,npp,2732,3950,0.687310099601746,40.651611328125,-119.200042724609,3670176,2730,3142,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-19 11:01:37.007597,-66.08247882137988,68.17617587331686,55.31131814260199,1.5547843372286693e-30,25.0,68.16,3.3166247903554,68.22,0.1793,0.3875,0.5938,0.4801,0.2765,0.33,7
144944,npp,145,719,0.0894775912165642,40.6508674621582,-119.203338623047,3670176,148,501,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-20 09:02:38.133593,94.29501965298795,56.24139213689272,47.416674665621,7.35803554382058e-24,5.0,-56.27,2.0682789409984763,-56.16,0.0859,0.2188,0.3273,0.8502,0.1235,0.0761,7
144957,npp,2105,3468,0.1325536840595305,40.6536903381348,-119.202331542969,3670176,2105,2812,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-10-20 10:42:59.182533,-69.42869822115803,58.97644006923479,49.37689080762671,1.70326468094599e-28,21.0,58.98,2.3545700244418297,59.09,0.058,0.1997,0.3712,0.9318,0.1576,0.1235,7
149084,npp,1217,3634,0.25492687523365,40.6513366699219,-119.196678161621,3670176,1221,2946,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-10 10:49:23.217750,-68.5878528780037,62.52102361313839,51.789896056058055,2.3243996174401162e-05,22.0,62.51,2.6065528283652384,62.53,0.106,0.2261,0.4561,0.8229,0.1971,0.2098,7
149262,npp,1593,376,0.433066695928574,40.6521987915039,-119.203231811523,3670176,1593,210,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-11 08:50:08.342403,91.8614110244115,63.79951606323586,52.61655058475371,6.2948170199873696e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0573,0.2468,0.4108,0.7539,0.2539,0.3265,7
149276,npp,583,3143,0.27093224227428403,40.6480255126953,-119.204071044922,3670176,583,2513,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-11 10:30:41.846652,-71.32729014551575,50.57874310927329,43.16944109105233,2.8975154168935045e-13,19.0,50.59,1.847645286154319,50.65,0.1149,0.2165,0.3496,0.8592,0.2155,0.2328,7
149654,npp,2298,2123,0.144107885658741,40.647762298584,-119.199974060059,3670176,2298,1686,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-13 09:53:10.205968,-75.20170082275962,5.2035636684411335,4.606971215877476,3.4005708182097238e-28,13.0,5.16,1.0,5.28,0.144,0.2044,0.2699,0.9105,0.1258,0.1312,7
150028,npp,810,1076,0.1670062355697155,40.6516151428223,-119.196487426758,3670176,810,790,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-15 09:15:26.116311,95.92932314097287,45.96122076613782,39.54139589620985,5.196525152835373e-32,7.0,-46.0,1.5732132722552272,-46.03,0.1029,0.2092,0.3305,0.8894,0.1592,0.1485,7
150038,npp,2682,3794,0.236026749014854,40.6532859802246,-119.202568054199,3670176,2681,3054,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-15 10:55:36.490558,-67.08840514326566,65.53702830524155,53.72487770213026,3.458247071490342e-30,23.0,65.52,3.0,65.56,0.0766,0.2596,0.4362,0.7168,0.1782,0.1692,7
151144,npp,1549,723,0.1982522234320641,40.6510238647461,-119.203468322754,3670176,1547,505,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-21 09:02:49.139645,93.76734063022221,56.13688858389876,47.339514364876834,1.4515800101409372e-08,5.0,-56.16,2.0682789409984763,-56.16,0.0859,0.2188,0.3273,0.8502,0.1761,0.1686,7
151330,npp,2862,2976,0.1981199383735657,40.6477470397949,-119.196655273438,3670176,2861,2398,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-11-22 10:24:28.818327,-71.87920754196485,45.343905620828714,39.050501262047185,4.2964665945795963e-10,18.0,45.36,1.5732132722552272,45.4,0.1481,0.226,0.3206,0.8234,0.1684,0.1631,7
154133,npp,1383,199,0.255546644330025,40.6473770141602,-119.196243286133,3670176,1384,99,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-08 08:43:50.234946,90.91537264536768,66.98036961224851,54.598866866324535,1.8620977529897431e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0887,0.2794,0.555,0.6659,0.1786,0.1702,7
154332,npp,2818,2463,0.051536962389946,40.6479110717773,-119.197700500488,3670176,2818,1995,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-09 10:05:44.087069,-76.50189274452046,24.007717143876967,21.121618645854312,1.2306077738658828e-08,15.0,23.99,1.1367971201176101,24.13,0.0803,0.1697,0.2323,1.0963,0.0821,0.0565,7
154533,npp,2112,1946,0.250018954277039,40.6502418518066,-119.201286315918,3670176,2112,1517,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-10 09:46:53.762502,91.87481471389368,5.1617485365667735,4.570351736838559,1.8862182791581064e-16,12.0,-5.11,1.0,-4.87,0.1107,0.1861,0.2492,1.0,0.25,0.25,7
154930,npp,599,895,0.363658308982849,40.6513938903809,-119.197639465332,3670176,600,669,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-12 09:09:07.767996,94.79459545832992,51.48697333562064,43.86826060524586,2.671308864948497e-29,6.0,-51.55,1.847645286154319,-51.44,0.0894,0.1559,0.2471,1.1938,0.2985,0.4341,7
154943,npp,2523,3631,0.1059683617204428,40.6484260559082,-119.199996948242,3670176,2522,2944,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-12 10:49:23.475243,-68.14905458401044,62.491148511639764,51.77628615409648,9.407007251793779e-24,22.0,62.45,2.6065528283652384,62.53,0.106,0.2261,0.4561,0.8229,0.14,0.0872,7
155126,npp,1869,3141,0.1514783054590225,40.6484756469727,-119.198196411133,3670176,1867,2511,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-13 10:30:42.041243,-71.37701142597473,50.56070196905023,43.16079150492639,8.627991207012388e-31,19.0,50.53,1.847645286154319,50.65,0.1149,0.2165,0.3496,0.8592,0.1508,0.1302,7
155306,npp,1201,2633,0.26544825732708,40.6512413024902,-119.196243286133,3670176,1202,2124,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-14 10:11:58.827312,-74.71940365198991,32.07792310161916,28.05877072032782,2.8077507931671645e-31,16.0,32.07,1.2365102219381485,32.2,0.0979,0.1949,0.3069,0.9549,0.2431,0.2535,7
155486,npp,504,2120,0.1510041169822216,40.6530609130859,-119.200164794922,3670176,504,1683,196611,3866787,3386,usa_blackrock_26_57,40.65,-119.2,26,57,usa_blackrock,2012-12-15 09:53:10.277312,-76.31219551668055,5.037525330378497,4.460509648655542,6.247027216676059e-31,13.0,4.99,1.0,5.28,0.144,0.2044,0.2699,0.9105,0.1327,0.1375,7
