gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,907,0.21770145744085312,40.6911277770996,-119.232040405273,3670176,822,676,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-16 09:10:20.163276,95.19514645449443,51.151261163319,43.613512855140414,1.0979613604981781e-13,6.0,-51.21,1.847645286154319,-51.515,0.0712,0.2051,0.3494,0.9891,0.2097,0.2153,7
102919,npp,2087,3154,0.257717788219452,40.686840057373,-119.228050231934,3670176,2087,2519,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.44232549505651,50.883380998893095,43.411299685599865,2.3146925641953143e-09,19.0,50.9,1.847645286154319,50.515,0.0765,0.207,0.2986,0.9796,0.2302,0.2525,7
103278,npp,3062,1613,0.1502544675022364,40.6896057128906,-119.224868774414,3670176,3063,1213,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-20 09:35:30.488265,98.78257629951499,23.55660369057341,20.731074915095395,1.4975413558685255e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1026,0.1771,0.2698,1.1453,0.1792,0.1721,7
103396,npp,2307,1084,0.1551791857928038,40.6853904724121,-119.228218078613,3670176,2308,796,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-21 09:16:36.582144,96.15473129194923,45.66048117065932,39.307238004242805,1.7834393732384648e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0734,0.1876,0.3296,1.0813,0.1822,0.1678,7
103405,npp,1089,3805,2.05401289463043,40.6874809265137,-119.228576660156,3686560,1093,3061,196611,3883171,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.21398459518592,65.71422934200903,53.84462960694895,9.440562835276813e-19,23.0,65.72,3.0,65.46,0.1389,0.3024,0.5786,0.6708,0.7867,1.3778,7
103515,npp,1506,559,-0.03067983686924,40.6886978149414,-119.225830078125,3670176,1509,350,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-22 08:57:39.118368,93.25461653470559,60.00934691716558,50.09674804767641,1.1279087616369126e-21,4.0,-60.05,2.3545700244418297,-60.34,0.0824,0.1611,0.3403,1.259,0.1214,-0.0386,7
103524,npp,442,3320,0.17945053055882448,40.6859359741211,-119.225051879883,3686560,441,2667,196611,3883171,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.22542599964395,55.38056308993628,46.7989064017497,4.461243106257293e-19,20.0,55.39,2.0682789409984763,55.06,0.0992,0.244,0.4075,0.8314,0.1716,0.1492,7
103877,npp,1444,1785,0.2060374692082405,40.6867561340332,-119.224830627441,3670176,1444,1364,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-25 09:41:45.160597,100.72438786931475,14.291496575250145,12.629789787818014,3.6126884142260606e-17,11.0,-14.34,1.015504800579495,-15.02,0.1121,0.194,0.251,1.0454,0.2147,0.2154,7
104111,npp,2992,730,0.28864322602748904,40.6879730224609,-119.229148864746,3670176,2996,513,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-27 09:03:53.805956,93.42709546572453,55.94071466867782,47.20443825985543,5.047323002604268e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0871,0.1776,0.3243,1.1421,0.2565,0.3297,7
104119,npp,1878,3482,4.66217374801636,40.6855125427246,-119.229843139648,3686560,1879,2824,196611,3883171,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.33146619407755,59.267404540750256,49.58736005547695,1.9392027016018866e-16,21.0,59.29,2.3545700244418297,58.98,0.085,0.1957,0.4127,1.0362,2.0997,4.8311,7
104228,npp,2171,209,0.632070183753967,40.6873092651367,-119.230888366699,3670176,2170,104,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-28 08:44:54.569990,90.72119115249099,66.83286509147207,54.51756581192107,8.035139117343683e-07,2.0,-66.86,3.1865100272627664,-67.075,0.019,0.3152,0.6226,0.6436,0.3023,0.4068,7
104236,npp,1226,2984,3.31179237365723,40.6856842041016,-119.232215881348,3686560,1225,2404,196611,3883171,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.31692589276832,45.61264062414576,39.27165156982806,6.569589877808486e-14,18.0,45.63,1.5732132722552272,45.23,0.1061,0.2238,0.3448,0.9062,2.1657,3.0012,7
104355,npp,528,2472,0.855503797531128,40.6880531311035,-119.232551574707,3686560,527,2002,196611,3883171,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-04-29 10:06:46.629279,-73.99433353481356,24.42793731746595,21.48791974046414,2.056884931276648e-10,15.0,24.43,1.1367971201176101,23.89,0.1436,0.2202,0.2677,0.921,0.7616,0.7879,7
133040,npp,1437,2460,0.289720326662064,40.69091796875,-119.231857299805,3670176,1437,1992,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.34218371352839,23.820480877318023,20.960678282594838,9.413572246789279e-27,15.0,23.84,1.1367971201176101,23.89,0.1436,0.2202,0.2677,0.921,0.2639,0.2668,7
133223,npp,731,1945,0.1872234754264355,40.6860580444336,-119.226669311523,3670176,731,1516,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-20 09:47:00.132173,98.067605688001,5.15115933210937,4.5612185967192955,6.779641810589447e-28,12.0,-5.16,1.0,-5.11,0.0893,0.1885,0.2678,1.0761,0.2016,0.2015,7
133404,npp,3068,1424,0.1816523820161819,40.6867332458496,-119.230514526367,3670176,3067,1069,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-21 09:28:08.026892,97.67358242081548,32.55597398138134,28.46531167960812,2.293308769629997e-27,9.0,-32.61,1.2365102219381485,-32.57,0.1056,0.1668,0.2625,1.2161,0.2149,0.2209,7
133584,npp,2305,894,0.11583586782217026,40.6866188049316,-119.23023223877,3670176,2308,668,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-22 09:09:14.143857,95.35156962200253,51.531041626773494,43.904785748136,4.39685836417993e-25,6.0,-51.58,1.847645286154319,-51.515,0.0712,0.2051,0.3494,0.9891,0.1545,0.1146,7
133597,npp,1149,3617,0.0711715631186962,40.6838912963867,-119.226631164551,3670176,1147,2933,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.21902863851147,62.45957084910495,51.75936570463023,1.054043443915117e-28,22.0,62.17,2.6065528283652384,62.43,0.0735,0.2165,0.3723,0.9367,0.1471,0.0667,7
133762,npp,1512,371,0.22911249101162,40.6887397766113,-119.228805541992,3670176,1512,207,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-23 08:50:14.923060,91.66319742653361,63.88238207238328,52.680784070662746,3.838847641034964e-21,3.0,-63.91,2.7445598364131496,-63.91,0.0939,0.2559,0.4302,0.7926,0.1931,0.1816,7
133775,npp,503,3141,0.15211400017142301,40.6881446838379,-119.229187011719,3670176,504,2512,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.51123426418945,50.50080238144398,43.11693285022346,8.855558938003586e-27,19.0,50.53,1.847645286154319,50.515,0.0765,0.207,0.2986,0.9796,0.1731,0.149,7
133957,npp,2906,2632,0.20519902557134628,40.6894721984863,-119.225967407227,3670176,2906,2123,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.2182809303531,31.991245269964615,27.986407955840743,4.3701020946968174e-23,16.0,32.02,1.2365102219381485,32.02,0.113,0.1838,0.2722,1.1033,0.2201,0.2264,7
134138,npp,2209,2120,0.2241024449467659,40.6862144470215,-119.228271484375,3670176,2209,1683,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-25 09:53:16.671750,-78.0327902074352,4.978894312311756,4.408772007617921,9.08838868494123e-18,13.0,4.99,1.0,5.05,0.1164,0.2028,0.2641,1.0,0.2241,0.2241,7
134322,npp,1467,1599,0.2234856188297272,40.686164855957,-119.230293273926,3670176,1467,1202,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-26 09:34:24.573705,98.03684523725437,24.2777815795122,21.357007980649822,2.3369768472737537e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1026,0.1771,0.2698,1.1453,0.2436,0.256,7
134505,npp,712,1071,0.005181841552257996,40.689510345459,-119.228713989258,3670176,712,786,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-27 09:15:30.700596,95.70921186499395,46.124305480426315,39.678118480345645,0.00017374026870380085,7.0,-46.17,1.5732132722552272,-46.14,0.0734,0.1876,0.3296,1.0813,0.0869,0.0056,7
134517,npp,2570,3793,0.28218202292919203,40.6882095336914,-119.226600646973,3670176,2569,3053,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.23907965803654,65.50011306216709,53.71270743340805,1.115051858288803e-12,23.0,65.51,3.0,65.46,0.1389,0.3024,0.5786,0.6708,0.1961,0.1893,7
134700,npp,1941,3308,0.27693241834640503,40.6864471435547,-119.226280212402,3670176,1942,2655,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.5533854228353,55.06569236282134,46.567301831681384,1.106817181191976e-05,20.0,55.09,2.0682789409984763,55.06,0.0992,0.244,0.4075,0.8314,0.2188,0.2302,7
137335,npp,2059,1598,0.374511361122131,40.6863555908203,-119.225761413574,3670176,2059,1201,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-11 09:34:18.661353,97.9052453972792,24.32666973946301,21.399463623831288,0.0002884008896480129,10.0,-24.36,1.1367971201176101,-24.21,0.1026,0.1771,0.2698,1.1453,0.3765,0.4289,7
137525,npp,1303,1070,0.1552221719175577,40.6849174499512,-119.226463317871,3670176,1303,785,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-12 09:15:24.765601,95.72474791006663,46.16211356913577,39.708113812746944,1.1139128827981562e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0734,0.1876,0.3296,1.0813,0.1823,0.1678,7
137538,npp,89,3791,0.48801463842392,40.6868171691895,-119.233367919922,3670176,89,3052,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.26094340810087,65.4645036104828,53.690719432814696,0.00027440363998580935,23.0,65.47,3.0,65.46,0.1389,0.3024,0.5786,0.6708,0.2647,0.3274,7
137715,npp,517,544,0.1367582809180021,40.6906471252441,-119.22932434082,3670176,519,338,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-13 08:56:27.337864,92.99328837144485,60.34457843928123,50.32712788069593,2.4642593701906145e-15,4.0,-60.38,2.4157378735459294,-60.34,0.0824,0.1611,0.3403,1.259,0.1927,0.1722,7
137730,npp,2529,3306,0.150278877466917,40.6910247802734,-119.231811523438,3670176,2532,2653,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.7363501873396,55.00829897980961,46.52452600689311,7.117967924229727e-08,20.0,55.04,2.0682789409984763,55.06,0.0992,0.244,0.4075,0.8314,0.1575,0.1249,7
137903,npp,2774,22,0.26740571856498696,40.6903305053711,-119.227340698242,3670176,2776,7,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8381371385838,69.87022635171458,56.26444078122046,2.0358681801865945e-21,1.0,-69.89,3.5496478698597698,-69.87,0.0227,0.2356,0.5766,0.8608,0.2118,0.2302,7
137916,npp,1868,2800,0.1512035131454468,40.6861572265625,-119.227760314941,3670176,1867,2253,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.14295512111889,39.018092378607804,33.89334220611691,2.8713844214277973e-15,17.0,39.04,1.4276677814245327,39.08,0.072,0.1828,0.2734,1.1098,0.1807,0.1678,7
138105,npp,1177,2289,0.15861133486032492,40.6880340576172,-119.224685668945,3670176,1177,1842,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.9940535253942,14.674107197662446,12.966273086497823,1.7125707996464343e-22,14.0,14.68,1.0442604737599883,14.78,0.0867,0.1826,0.2859,1.1106,0.1798,0.1762,7
138296,npp,458,1770,0.1623333506286144,40.6867980957031,-119.225158691406,3670176,458,1350,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-16 09:40:33.471148,98.69506200924954,15.148629360199527,13.383193144042567,5.512927999564772e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1121,0.194,0.251,1.0454,0.1725,0.1697,7
138492,npp,2766,1245,0.383684009313583,40.6905250549316,-119.227394104004,3670176,2765,927,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-17 09:21:39.597809,96.26378661853951,39.93029330398039,34.646079260556945,1.5246335706597402e-29,8.0,-39.98,1.4276677814245327,-39.83,0.0943,0.184,0.2669,1.1024,0.3427,0.423,7
138505,npp,1517,3950,0.605969041585922,40.6864318847656,-119.227752685547,3670176,1515,3142,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.89160726979911,68.156901542019,55.308159081039555,9.77823516514261e-27,25.0,68.16,3.3166247903554,68.14,0.0951,0.2582,0.5922,0.7854,0.3077,0.4759,7
138688,npp,1991,716,0.395712286233902,40.6851921081543,-119.230834960938,3670176,1991,497,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-18 09:02:43.944050,93.70780852709389,56.30880083089647,47.471829479242444,1.0441727686353751e-29,5.0,-56.34,2.0682789409984763,-56.27,0.0871,0.1776,0.3243,1.1421,0.3083,0.452,7
138702,npp,879,3467,0.358254194259644,40.6903686523438,-119.227607727051,3670176,884,2811,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.91495534974952,58.933603259926,49.353406393372794,2.3442848034789724e-29,21.0,58.96,2.3545700244418297,58.98,0.085,0.1957,0.4127,1.0362,0.2718,0.3712,7
138881,npp,1186,195,0.501604914665222,40.6847114562988,-119.227073669434,3670176,1189,96,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-19 08:43:44.736588,90.89514864118983,67.07602761801145,54.66211051469773,4.589009781822153e-28,2.0,-67.1,3.1865100272627664,-67.075,0.019,0.3152,0.6226,0.6436,0.2613,0.3228,7
138894,npp,228,2970,0.363426253199577,40.6861801147461,-119.229858398438,3670176,229,2393,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.67321198519247,45.1264965348585,38.88157456319007,3.582666599211101e-30,18.0,45.16,1.5732132722552272,45.23,0.1061,0.2238,0.3448,0.9062,0.2916,0.3293,7
139094,npp,2618,2457,0.334998071193695,40.6893463134766,-119.231834411621,3670176,2618,1990,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.57449169626241,23.667675211713746,20.828113764204474,5.536564134205602e-29,15.0,23.69,1.1367971201176101,23.89,0.1436,0.2202,0.2677,0.921,0.3038,0.3085,7
139283,npp,1908,1942,0.1636419892311096,40.6866226196289,-119.225852966309,3670176,1908,1513,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-21 09:46:48.292746,102.13598633362332,5.311327908333132,4.702917368151351,8.157715415708504e-26,12.0,-5.34,1.0,-5.11,0.0893,0.1885,0.2678,1.0761,0.178,0.1761,7
140071,npp,981,2628,0.1411613300442696,40.6858291625977,-119.225372314453,3670176,981,2120,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.33527635859495,31.814503392920184,27.835310692120164,7.783206448938881e-09,16.0,31.84,1.2365102219381485,32.02,0.113,0.1838,0.2722,1.1033,0.1683,0.1557,7
142958,npp,132,364,0.5892640054225919,40.6886253356934,-119.228958129883,3670176,134,202,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-10 08:49:50.427359,92.16032159158236,64.0239986919911,52.765245147951184,9.012476042697943e-05,3.0,-64.04,2.7445598364131496,-63.91,0.0939,0.2559,0.4302,0.7926,0.3243,0.4671,7
143165,npp,1537,2623,0.32639491558075,40.6918106079102,-119.231224060059,3670176,1538,2117,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-11 10:11:40.757927,-74.92630609163683,31.597177038659034,27.649096911826987,0.00012870464958749997,16.0,31.62,1.2365102219381485,32.02,0.113,0.1838,0.2722,1.1033,0.3181,0.3601,7
143752,npp,2457,1065,0.422149151563644,40.6903228759766,-119.226333618164,3670176,2457,782,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-14 09:15:09.894124,94.86546413451153,46.34507656122707,39.850408251628906,6.688074055625302e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0734,0.1876,0.3296,1.0813,0.3519,0.4565,7
143766,npp,1245,3784,0.597203999757767,40.6908912658691,-119.228950500488,3670176,1243,3048,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.73035836228226,65.35955006990855,53.61987870662923,2.0401659171403552e-18,23.0,65.35,3.0,65.46,0.1389,0.3024,0.5786,0.6708,0.3011,0.4006,7
144136,npp,878,19,0.609542638063431,40.6900367736816,-119.230079650879,3670176,885,6,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-16 08:37:13.314954,269.58860872306036,69.93367250785816,56.291213204494284,9.826083030017222e-32,1.0,-69.94,3.5496478698597698,-69.87,0.0227,0.2356,0.5766,0.8608,0.3082,0.5247,7
144149,npp,3046,2795,0.356143429875374,40.6880912780762,-119.227493286133,3670176,3047,2249,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.78738259491166,38.83166061094648,33.735073600512315,1.2648757087954968e-29,17.0,38.85,1.4276677814245327,39.08,0.072,0.1828,0.2734,1.1098,0.3243,0.3953,7
144345,npp,2366,2284,0.354939013719559,40.6878509521484,-119.230514526367,3670176,2366,1838,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-17 09:59:12.548245,-74.33912839513431,14.40806690679329,12.7311104010701,4.515371553473107e-31,14.0,14.39,1.015504800579495,14.78,0.0867,0.1826,0.2859,1.1106,0.3725,0.3942,7
144543,npp,1658,1766,0.316972464323044,40.6856155395508,-119.231918334961,3670176,1658,1348,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-18 09:40:24.039464,99.60683422326208,15.35670731994902,13.564658002632067,1.1280411900019723e-30,11.0,-15.4,1.0442604737599883,-15.02,0.1121,0.194,0.251,1.0454,0.3206,0.3314,7
144758,npp,2729,3945,-0.05034407973289501,40.6858329772949,-119.233810424805,3670176,2729,3140,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.19521790549358,68.08753638719918,55.259967926461755,1.5767009853024132e-30,25.0,68.08,3.3166247903554,68.14,0.0951,0.2582,0.5922,0.7854,0.1098,-0.0395,7
144944,npp,139,715,0.1429741755127907,40.6872978210449,-119.227409362793,3670176,138,496,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-20 09:02:36.354365,93.7313303420901,56.33987024224697,47.4884249359765,7.501043341418652e-24,5.0,-56.37,2.0682789409984763,-56.27,0.0871,0.1776,0.3243,1.1421,0.1861,0.1633,7
144957,npp,2102,3464,0.1656501404941082,40.6834831237793,-119.228668212891,3670176,2103,2808,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-10-20 10:42:59.182533,-69.56824916047424,58.87885125083174,49.308420479066285,1.7328632008343093e-28,21.0,58.89,2.253202848596432,58.98,0.085,0.1957,0.4127,1.0362,0.1895,0.1717,7
148864,npp,62,1423,0.13142780819907784,40.6914939880371,-119.232788085938,3670176,62,1069,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-09 09:27:59.552187,97.09322711066453,32.61014042132432,28.507049898035056,4.965012882570367e-06,9.0,-32.65,1.2365102219381485,-32.57,0.1056,0.1668,0.2625,1.2161,0.1742,0.1598,7
149262,npp,1588,373,0.623436361551285,40.6873245239258,-119.225662231445,3670176,1590,208,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-11 08:50:08.342403,92.0193832119184,63.849778188433,52.64890190111659,6.2690232099253764e-21,3.0,-63.87,2.7445598364131496,-63.91,0.0939,0.2559,0.4302,0.7926,0.3367,0.4942,7
149276,npp,578,3138,0.25761111080646504,40.6905708312988,-119.232696533203,3670176,580,2510,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-11 10:30:41.846652,-71.60074873213186,50.42954734186026,43.05432052451523,2.8346744020902043e-13,19.0,50.45,1.847645286154319,50.515,0.0765,0.207,0.2986,0.9796,0.2302,0.2524,7
149654,npp,2293,2119,0.2134934142231941,40.6863136291504,-119.225395202637,3670176,2293,1682,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-13 09:53:10.205968,-78.46869592411319,4.956040646384918,4.387948336963256,3.3919360371816554e-28,13.0,4.93,1.0,5.05,0.1164,0.2028,0.2641,1.0,0.2135,0.2135,7
150028,npp,805,1072,0.1788309961557388,40.6887397766113,-119.226020812988,3670176,806,787,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-15 09:15:26.116311,96.2127332446787,46.088979826295315,39.64334390390782,5.259407740452509e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0734,0.1876,0.3296,1.0813,0.1973,0.1934,7
150038,npp,2679,3790,0.234818980097771,40.6837997436523,-119.228416442871,3670176,2679,3051,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-15 10:55:36.490558,-67.20230112072952,65.4581654618864,53.6759453207078,3.460265637278917e-30,23.0,65.45,3.0,65.46,0.1389,0.3024,0.5786,0.6708,0.1803,0.1575,7
151144,npp,1544,720,0.044686742126941695,40.6867599487305,-119.225715637207,3670176,1544,501,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-21 09:02:49.139645,93.97303778035264,56.20648005306889,47.390169575406844,1.4813805953111732e-08,5.0,-56.24,2.0682789409984763,-56.27,0.0871,0.1776,0.3243,1.1421,0.1386,0.051,7
151330,npp,2858,2971,0.312538042664528,40.6844940185547,-119.230484008789,3670176,2857,2394,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.14415027561647,45.163774552023405,38.90603284635673,4.453075491241453e-10,18.0,45.19,1.5732132722552272,45.23,0.1061,0.2238,0.3448,0.9062,0.2592,0.2832,7
154133,npp,1377,195,-0.09682653844356501,40.6884727478027,-119.226089477539,3670176,1381,97,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-08 08:43:50.234946,91.07913237070134,67.03755946723977,54.633031308557825,1.8160022246835753e-09,2.0,-67.1,3.1865100272627664,-67.075,0.019,0.3152,0.6226,0.6436,0.0735,-0.0623,7
154332,npp,2813,2457,0.1022559218108654,40.6882362365723,-119.231979370117,3670176,2813,1990,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-09 10:05:42.307795,-74.79677118356112,23.707502333773355,20.86121104726886,1.188715700496994e-08,15.0,23.69,1.1367971201176101,23.89,0.1436,0.2202,0.2677,0.921,0.099,0.0942,7
154533,npp,2107,1942,0.1893177106976509,40.687873840332,-119.227439880371,3670176,2107,1513,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-10 09:46:53.762502,95.26912729969592,5.341146692406496,4.729097669850709,1.8477128453305295e-16,12.0,-5.34,1.0,-5.11,0.0893,0.1885,0.2678,1.0761,0.2037,0.2037,7
154930,npp,594,891,0.1765604987740517,40.6876411437988,-119.226943969727,3670176,596,666,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-12 09:09:07.767996,95.02778827112506,51.59270019216317,43.94909990533234,2.6628797761408456e-29,6.0,-51.67,1.847645286154319,-51.515,0.0712,0.2051,0.3494,0.9891,0.1874,0.1746,7
154943,npp,2519,3626,-0.017006680369376997,40.6879119873047,-119.231437683105,3670176,2520,2940,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-12 10:49:23.475243,-68.31518872019457,62.382340683343045,51.70426775679016,9.237226794814197e-24,22.0,62.35,2.6065528283652384,62.43,0.0735,0.2165,0.3723,0.9367,0.1132,-0.0159,7
155126,npp,1865,3136,0.283353090286255,40.6847877502441,-119.230308532715,3670176,1865,2509,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-13 10:30:42.041243,-71.60161168983184,50.409217568932846,43.04386432561211,8.568140452831607e-31,19.0,50.39,1.7549928774784245,50.515,0.0765,0.207,0.2986,0.9796,0.2463,0.2776,7
155306,npp,1197,2627,0.1204135287553072,40.6854667663574,-119.233291625977,3670176,1196,2120,196611,3866787,2839,usa_blackrock_19_48,40.6875,-119.22916667,19,48,usa_blackrock,2012-12-14 10:11:57.048031,-74.25349695282934,31.820731160006595,27.83999545300208,2.8152810918673136e-31,16.0,31.8,1.2365102219381485,32.02,0.113,0.1838,0.2722,1.1033,0.1515,0.1329,7
