lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.741,0.746,0.876
2,0.544,0.58,0.701
3,0.416,0.44,0.513
4,0.298,0.322,0.327
5,0.196,0.226,0.162
6,0.124,0.148,0.028
7,0.077,0.087,-0.07
8,0.049,0.04,-0.138
9,0.029,0.006,-0.185
10,0.016,-0.017,-0.214
11,0.007,-0.031,-0.231
12,0.002,-0.037,-0.24
13,-0.001,-0.037,-0.245
14,0.0,-0.032,-0.246
15,0.002,-0.023,-0.246
16,0.002,-0.011,-0.246
17,-0.001,0.003,-0.244
18,-0.004,0.019,-0.24
19,-0.006,0.035,-0.229
20,-0.003,0.05,-0.207
21,0.003,0.065,-0.169
22,0.012,0.079,-0.114
23,0.027,0.091,-0.037
24,0.053,0.101,0.069
25,0.092,0.109,0.203
26,0.138,0.111,0.353
27,0.172,0.112,0.501
28,0.2,0.112,0.623
29,0.196,0.11,0.687
30,0.177,0.107,0.68
31,0.165,0.102,0.602
32,0.148,0.097,0.474
33,0.109,0.091,0.319
34,0.047,0.083,0.161
35,0.021,0.074,0.035
36,0.008,0.063,-0.063
37,-0.002,0.053,-0.135
38,-0.005,0.042,-0.183
39,-0.008,0.032,-0.214
40,-0.007,0.022,-0.231
41,-0.006,0.012,-0.24
42,-0.005,0.003,-0.244
43,-0.008,-0.006,-0.246
44,-0.015,-0.014,-0.249
45,-0.018,-0.02,-0.249
46,-0.015,-0.024,-0.247
47,-0.011,-0.026,-0.242
48,-0.007,-0.025,-0.232
49,-0.004,-0.022,-0.216
50,-0.004,-0.018,-0.191
51,-0.008,-0.012,-0.15
52,-0.007,-0.007,-0.087
53,-0.003,-0.002,0.0
54,0.006,0.001,0.115
55,0.002,0.003,0.243
56,0.008,0.004,0.383
57,0.023,0.004,0.509
58,0.028,0.003,0.589
59,0.011,0.001,0.598
60,-0.005,-0.001,0.547
61,-0.021,-0.002,0.44
62,-0.029,-0.004,0.305
63,-0.022,-0.005,0.173
64,-0.008,-0.005,0.057
65,-0.008,-0.006,-0.04
66,-0.006,-0.006,-0.113
67,-0.004,-0.006,-0.164
68,-0.004,-0.007,-0.198
69,-0.009,-0.009,-0.22
70,-0.011,-0.011,-0.233
71,-0.017,-0.014,-0.241
72,-0.02,-0.017,-0.245
73,-0.02,-0.019,-0.246
74,-0.02,-0.022,-0.246
75,-0.019,-0.024,-0.245
76,-0.021,-0.027,-0.244
77,-0.02,-0.028,-0.238
78,-0.022,-0.03,-0.228
79,-0.022,-0.031,-0.208
80,-0.024,-0.032,-0.177
81,-0.025,-0.032,-0.128
82,-0.027,-0.031,-0.059
83,-0.029,-0.032,0.031
84,-0.032,-0.033,0.142
85,-0.037,-0.033,0.263
86,-0.045,-0.033,0.38
87,-0.07,-0.031,0.471
88,-0.064,-0.03,0.521
89,-0.049,-0.027,0.514
90,-0.039,-0.025,0.444
91,-0.018,-0.023,0.34
92,-0.005,-0.02,0.219
93,0.004,-0.018,0.1
94,0.006,-0.016,-0.002
95,0.001,-0.014,-0.082
96,-0.001,-0.012,-0.139
97,-0.004,-0.01,-0.178
98,-0.003,-0.009,-0.203
99,-0.004,-0.007,-0.218
100,-0.003,-0.006,-0.227
101,-0.003,-0.006,-0.231
102,-0.005,-0.005,-0.233
103,-0.008,-0.005,-0.235
104,-0.011,-0.005,-0.236
105,-0.013,-0.005,-0.235
106,-0.008,-0.005,-0.231
107,-0.004,-0.005,-0.222
108,-0.005,-0.005,-0.208
109,-0.009,-0.005,-0.186
110,-0.014,-0.005,-0.15
111,-0.012,-0.005,-0.096
112,0.001,-0.005,-0.019
113,-0.011,-0.003,0.067
114,-0.009,-0.0,0.17
115,-0.004,0.003,0.277
116,0.005,0.006,0.375
117,0.005,0.01,0.442
118,0.026,0.013,0.464
119,0.021,0.016,0.425
120,0.005,0.018,0.34
121,0.027,0.02,0.24
122,0.032,0.022,0.131
123,0.035,0.024,0.035
124,0.036,0.026,-0.043
125,0.035,0.028,-0.103
126,0.03,0.028,-0.146
127,0.027,0.029,-0.176
128,0.025,0.029,-0.195
129,0.026,0.028,-0.206
130,0.027,0.028,-0.212
131,0.027,0.028,-0.215
132,0.03,0.028,-0.216
133,0.028,0.028,-0.217
134,0.028,0.028,-0.218
135,0.025,0.027,-0.217
136,0.024,0.027,-0.214
137,0.021,0.027,-0.205
138,0.021,0.026,-0.189
139,0.02,0.025,-0.162
140,0.02,0.025,-0.123
141,0.02,0.026,-0.069
142,0.026,0.026,0.0
143,0.031,0.026,0.084
144,0.036,0.025,0.174
145,0.028,0.025,0.261
146,0.014,0.026,0.328
147,0.028,0.026,0.37
148,0.035,0.026,0.37
149,0.037,0.026,0.322
150,0.039,0.026,0.242
151,0.034,0.026,0.151
152,0.027,0.026,0.061
153,0.019,0.026,-0.018
154,0.016,0.025,-0.081
155,0.016,0.025,-0.128
156,0.015,0.025,-0.163
157,0.018,0.024,-0.185
158,0.022,0.024,-0.198
159,0.022,0.023,-0.206
160,0.024,0.023,-0.211
161,0.023,0.022,-0.214
162,0.022,0.021,-0.216
163,0.02,0.02,-0.217
164,0.02,0.019,-0.216
165,0.021,0.018,-0.213
166,0.024,0.017,-0.207
167,0.024,0.017,-0.196
168,0.021,0.015,-0.18
169,0.017,0.014,-0.153
170,0.017,0.013,-0.112
171,0.01,0.012,-0.061
172,0.004,0.011,0.004
173,0.0,0.011,0.08
174,0.002,0.01,0.165
175,0.009,0.009,0.25
176,0.025,0.007,0.316
177,0.012,0.006,0.339
178,-0.001,0.005,0.316
179,-0.007,0.004,0.257
180,-0.0,0.003,0.182
181,-0.004,0.002,0.098
182,0.002,0.001,0.021
183,-0.001,0.001,-0.046
184,0.003,0.0,-0.098
185,0.001,-0.0,-0.14
186,0.002,-0.0,-0.169
187,0.003,-0.0,-0.19
188,0.003,-0.0,-0.203
189,0.005,0.0,-0.211
190,0.007,0.001,-0.214
191,0.006,0.002,-0.216
192,0.003,0.003,-0.218
193,-0.001,0.004,-0.219
194,-0.001,0.004,-0.218
195,-0.001,0.005,-0.214
196,0.0,0.005,-0.207
197,0.002,0.005,-0.195
198,0.006,0.006,-0.173
199,0.001,0.007,-0.144
200,0.003,0.007,-0.1
201,0.009,0.008,-0.043
202,0.01,0.007,0.028
203,0.013,0.007,0.111
204,0.013,0.006,0.197
205,0.009,0.006,0.276
206,0.011,0.006,0.333
207,0.014,0.006,0.353
208,0.019,0.006,0.325
209,0.001,0.005,0.257
210,0.001,0.004,0.173
211,0.001,0.003,0.09
212,-0.004,0.003,0.011
213,-0.008,0.002,-0.056
214,-0.006,0.002,-0.108
215,0.001,0.002,-0.147
216,0.004,0.002,-0.175
217,0.005,0.003,-0.193
218,0.003,0.003,-0.205
219,0.003,0.004,-0.211
220,0.004,0.004,-0.214
221,0.001,0.004,-0.216
222,0.002,0.004,-0.216
223,-0.0,0.004,-0.217
224,0.001,0.004,-0.214
225,0.006,0.004,-0.208
226,0.008,0.004,-0.199
227,0.009,0.004,-0.184
228,0.007,0.004,-0.162
229,0.0,0.004,-0.129
230,0.003,0.004,-0.078
231,0.006,0.003,-0.01
232,0.016,0.003,0.078
233,0.021,0.002,0.179
234,0.015,-0.0,0.273
235,-0.003,-0.001,0.347
236,-0.013,-0.003,0.39
237,-0.018,-0.005,0.386
238,-0.031,-0.007,0.333
239,-0.027,-0.009,0.255
240,-0.015,-0.011,0.169
241,-0.014,-0.013,0.076
242,-0.017,-0.016,-0.006
243,-0.01,-0.019,-0.072
244,-0.008,-0.021,-0.124
245,-0.011,-0.023,-0.163
246,-0.013,-0.025,-0.19
247,-0.018,-0.026,-0.207
248,-0.019,-0.027,-0.216
249,-0.022,-0.027,-0.221
250,-0.028,-0.026,-0.224
251,-0.033,-0.025,-0.227
252,-0.033,-0.024,-0.227
253,-0.032,-0.023,-0.227
254,-0.031,-0.021,-0.224
255,-0.028,-0.019,-0.218
256,-0.027,-0.016,-0.206
257,-0.024,-0.013,-0.187
258,-0.019,-0.011,-0.156
259,-0.012,-0.009,-0.111
260,-0.006,-0.008,-0.046
261,-0.003,-0.007,0.039
262,-0.0,-0.006,0.143
263,0.004,-0.005,0.257
264,0.01,-0.004,0.364
265,0.02,-0.003,0.442
266,0.011,-0.002,0.472
267,-0.007,-0.002,0.441
268,-0.0,-0.002,0.372
269,0.006,-0.003,0.276
270,0.004,-0.004,0.169
271,-0.009,-0.004,0.064
272,-0.01,-0.004,-0.021
273,-0.014,-0.005,-0.089
274,-0.016,-0.006,-0.138
275,-0.015,-0.007,-0.171
276,-0.014,-0.008,-0.193
277,-0.018,-0.01,-0.208
278,-0.023,-0.013,-0.216
279,-0.025,-0.015,-0.22
280,-0.025,-0.017,-0.222
281,-0.024,-0.02,-0.222
282,-0.019,-0.022,-0.221
283,-0.013,-0.024,-0.218
284,-0.014,-0.025,-0.215
285,-0.014,-0.026,-0.207
286,-0.016,-0.027,-0.193
287,-0.018,-0.028,-0.168
288,-0.016,-0.028,-0.128
289,-0.014,-0.028,-0.069
290,-0.018,-0.028,0.01
291,-0.023,-0.029,0.11
292,-0.025,-0.029,0.224
293,-0.044,-0.028,0.334
294,-0.056,-0.028,0.426
295,-0.069,-0.027,0.477
296,-0.056,-0.027,0.48
297,-0.033,-0.026,0.431
298,-0.024,-0.024,0.342
299,-0.021,-0.022,0.235
300,-0.009,-0.02,0.129
301,-0.007,-0.019,0.03
302,-0.009,-0.019,-0.051
303,-0.007,-0.021,-0.111
304,-0.005,-0.022,-0.153
305,-0.005,-0.022,-0.181
306,-0.005,-0.022,-0.199
307,-0.007,-0.02,-0.209
308,-0.009,-0.018,-0.214
309,-0.008,-0.014,-0.215
310,-0.007,-0.009,-0.215
311,-0.008,-0.004,-0.216
312,-0.008,0.001,-0.216
313,-0.007,0.007,-0.213
314,-0.003,0.013,-0.207
315,-0.0,0.018,-0.194
316,0.001,0.023,-0.173
317,0.002,0.028,-0.139
318,0.001,0.031,-0.088
319,0.012,0.035,-0.011
320,0.016,0.038,0.086
321,0.017,0.043,0.198
322,0.032,0.046,0.323
323,0.071,0.049,0.448
324,0.095,0.051,0.544
325,0.119,0.052,0.582
326,0.126,0.052,0.55
327,0.106,0.051,0.462
328,0.074,0.048,0.341
329,0.045,0.044,0.211
330,0.029,0.037,0.095
331,0.013,0.029,-0.003
332,-0.0,0.021,-0.081
333,-0.006,0.013,-0.135
334,-0.008,0.006,-0.172
335,-0.01,0.001,-0.195
336,-0.013,-0.004,-0.208
337,-0.017,-0.007,-0.216
338,-0.018,-0.009,-0.219
339,-0.018,-0.01,-0.22
340,-0.014,-0.008,-0.219
341,-0.011,-0.005,-0.218
342,-0.007,-0.0,-0.216
343,-0.006,0.006,-0.211
344,-0.007,0.014,-0.203
345,-0.003,0.022,-0.185
346,0.004,0.032,-0.155
347,0.013,0.043,-0.109
348,0.03,0.054,-0.041
349,0.053,0.064,0.051
350,0.08,0.072,0.167
351,0.111,0.078,0.298
352,0.144,0.082,0.435
353,0.149,0.084,0.541
354,0.146,0.084,0.595
355,0.125,0.083,0.585
356,0.104,0.081,0.521
357,0.079,0.077,0.408
358,0.062,0.071,0.273
359,0.047,0.064,0.146
360,0.044,0.055,0.043
361,0.035,0.044,-0.04
362,0.02,0.034,-0.104
363,0.003,0.024,-0.152
364,-0.006,0.016,-0.184
365,-0.011,0.009,-0.202
366,-0.011,0.004,-0.211
367,-0.009,-0.001,-0.215
368,-0.009,-0.004,-0.216
369,-0.013,-0.006,-0.218
370,-0.015,-0.007,-0.218
371,-0.015,-0.006,-0.217
372,-0.013,-0.003,-0.214
373,-0.008,0.001,-0.206
374,-0.004,0.006,-0.192
375,0.001,0.013,-0.167
376,0.008,0.02,-0.128
377,0.019,0.028,-0.071
378,0.03,0.035,0.006
379,0.039,0.041,0.108
380,0.061,0.046,0.231
381,0.088,0.05,0.365
382,0.098,0.052,0.482
383,0.084,0.053,0.555
384,0.085,0.053,0.579
385,0.068,0.05,0.533
386,0.008,0.046,0.416
387,-0.007,0.04,0.29
388,-0.012,0.033,0.167
389,-0.014,0.024,0.058
390,-0.009,0.015,-0.03
391,-0.008,0.005,-0.096
392,-0.005,-0.005,-0.142
393,-0.001,-0.015,-0.172
394,0.001,-0.023,-0.19
395,-0.0,-0.028,-0.2
396,-0.007,-0.03,-0.208
397,-0.011,-0.028,-0.211
398,-0.012,-0.02,-0.212
399,-0.01,-0.004,-0.212
400,-0.009,0.02,-0.211
