lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.81,0.795,0.891
2,0.632,0.624,0.723
3,0.477,0.481,0.531
4,0.35,0.361,0.346
5,0.241,0.262,0.179
6,0.152,0.182,0.038
7,0.093,0.119,-0.065
8,0.061,0.071,-0.135
9,0.042,0.035,-0.182
10,0.03,0.01,-0.211
11,0.024,-0.005,-0.227
12,0.019,-0.013,-0.237
13,0.015,-0.015,-0.242
14,0.014,-0.012,-0.244
15,0.017,-0.005,-0.243
16,0.021,0.005,-0.241
17,0.019,0.017,-0.239
18,0.017,0.03,-0.233
19,0.017,0.044,-0.221
20,0.02,0.057,-0.198
21,0.028,0.069,-0.161
22,0.039,0.081,-0.106
23,0.048,0.091,-0.03
24,0.063,0.099,0.074
25,0.086,0.105,0.204
26,0.115,0.108,0.351
27,0.144,0.108,0.497
28,0.156,0.106,0.611
29,0.142,0.103,0.668
30,0.159,0.098,0.667
31,0.146,0.092,0.582
32,0.141,0.087,0.458
33,0.104,0.082,0.307
34,0.055,0.076,0.157
35,0.025,0.069,0.032
36,0.01,0.061,-0.065
37,0.005,0.053,-0.133
38,0.0,0.044,-0.182
39,-0.003,0.035,-0.212
40,-0.004,0.025,-0.229
41,-0.003,0.015,-0.238
42,-0.002,0.005,-0.243
43,-0.004,-0.004,-0.245
44,-0.007,-0.012,-0.247
45,-0.012,-0.019,-0.248
46,-0.012,-0.025,-0.245
47,-0.01,-0.029,-0.24
48,-0.006,-0.031,-0.23
49,-0.005,-0.031,-0.215
50,-0.005,-0.029,-0.189
51,-0.011,-0.027,-0.149
52,-0.013,-0.024,-0.088
53,-0.025,-0.022,-0.006
54,-0.031,-0.019,0.1
55,-0.043,-0.017,0.223
56,-0.052,-0.016,0.354
57,-0.042,-0.016,0.476
58,-0.022,-0.017,0.559
59,-0.009,-0.019,0.578
60,-0.016,-0.02,0.527
61,-0.027,-0.02,0.42
62,-0.017,-0.02,0.295
63,-0.013,-0.02,0.167
64,0.002,-0.02,0.057
65,-0.0,-0.019,-0.039
66,-0.007,-0.017,-0.113
67,-0.011,-0.015,-0.164
68,-0.01,-0.014,-0.197
69,-0.013,-0.013,-0.218
70,-0.019,-0.012,-0.232
71,-0.025,-0.012,-0.241
72,-0.027,-0.013,-0.245
73,-0.025,-0.014,-0.245
74,-0.022,-0.015,-0.244
75,-0.021,-0.017,-0.243
76,-0.021,-0.02,-0.24
77,-0.021,-0.022,-0.234
78,-0.02,-0.025,-0.221
79,-0.018,-0.027,-0.201
80,-0.017,-0.029,-0.168
81,-0.018,-0.03,-0.121
82,-0.018,-0.031,-0.053
83,-0.021,-0.03,0.034
84,-0.022,-0.03,0.14
85,-0.028,-0.03,0.255
86,-0.034,-0.03,0.365
87,-0.045,-0.028,0.454
88,-0.053,-0.027,0.5
89,-0.054,-0.026,0.488
90,-0.054,-0.025,0.418
91,-0.036,-0.024,0.318
92,-0.019,-0.023,0.203
93,-0.01,-0.022,0.091
94,-0.001,-0.02,-0.004
95,-0.002,-0.019,-0.08
96,-0.001,-0.018,-0.135
97,-0.005,-0.016,-0.173
98,-0.006,-0.013,-0.197
99,-0.006,-0.011,-0.211
100,-0.007,-0.01,-0.219
101,-0.008,-0.009,-0.224
102,-0.01,-0.008,-0.226
103,-0.012,-0.007,-0.227
104,-0.014,-0.006,-0.227
105,-0.013,-0.006,-0.225
106,-0.01,-0.006,-0.22
107,-0.008,-0.005,-0.211
108,-0.006,-0.005,-0.196
109,-0.006,-0.005,-0.172
110,-0.005,-0.005,-0.134
111,0.0,-0.005,-0.08
112,0.004,-0.004,-0.007
113,0.002,-0.003,0.081
114,-0.0,-0.001,0.178
115,-0.003,0.001,0.276
116,0.003,0.005,0.365
117,-0.001,0.008,0.422
118,-0.001,0.012,0.433
119,0.006,0.015,0.399
120,0.001,0.017,0.32
121,0.007,0.019,0.223
122,0.024,0.021,0.125
123,0.038,0.024,0.037
124,0.046,0.026,-0.036
125,0.042,0.028,-0.095
126,0.04,0.03,-0.136
127,0.037,0.031,-0.164
128,0.037,0.032,-0.181
129,0.037,0.033,-0.191
130,0.034,0.034,-0.198
131,0.032,0.034,-0.201
132,0.031,0.035,-0.203
133,0.031,0.035,-0.203
134,0.03,0.036,-0.202
135,0.031,0.036,-0.2
136,0.031,0.036,-0.195
137,0.03,0.036,-0.186
138,0.031,0.035,-0.169
139,0.033,0.035,-0.144
140,0.032,0.034,-0.108
141,0.033,0.034,-0.059
142,0.034,0.033,0.004
143,0.041,0.033,0.081
144,0.043,0.032,0.164
145,0.033,0.032,0.241
146,0.025,0.032,0.305
147,0.028,0.033,0.342
148,0.034,0.033,0.342
149,0.037,0.033,0.301
150,0.04,0.033,0.228
151,0.039,0.032,0.145
152,0.037,0.032,0.064
153,0.033,0.031,-0.01
154,0.028,0.03,-0.07
155,0.024,0.029,-0.117
156,0.022,0.028,-0.151
157,0.023,0.027,-0.173
158,0.024,0.026,-0.187
159,0.025,0.026,-0.196
160,0.026,0.025,-0.201
161,0.024,0.025,-0.205
162,0.022,0.025,-0.206
163,0.021,0.025,-0.207
164,0.024,0.025,-0.203
165,0.027,0.025,-0.199
166,0.03,0.026,-0.192
167,0.028,0.026,-0.18
168,0.027,0.026,-0.163
169,0.025,0.025,-0.135
170,0.023,0.025,-0.096
171,0.024,0.025,-0.044
172,0.025,0.025,0.02
173,0.025,0.026,0.093
174,0.026,0.026,0.172
175,0.029,0.026,0.247
176,0.038,0.025,0.304
177,0.029,0.025,0.32
178,0.025,0.024,0.299
179,0.019,0.024,0.242
180,0.023,0.023,0.171
181,0.021,0.022,0.095
182,0.016,0.021,0.022
183,0.015,0.021,-0.041
184,0.015,0.021,-0.091
185,0.018,0.02,-0.129
186,0.021,0.019,-0.155
187,0.022,0.019,-0.174
188,0.023,0.019,-0.186
189,0.022,0.02,-0.194
190,0.023,0.021,-0.197
191,0.024,0.022,-0.199
192,0.023,0.023,-0.2
193,0.021,0.024,-0.2
194,0.022,0.025,-0.198
195,0.022,0.026,-0.194
196,0.022,0.027,-0.186
197,0.025,0.029,-0.172
198,0.028,0.03,-0.151
199,0.03,0.031,-0.12
200,0.028,0.032,-0.079
201,0.033,0.032,-0.023
202,0.038,0.032,0.047
203,0.043,0.032,0.128
204,0.04,0.031,0.206
205,0.027,0.031,0.274
206,0.03,0.03,0.321
207,0.039,0.029,0.337
208,0.044,0.029,0.311
209,0.033,0.028,0.246
210,0.026,0.027,0.168
211,0.023,0.027,0.089
212,0.021,0.026,0.016
213,0.018,0.026,-0.046
214,0.017,0.026,-0.096
215,0.019,0.027,-0.132
216,0.022,0.027,-0.158
217,0.026,0.028,-0.175
218,0.026,0.028,-0.186
219,0.028,0.029,-0.192
220,0.027,0.029,-0.196
221,0.026,0.03,-0.197
222,0.028,0.03,-0.198
223,0.031,0.031,-0.196
224,0.035,0.032,-0.192
225,0.038,0.033,-0.185
226,0.042,0.034,-0.176
227,0.044,0.036,-0.161
228,0.045,0.037,-0.138
229,0.041,0.038,-0.105
230,0.038,0.039,-0.057
231,0.039,0.039,0.008
232,0.042,0.039,0.091
233,0.042,0.039,0.183
234,0.035,0.037,0.268
235,0.028,0.035,0.339
236,0.023,0.033,0.374
237,0.017,0.03,0.366
238,0.011,0.027,0.317
239,0.017,0.023,0.247
240,0.028,0.02,0.168
241,0.027,0.017,0.08
242,0.021,0.012,0.002
243,0.025,0.008,-0.061
244,0.022,0.004,-0.111
245,0.014,-0.001,-0.149
246,0.003,-0.004,-0.176
247,-0.006,-0.007,-0.194
248,-0.015,-0.01,-0.205
249,-0.02,-0.012,-0.212
250,-0.025,-0.013,-0.216
251,-0.029,-0.014,-0.218
252,-0.029,-0.015,-0.218
253,-0.023,-0.015,-0.216
254,-0.022,-0.015,-0.212
255,-0.019,-0.014,-0.205
256,-0.018,-0.013,-0.194
257,-0.017,-0.012,-0.175
258,-0.013,-0.01,-0.146
259,-0.007,-0.009,-0.102
260,-0.001,-0.008,-0.039
261,0.002,-0.006,0.045
262,-0.001,-0.004,0.141
263,-0.006,-0.003,0.243
264,-0.002,-0.0,0.341
265,0.022,0.001,0.418
266,0.019,0.002,0.444
267,0.014,0.003,0.419
268,0.007,0.003,0.349
269,0.0,0.001,0.256
270,-0.006,-0.002,0.153
271,-0.005,-0.004,0.058
272,-0.004,-0.006,-0.021
273,-0.008,-0.008,-0.087
274,-0.012,-0.01,-0.134
275,-0.013,-0.012,-0.166
276,-0.015,-0.014,-0.188
277,-0.018,-0.015,-0.201
278,-0.024,-0.016,-0.211
279,-0.027,-0.017,-0.215
280,-0.028,-0.018,-0.217
281,-0.026,-0.019,-0.216
282,-0.022,-0.019,-0.215
283,-0.021,-0.019,-0.213
284,-0.021,-0.018,-0.209
285,-0.021,-0.017,-0.2
286,-0.02,-0.016,-0.184
287,-0.017,-0.015,-0.158
288,-0.009,-0.013,-0.116
289,-0.003,-0.011,-0.059
290,0.003,-0.008,0.02
291,0.008,-0.006,0.119
292,0.019,-0.005,0.232
293,0.012,-0.004,0.339
294,-0.014,-0.002,0.421
295,-0.028,-0.001,0.469
296,-0.012,-0.0,0.472
297,0.002,0.001,0.422
298,0.001,0.001,0.333
299,-0.008,0.002,0.225
300,-0.006,0.001,0.118
301,-0.001,-0.001,0.026
302,0.002,-0.005,-0.048
303,0.001,-0.009,-0.106
304,-0.0,-0.013,-0.148
305,-0.002,-0.015,-0.175
306,-0.003,-0.017,-0.192
307,-0.005,-0.017,-0.202
308,-0.007,-0.016,-0.208
309,-0.008,-0.014,-0.21
310,-0.009,-0.01,-0.211
311,-0.011,-0.006,-0.212
312,-0.012,0.0,-0.211
313,-0.009,0.006,-0.208
314,-0.006,0.013,-0.2
315,-0.002,0.02,-0.188
316,-0.002,0.027,-0.167
317,0.001,0.033,-0.133
318,0.006,0.038,-0.08
319,0.024,0.042,-0.002
320,0.031,0.046,0.095
321,0.039,0.051,0.206
322,0.061,0.055,0.33
323,0.096,0.058,0.452
324,0.122,0.059,0.541
325,0.129,0.06,0.569
326,0.124,0.06,0.534
327,0.093,0.058,0.445
328,0.062,0.054,0.326
329,0.042,0.048,0.202
330,0.033,0.04,0.089
331,0.02,0.033,-0.005
332,0.004,0.025,-0.081
333,-0.002,0.018,-0.133
334,-0.004,0.011,-0.168
335,-0.007,0.005,-0.19
336,-0.009,0.001,-0.203
337,-0.011,-0.002,-0.21
338,-0.013,-0.003,-0.214
339,-0.012,-0.003,-0.214
340,-0.008,-0.0,-0.213
341,-0.005,0.004,-0.212
342,-0.002,0.01,-0.209
343,0.002,0.018,-0.203
344,0.003,0.027,-0.193
345,0.008,0.037,-0.174
346,0.02,0.048,-0.143
347,0.041,0.059,-0.093
348,0.063,0.071,-0.023
349,0.085,0.08,0.068
350,0.113,0.088,0.181
351,0.143,0.093,0.308
352,0.163,0.096,0.435
353,0.144,0.098,0.527
354,0.137,0.099,0.577
355,0.122,0.098,0.563
356,0.116,0.096,0.5
357,0.099,0.093,0.389
358,0.079,0.088,0.261
359,0.063,0.082,0.141
360,0.053,0.072,0.04
361,0.045,0.061,-0.039
362,0.032,0.049,-0.101
363,0.02,0.039,-0.144
364,0.011,0.03,-0.174
365,0.007,0.022,-0.192
366,0.007,0.015,-0.201
367,0.009,0.01,-0.205
368,0.009,0.007,-0.207
369,0.007,0.005,-0.208
370,0.006,0.006,-0.208
371,0.005,0.008,-0.207
372,0.007,0.012,-0.202
373,0.009,0.017,-0.194
374,0.011,0.023,-0.179
375,0.015,0.03,-0.154
376,0.018,0.038,-0.115
377,0.022,0.046,-0.058
378,0.03,0.053,0.02
379,0.043,0.059,0.121
380,0.062,0.065,0.237
381,0.085,0.069,0.361
382,0.108,0.072,0.471
383,0.131,0.073,0.548
384,0.142,0.073,0.57
385,0.103,0.071,0.514
386,0.047,0.067,0.403
387,0.021,0.061,0.281
388,0.014,0.054,0.166
389,0.014,0.045,0.062
390,0.011,0.036,-0.025
391,0.011,0.026,-0.09
392,0.01,0.015,-0.135
393,0.01,0.005,-0.165
394,0.009,-0.004,-0.184
395,0.005,-0.011,-0.195
396,0.001,-0.015,-0.202
397,-0.001,-0.015,-0.205
398,-0.001,-0.01,-0.206
399,-0.001,0.001,-0.205
400,-0.001,0.02,-0.204
