lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.681,0.684,0.887
2,0.431,0.515,0.703
3,0.304,0.376,0.5
4,0.219,0.264,0.303
5,0.148,0.175,0.13
6,0.1,0.106,-0.012
7,0.055,0.054,-0.119
8,0.031,0.017,-0.191
9,0.027,-0.008,-0.238
10,0.024,-0.022,-0.267
11,0.02,-0.029,-0.284
12,0.016,-0.028,-0.293
13,0.013,-0.023,-0.298
14,0.01,-0.014,-0.3
15,0.014,-0.002,-0.299
16,0.019,0.01,-0.297
17,0.015,0.024,-0.296
18,0.008,0.037,-0.291
19,0.009,0.05,-0.278
20,0.014,0.061,-0.255
21,0.021,0.071,-0.216
22,0.032,0.079,-0.156
23,0.038,0.084,-0.071
24,0.047,0.088,0.045
25,0.088,0.089,0.193
26,0.139,0.084,0.366
27,0.152,0.08,0.539
28,0.127,0.077,0.678
29,0.051,0.075,0.755
30,0.034,0.07,0.751
31,0.073,0.064,0.663
32,0.125,0.06,0.517
33,0.075,0.057,0.336
34,0.032,0.053,0.166
35,0.019,0.047,0.024
36,0.014,0.039,-0.087
37,0.005,0.031,-0.168
38,0.002,0.023,-0.224
39,-0.005,0.016,-0.259
40,-0.01,0.007,-0.281
41,-0.009,-0.003,-0.292
42,-0.011,-0.011,-0.297
43,-0.01,-0.019,-0.3
44,-0.013,-0.024,-0.301
45,-0.021,-0.028,-0.303
46,-0.025,-0.03,-0.301
47,-0.02,-0.03,-0.296
48,-0.015,-0.028,-0.287
49,-0.014,-0.024,-0.27
50,-0.016,-0.019,-0.242
51,-0.018,-0.013,-0.197
52,-0.015,-0.009,-0.128
53,-0.015,-0.007,-0.028
54,-0.008,-0.005,0.1
55,-0.036,0.0,0.248
56,-0.063,0.005,0.41
57,-0.019,0.008,0.568
58,0.03,0.008,0.69
59,0.054,0.007,0.735
60,0.03,0.007,0.674
61,0.009,0.007,0.542
62,0.019,0.004,0.386
63,0.043,0.001,0.228
64,0.057,0.001,0.083
65,0.027,0.002,-0.043
66,0.003,0.001,-0.138
67,-0.01,-0.001,-0.203
68,-0.021,-0.005,-0.245
69,-0.027,-0.009,-0.27
70,-0.032,-0.013,-0.286
71,-0.039,-0.017,-0.294
72,-0.043,-0.021,-0.298
73,-0.043,-0.025,-0.299
74,-0.042,-0.028,-0.299
75,-0.04,-0.031,-0.297
76,-0.037,-0.032,-0.294
77,-0.033,-0.033,-0.288
78,-0.031,-0.033,-0.275
79,-0.019,-0.031,-0.251
80,-0.008,-0.03,-0.214
81,-0.005,-0.026,-0.158
82,-0.012,-0.019,-0.081
83,-0.009,-0.013,0.026
84,-0.001,-0.008,0.16
85,0.003,-0.004,0.313
86,-0.008,0.001,0.461
87,-0.049,0.007,0.577
88,-0.074,0.011,0.644
89,0.002,0.013,0.642
90,0.055,0.013,0.561
91,0.053,0.013,0.427
92,0.045,0.013,0.272
93,0.038,0.011,0.126
94,0.029,0.007,0.003
95,0.03,0.003,-0.094
96,0.028,-0.001,-0.166
97,0.006,-0.002,-0.217
98,-0.008,-0.003,-0.25
99,-0.017,-0.005,-0.27
100,-0.019,-0.006,-0.28
101,-0.022,-0.008,-0.286
102,-0.025,-0.009,-0.289
103,-0.027,-0.009,-0.29
104,-0.026,-0.008,-0.289
105,-0.025,-0.007,-0.287
106,-0.018,-0.005,-0.282
107,-0.016,-0.003,-0.273
108,-0.017,-0.001,-0.257
109,-0.011,0.002,-0.23
110,-0.009,0.005,-0.188
111,0.011,0.008,-0.124
112,0.035,0.012,-0.033
113,0.032,0.018,0.075
114,0.023,0.026,0.201
115,0.045,0.032,0.34
116,0.074,0.037,0.474
117,0.084,0.04,0.576
118,0.078,0.042,0.611
119,0.032,0.045,0.559
120,-0.012,0.045,0.453
121,0.015,0.041,0.323
122,0.054,0.038,0.19
123,0.059,0.035,0.062
124,0.05,0.031,-0.047
125,0.037,0.027,-0.128
126,0.023,0.023,-0.185
127,0.011,0.018,-0.224
128,0.011,0.015,-0.248
129,0.006,0.012,-0.263
130,0.003,0.01,-0.271
131,0.006,0.01,-0.274
132,0.001,0.009,-0.276
133,-0.003,0.01,-0.278
134,-0.002,0.011,-0.278
135,-0.003,0.012,-0.276
136,-0.002,0.015,-0.27
137,0.0,0.018,-0.259
138,0.008,0.02,-0.238
139,0.012,0.023,-0.206
140,0.023,0.027,-0.157
141,0.033,0.03,-0.088
142,0.032,0.032,-0.001
143,0.06,0.033,0.109
144,0.101,0.032,0.236
145,0.073,0.034,0.353
146,0.021,0.036,0.448
147,0.043,0.038,0.515
148,0.059,0.038,0.524
149,0.041,0.035,0.464
150,0.046,0.033,0.359
151,0.021,0.032,0.228
152,-0.01,0.027,0.101
153,-0.006,0.022,-0.007
154,0.0,0.018,-0.092
155,0.005,0.014,-0.156
156,0.009,0.01,-0.202
157,0.01,0.007,-0.233
158,0.008,0.004,-0.252
159,0.009,0.002,-0.263
160,0.007,0.0,-0.269
161,0.005,-0.001,-0.273
162,0.001,-0.001,-0.275
163,-0.0,-0.0,-0.276
164,-0.002,0.001,-0.274
165,-0.005,0.003,-0.27
166,-0.001,0.006,-0.261
167,-0.0,0.009,-0.248
168,-0.0,0.013,-0.226
169,0.005,0.016,-0.19
170,0.015,0.017,-0.137
171,0.023,0.018,-0.064
172,0.037,0.021,0.027
173,0.03,0.023,0.134
174,0.009,0.023,0.249
175,0.043,0.023,0.37
176,0.085,0.022,0.469
177,0.031,0.021,0.503
178,0.001,0.02,0.474
179,-0.002,0.019,0.395
180,0.006,0.017,0.287
181,0.012,0.015,0.171
182,0.016,0.015,0.058
183,0.012,0.014,-0.037
184,0.004,0.01,-0.112
185,0.009,0.005,-0.167
186,0.007,0.001,-0.206
187,0.0,-0.002,-0.234
188,-0.003,-0.005,-0.251
189,-0.005,-0.007,-0.261
190,-0.005,-0.009,-0.266
191,-0.005,-0.008,-0.268
192,-0.004,-0.007,-0.269
193,-0.009,-0.004,-0.269
194,-0.009,0.0,-0.267
195,-0.004,0.005,-0.262
196,0.001,0.01,-0.252
197,0.006,0.016,-0.235
198,0.011,0.021,-0.208
199,0.014,0.027,-0.168
200,0.012,0.033,-0.111
201,0.028,0.037,-0.032
202,0.039,0.039,0.068
203,0.045,0.041,0.186
204,0.048,0.044,0.308
205,0.032,0.046,0.415
206,0.032,0.047,0.49
207,0.1,0.046,0.522
208,0.139,0.046,0.485
209,0.086,0.046,0.384
210,0.041,0.045,0.26
211,0.039,0.042,0.141
212,0.041,0.038,0.034
213,0.025,0.033,-0.058
214,0.012,0.028,-0.13
215,0.001,0.024,-0.181
216,-0.004,0.018,-0.216
217,-0.004,0.012,-0.238
218,-0.007,0.006,-0.252
219,-0.01,0.001,-0.26
220,-0.009,-0.002,-0.264
221,-0.01,-0.005,-0.265
222,-0.009,-0.006,-0.265
223,-0.005,-0.006,-0.264
224,-0.001,-0.006,-0.26
225,0.002,-0.004,-0.254
226,0.008,-0.001,-0.243
227,0.009,0.002,-0.224
228,0.008,0.006,-0.194
229,0.008,0.01,-0.147
230,0.01,0.014,-0.079
231,-0.006,0.019,0.009
232,-0.019,0.024,0.119
233,0.005,0.027,0.247
234,0.046,0.026,0.381
235,0.068,0.025,0.489
236,0.047,0.024,0.539
237,0.024,0.022,0.523
238,0.013,0.018,0.453
239,0.044,0.012,0.352
240,0.06,0.008,0.235
241,0.026,0.004,0.109
242,-0.01,0.001,-0.001
243,-0.013,-0.005,-0.085
244,-0.026,-0.012,-0.151
245,-0.032,-0.02,-0.197
246,-0.037,-0.026,-0.228
247,-0.041,-0.031,-0.248
248,-0.044,-0.036,-0.259
249,-0.048,-0.041,-0.266
250,-0.054,-0.044,-0.27
251,-0.055,-0.045,-0.272
252,-0.057,-0.045,-0.273
253,-0.049,-0.044,-0.272
254,-0.047,-0.042,-0.269
255,-0.04,-0.038,-0.261
256,-0.034,-0.033,-0.247
257,-0.03,-0.027,-0.224
258,-0.028,-0.018,-0.188
259,-0.016,-0.01,-0.13
260,-0.003,-0.003,-0.047
261,0.018,0.003,0.064
262,0.026,0.009,0.193
263,-0.012,0.015,0.321
264,-0.04,0.02,0.446
265,0.014,0.023,0.547
266,0.066,0.023,0.592
267,0.09,0.023,0.561
268,0.073,0.022,0.459
269,0.042,0.019,0.329
270,0.02,0.014,0.193
271,0.026,0.008,0.07
272,0.021,0.005,-0.036
273,-0.0,0.001,-0.12
274,-0.02,-0.003,-0.18
275,-0.03,-0.008,-0.22
276,-0.035,-0.014,-0.245
277,-0.043,-0.019,-0.26
278,-0.047,-0.024,-0.269
279,-0.049,-0.029,-0.272
280,-0.049,-0.034,-0.273
281,-0.046,-0.038,-0.273
282,-0.046,-0.041,-0.273
283,-0.047,-0.043,-0.271
284,-0.05,-0.043,-0.268
285,-0.044,-0.043,-0.257
286,-0.041,-0.042,-0.238
287,-0.029,-0.04,-0.204
288,-0.017,-0.039,-0.153
289,-0.02,-0.035,-0.081
290,-0.022,-0.029,0.018
291,-0.011,-0.023,0.144
292,0.008,-0.019,0.287
293,0.008,-0.016,0.43
294,-0.006,-0.014,0.547
295,-0.05,-0.012,0.609
296,-0.091,-0.011,0.601
297,-0.029,-0.012,0.536
298,0.006,-0.014,0.421
299,-0.001,-0.014,0.276
300,0.002,-0.015,0.137
301,-0.006,-0.018,0.016
302,-0.007,-0.024,-0.079
303,-0.0,-0.029,-0.147
304,-0.009,-0.033,-0.197
305,-0.023,-0.035,-0.231
306,-0.034,-0.036,-0.252
307,-0.038,-0.036,-0.263
308,-0.04,-0.035,-0.268
309,-0.038,-0.032,-0.27
310,-0.037,-0.028,-0.27
311,-0.035,-0.022,-0.27
312,-0.034,-0.015,-0.269
313,-0.033,-0.008,-0.266
314,-0.03,-0.001,-0.26
315,-0.027,0.007,-0.246
316,-0.018,0.015,-0.219
317,-0.004,0.023,-0.175
318,0.008,0.029,-0.109
319,0.041,0.034,-0.015
320,0.063,0.038,0.105
321,0.058,0.043,0.239
322,0.038,0.05,0.379
323,0.066,0.054,0.521
324,0.124,0.056,0.64
325,0.155,0.057,0.687
326,0.136,0.058,0.643
327,0.063,0.056,0.524
328,0.012,0.049,0.376
329,0.022,0.038,0.226
330,0.034,0.027,0.089
331,0.014,0.017,-0.029
332,-0.005,0.009,-0.119
333,-0.016,0.001,-0.18
334,-0.02,-0.007,-0.22
335,-0.025,-0.014,-0.245
336,-0.028,-0.019,-0.259
337,-0.035,-0.022,-0.268
338,-0.039,-0.024,-0.272
339,-0.036,-0.024,-0.273
340,-0.03,-0.021,-0.271
341,-0.029,-0.017,-0.27
342,-0.027,-0.01,-0.268
343,-0.026,-0.002,-0.264
344,-0.024,0.007,-0.254
345,-0.014,0.017,-0.232
346,-0.001,0.027,-0.197
347,0.012,0.037,-0.142
348,0.04,0.049,-0.062
349,0.069,0.059,0.044
350,0.098,0.066,0.177
351,0.166,0.07,0.336
352,0.212,0.071,0.496
353,0.141,0.073,0.617
354,0.066,0.075,0.678
355,0.046,0.075,0.667
356,0.05,0.071,0.584
357,0.074,0.067,0.452
358,0.067,0.063,0.293
359,0.03,0.059,0.142
360,0.012,0.05,0.018
361,0.022,0.038,-0.076
362,0.02,0.027,-0.147
363,0.006,0.018,-0.198
364,-0.005,0.009,-0.232
365,-0.014,0.001,-0.252
366,-0.016,-0.006,-0.262
367,-0.013,-0.012,-0.266
368,-0.011,-0.016,-0.268
369,-0.016,-0.018,-0.269
370,-0.021,-0.019,-0.27
371,-0.014,-0.018,-0.268
372,-0.01,-0.015,-0.264
373,-0.006,-0.011,-0.256
374,-0.006,-0.005,-0.242
375,-0.013,0.0,-0.216
376,-0.015,0.005,-0.172
377,-0.006,0.009,-0.106
378,0.001,0.013,-0.015
379,0.014,0.016,0.104
380,0.024,0.019,0.242
381,0.007,0.021,0.384
382,0.009,0.022,0.519
383,0.078,0.023,0.63
384,0.115,0.022,0.664
385,0.051,0.02,0.604
386,-0.021,0.018,0.481
387,-0.019,0.014,0.339
388,-0.011,0.01,0.194
389,-0.012,0.005,0.064
390,-0.014,-0.0,-0.045
391,-0.02,-0.006,-0.127
392,-0.024,-0.011,-0.184
393,-0.013,-0.016,-0.219
394,-0.009,-0.021,-0.239
395,-0.009,-0.023,-0.251
396,-0.01,-0.025,-0.258
397,-0.014,-0.023,-0.261
398,-0.014,-0.018,-0.262
399,-0.011,-0.01,-0.261
400,-0.01,0.004,-0.261
