lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.637,0.663,0.892
2,0.408,0.49,0.709
3,0.274,0.347,0.504
4,0.182,0.231,0.303
5,0.119,0.138,0.125
6,0.055,0.066,-0.022
7,0.013,0.011,-0.13
8,-0.015,-0.028,-0.207
9,-0.022,-0.054,-0.256
10,-0.023,-0.069,-0.284
11,-0.022,-0.075,-0.301
12,-0.025,-0.074,-0.31
13,-0.026,-0.068,-0.314
14,-0.025,-0.057,-0.315
15,-0.021,-0.043,-0.314
16,-0.015,-0.027,-0.312
17,-0.015,-0.01,-0.31
18,-0.02,0.007,-0.305
19,-0.018,0.023,-0.294
20,-0.015,0.039,-0.272
21,-0.005,0.053,-0.233
22,0.001,0.064,-0.171
23,0.009,0.074,-0.083
24,0.027,0.082,0.037
25,0.068,0.087,0.192
26,0.133,0.083,0.371
27,0.156,0.081,0.547
28,0.121,0.081,0.692
29,0.078,0.079,0.774
30,0.093,0.075,0.776
31,0.135,0.07,0.689
32,0.154,0.065,0.534
33,0.089,0.06,0.349
34,0.026,0.055,0.17
35,-0.001,0.044,0.02
36,-0.007,0.032,-0.096
37,-0.014,0.02,-0.181
38,-0.024,0.01,-0.24
39,-0.029,-0.0,-0.275
40,-0.034,-0.011,-0.296
41,-0.034,-0.021,-0.306
42,-0.032,-0.029,-0.311
43,-0.031,-0.036,-0.313
44,-0.038,-0.04,-0.314
45,-0.04,-0.042,-0.315
46,-0.035,-0.041,-0.313
47,-0.03,-0.038,-0.308
48,-0.028,-0.033,-0.3
49,-0.029,-0.025,-0.284
50,-0.032,-0.016,-0.256
51,-0.035,-0.006,-0.21
52,-0.018,0.002,-0.137
53,0.012,0.008,-0.031
54,0.009,0.015,0.104
55,-0.017,0.022,0.263
56,0.013,0.028,0.438
57,0.039,0.031,0.603
58,0.111,0.03,0.728
59,0.142,0.028,0.768
60,0.055,0.028,0.704
61,0.003,0.026,0.567
62,0.017,0.022,0.406
63,0.042,0.018,0.24
64,0.044,0.015,0.085
65,0.007,0.013,-0.048
66,-0.014,0.01,-0.148
67,-0.026,0.004,-0.217
68,-0.035,-0.003,-0.26
69,-0.038,-0.011,-0.285
70,-0.038,-0.018,-0.298
71,-0.044,-0.025,-0.305
72,-0.046,-0.032,-0.308
73,-0.043,-0.038,-0.308
74,-0.04,-0.042,-0.308
75,-0.036,-0.045,-0.306
76,-0.036,-0.046,-0.304
77,-0.035,-0.045,-0.299
78,-0.034,-0.043,-0.287
79,-0.026,-0.04,-0.265
80,-0.019,-0.036,-0.227
81,-0.016,-0.03,-0.17
82,-0.023,-0.022,-0.089
83,-0.033,-0.016,0.02
84,-0.029,-0.012,0.159
85,-0.007,-0.01,0.321
86,-0.018,-0.007,0.482
87,-0.064,-0.003,0.608
88,-0.052,0.0,0.677
89,-0.012,0.001,0.673
90,0.054,-0.001,0.587
91,0.072,-0.002,0.447
92,0.038,-0.002,0.283
93,0.013,-0.004,0.126
94,0.009,-0.007,-0.005
95,0.007,-0.011,-0.107
96,-0.004,-0.015,-0.183
97,-0.02,-0.016,-0.235
98,-0.032,-0.018,-0.268
99,-0.038,-0.021,-0.287
100,-0.038,-0.023,-0.296
101,-0.038,-0.025,-0.301
102,-0.039,-0.027,-0.302
103,-0.042,-0.027,-0.303
104,-0.041,-0.027,-0.303
105,-0.039,-0.027,-0.301
106,-0.034,-0.026,-0.297
107,-0.032,-0.024,-0.289
108,-0.032,-0.022,-0.274
109,-0.032,-0.019,-0.247
110,-0.022,-0.015,-0.202
111,-0.003,-0.011,-0.136
112,0.018,-0.007,-0.044
113,0.017,0.0,0.07
114,-0.001,0.008,0.202
115,0.003,0.015,0.343
116,0.027,0.019,0.485
117,0.056,0.022,0.59
118,0.057,0.024,0.63
119,0.019,0.027,0.584
120,-0.001,0.026,0.476
121,0.007,0.022,0.34
122,0.054,0.02,0.196
123,0.047,0.018,0.058
124,0.023,0.016,-0.059
125,0.013,0.014,-0.145
126,0.007,0.01,-0.204
127,0.006,0.006,-0.242
128,-0.0,0.003,-0.266
129,-0.008,0.0,-0.28
130,-0.015,-0.001,-0.288
131,-0.01,-0.002,-0.29
132,-0.013,-0.003,-0.291
133,-0.012,-0.003,-0.292
134,-0.012,-0.001,-0.291
135,-0.014,0.001,-0.29
136,-0.01,0.003,-0.284
137,-0.005,0.006,-0.273
138,-0.002,0.008,-0.253
139,0.003,0.011,-0.22
140,0.008,0.015,-0.17
141,0.019,0.019,-0.099
142,0.034,0.022,-0.005
143,0.06,0.024,0.115
144,0.086,0.025,0.25
145,0.044,0.027,0.376
146,-0.003,0.03,0.48
147,0.009,0.032,0.55
148,0.041,0.031,0.56
149,0.068,0.03,0.497
150,0.052,0.029,0.382
151,0.023,0.028,0.242
152,0.008,0.024,0.108
153,-0.002,0.019,-0.008
154,0.004,0.013,-0.101
155,0.006,0.009,-0.17
156,0.0,0.006,-0.219
157,-0.002,0.004,-0.251
158,-0.001,0.001,-0.27
159,0.003,-0.001,-0.279
160,0.003,-0.002,-0.285
161,-0.003,-0.003,-0.288
162,-0.005,-0.003,-0.289
163,-0.006,-0.002,-0.289
164,-0.005,0.0,-0.288
165,-0.001,0.003,-0.285
166,-0.001,0.006,-0.278
167,-0.001,0.01,-0.265
168,-0.0,0.014,-0.241
169,0.008,0.016,-0.204
170,0.016,0.017,-0.148
171,0.02,0.019,-0.071
172,0.02,0.022,0.027
173,0.014,0.026,0.144
174,0.031,0.028,0.278
175,0.077,0.028,0.415
176,0.111,0.028,0.524
177,0.051,0.027,0.561
178,0.005,0.027,0.523
179,-0.026,0.025,0.429
180,-0.002,0.021,0.312
181,0.029,0.019,0.185
182,0.024,0.018,0.061
183,0.013,0.017,-0.044
184,0.006,0.014,-0.126
185,0.002,0.008,-0.185
186,0.0,0.001,-0.226
187,-0.002,-0.004,-0.252
188,-0.006,-0.008,-0.269
189,-0.008,-0.011,-0.278
190,-0.006,-0.013,-0.282
191,-0.006,-0.014,-0.283
192,-0.008,-0.014,-0.284
193,-0.01,-0.012,-0.284
194,-0.012,-0.008,-0.283
195,-0.014,-0.005,-0.28
196,-0.011,0.0,-0.271
197,-0.007,0.006,-0.254
198,-0.003,0.012,-0.227
199,-0.005,0.019,-0.185
200,0.006,0.025,-0.122
201,0.021,0.029,-0.036
202,0.036,0.03,0.074
203,0.05,0.032,0.2
204,0.024,0.035,0.329
205,-0.008,0.038,0.445
206,0.039,0.04,0.531
207,0.075,0.04,0.559
208,0.147,0.039,0.517
209,0.102,0.04,0.407
210,0.05,0.039,0.271
211,0.025,0.036,0.14
212,0.022,0.032,0.025
213,0.024,0.026,-0.071
214,0.011,0.022,-0.145
215,0.0,0.018,-0.198
216,-0.014,0.011,-0.234
217,-0.016,0.004,-0.256
218,-0.015,-0.003,-0.268
219,-0.014,-0.009,-0.275
220,-0.02,-0.013,-0.279
221,-0.02,-0.016,-0.281
222,-0.018,-0.018,-0.282
223,-0.014,-0.018,-0.28
224,-0.008,-0.016,-0.277
225,-0.008,-0.013,-0.272
226,-0.009,-0.009,-0.261
227,-0.007,-0.004,-0.242
228,-0.003,0.002,-0.21
229,0.004,0.007,-0.16
230,0.002,0.014,-0.088
231,-0.008,0.023,0.007
232,-0.01,0.031,0.124
233,0.004,0.037,0.259
234,0.058,0.039,0.399
235,0.088,0.041,0.512
236,0.072,0.043,0.568
237,0.036,0.044,0.55
238,0.033,0.041,0.477
239,0.08,0.037,0.374
240,0.104,0.032,0.246
241,0.069,0.028,0.112
242,0.028,0.023,-0.005
243,0.009,0.016,-0.097
244,-0.0,0.006,-0.165
245,-0.009,-0.002,-0.213
246,-0.019,-0.01,-0.245
247,-0.026,-0.016,-0.263
248,-0.036,-0.022,-0.274
249,-0.041,-0.027,-0.279
250,-0.043,-0.03,-0.281
251,-0.045,-0.032,-0.282
252,-0.05,-0.033,-0.284
253,-0.05,-0.032,-0.283
254,-0.049,-0.029,-0.281
255,-0.045,-0.026,-0.273
256,-0.038,-0.021,-0.259
257,-0.031,-0.015,-0.233
258,-0.026,-0.006,-0.192
259,-0.015,0.003,-0.129
260,0.009,0.01,-0.039
261,0.042,0.017,0.079
262,0.066,0.023,0.216
263,0.037,0.03,0.355
264,0.029,0.036,0.481
265,0.044,0.039,0.576
266,0.105,0.039,0.615
267,0.12,0.038,0.576
268,0.068,0.038,0.468
269,0.027,0.037,0.332
270,0.009,0.032,0.194
271,0.026,0.025,0.068
272,0.018,0.018,-0.041
273,-0.003,0.011,-0.127
274,-0.016,0.004,-0.187
275,-0.024,-0.004,-0.228
276,-0.028,-0.011,-0.253
277,-0.029,-0.017,-0.267
278,-0.033,-0.022,-0.275
279,-0.039,-0.026,-0.279
280,-0.038,-0.029,-0.28
281,-0.035,-0.031,-0.28
282,-0.035,-0.031,-0.28
283,-0.033,-0.03,-0.278
284,-0.033,-0.028,-0.273
285,-0.033,-0.024,-0.263
286,-0.027,-0.02,-0.243
287,-0.02,-0.016,-0.21
288,-0.008,-0.013,-0.157
289,-0.007,-0.008,-0.083
290,-0.01,-0.002,0.018
291,-0.017,0.004,0.143
292,0.002,0.007,0.29
293,0.061,0.008,0.443
294,0.087,0.009,0.574
295,0.036,0.011,0.642
296,-0.008,0.011,0.635
297,-0.004,0.008,0.562
298,0.018,0.002,0.436
299,0.003,-0.002,0.285
300,-0.019,-0.005,0.136
301,-0.029,-0.01,0.008
302,-0.022,-0.017,-0.09
303,-0.02,-0.025,-0.161
304,-0.025,-0.031,-0.211
305,-0.029,-0.034,-0.243
306,-0.029,-0.035,-0.261
307,-0.029,-0.035,-0.271
308,-0.029,-0.033,-0.276
309,-0.028,-0.029,-0.278
310,-0.032,-0.023,-0.278
311,-0.034,-0.015,-0.279
312,-0.031,-0.007,-0.278
313,-0.028,0.003,-0.275
314,-0.023,0.012,-0.267
315,-0.017,0.023,-0.252
316,-0.008,0.033,-0.225
317,0.007,0.045,-0.18
318,0.032,0.055,-0.11
319,0.078,0.062,-0.011
320,0.125,0.067,0.116
321,0.137,0.07,0.26
322,0.1,0.074,0.403
323,0.082,0.077,0.542
324,0.122,0.076,0.657
325,0.177,0.074,0.704
326,0.144,0.072,0.659
327,0.087,0.069,0.54
328,0.033,0.062,0.384
329,0.006,0.05,0.228
330,0.009,0.038,0.086
331,0.003,0.025,-0.034
332,-0.014,0.014,-0.125
333,-0.025,0.002,-0.189
334,-0.027,-0.009,-0.23
335,-0.028,-0.019,-0.255
336,-0.029,-0.027,-0.268
337,-0.029,-0.031,-0.275
338,-0.034,-0.034,-0.279
339,-0.034,-0.033,-0.28
340,-0.033,-0.03,-0.28
341,-0.03,-0.025,-0.279
342,-0.025,-0.016,-0.277
343,-0.024,-0.006,-0.272
344,-0.022,0.006,-0.261
345,-0.014,0.018,-0.241
346,-0.005,0.028,-0.204
347,0.011,0.038,-0.147
348,0.027,0.048,-0.066
349,0.046,0.058,0.042
350,0.079,0.066,0.179
351,0.133,0.069,0.338
352,0.186,0.071,0.503
353,0.16,0.071,0.636
354,0.109,0.071,0.702
355,0.068,0.07,0.692
356,0.067,0.065,0.608
357,0.09,0.06,0.47
358,0.061,0.055,0.305
359,0.017,0.05,0.147
360,-0.004,0.039,0.014
361,-0.01,0.026,-0.087
362,-0.007,0.014,-0.16
363,-0.016,0.003,-0.211
364,-0.025,-0.005,-0.244
365,-0.029,-0.012,-0.263
366,-0.029,-0.018,-0.272
367,-0.025,-0.023,-0.276
368,-0.022,-0.027,-0.277
369,-0.026,-0.029,-0.278
370,-0.03,-0.029,-0.279
371,-0.029,-0.028,-0.278
372,-0.027,-0.024,-0.274
373,-0.025,-0.02,-0.267
374,-0.023,-0.013,-0.252
375,-0.024,-0.006,-0.225
376,-0.018,0.001,-0.18
377,-0.001,0.008,-0.11
378,0.02,0.014,-0.013
379,0.029,0.019,0.11
380,0.027,0.024,0.255
381,0.01,0.027,0.407
382,0.034,0.029,0.555
383,0.105,0.03,0.676
384,0.131,0.029,0.71
385,0.045,0.026,0.645
386,-0.033,0.022,0.509
387,-0.061,0.017,0.349
388,-0.045,0.01,0.196
389,-0.015,0.002,0.062
390,-0.018,-0.006,-0.05
391,-0.022,-0.015,-0.135
392,-0.026,-0.024,-0.194
393,-0.023,-0.032,-0.23
394,-0.019,-0.038,-0.251
395,-0.019,-0.042,-0.262
396,-0.022,-0.043,-0.269
397,-0.024,-0.039,-0.271
398,-0.022,-0.031,-0.272
399,-0.019,-0.015,-0.271
400,-0.019,0.009,-0.271
