lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.635,0.67,0.873
2,0.428,0.504,0.693
3,0.283,0.368,0.488
4,0.215,0.256,0.3
5,0.157,0.167,0.134
6,0.084,0.098,-0.007
7,0.047,0.045,-0.108
8,0.03,0.007,-0.178
9,0.023,-0.019,-0.224
10,0.014,-0.034,-0.253
11,0.007,-0.041,-0.272
12,0.001,-0.041,-0.284
13,-0.003,-0.036,-0.291
14,-0.002,-0.027,-0.295
15,0.001,-0.015,-0.295
16,0.004,-0.001,-0.293
17,0.002,0.013,-0.289
18,-0.002,0.028,-0.282
19,-0.0,0.042,-0.268
20,0.008,0.056,-0.245
21,0.018,0.067,-0.206
22,0.024,0.077,-0.149
23,0.03,0.085,-0.066
24,0.037,0.091,0.048
25,0.063,0.095,0.195
26,0.128,0.09,0.368
27,0.159,0.087,0.547
28,0.139,0.086,0.691
29,0.108,0.084,0.775
30,0.106,0.081,0.772
31,0.145,0.075,0.685
32,0.157,0.07,0.534
33,0.078,0.065,0.344
34,0.013,0.059,0.166
35,-0.004,0.05,0.023
36,-0.007,0.04,-0.085
37,-0.01,0.032,-0.164
38,-0.015,0.023,-0.219
39,-0.018,0.014,-0.253
40,-0.024,0.005,-0.273
41,-0.019,-0.005,-0.284
42,-0.018,-0.014,-0.29
43,-0.017,-0.023,-0.293
44,-0.021,-0.03,-0.296
45,-0.024,-0.035,-0.295
46,-0.025,-0.038,-0.291
47,-0.025,-0.04,-0.284
48,-0.022,-0.04,-0.273
49,-0.025,-0.038,-0.256
50,-0.03,-0.034,-0.229
51,-0.039,-0.029,-0.186
52,-0.03,-0.026,-0.117
53,-0.022,-0.023,-0.02
54,-0.015,-0.02,0.106
55,-0.024,-0.016,0.252
56,-0.045,-0.013,0.413
57,-0.015,-0.013,0.572
58,0.008,-0.016,0.69
59,0.012,-0.018,0.727
60,-0.036,-0.018,0.658
61,-0.045,-0.017,0.527
62,-0.018,-0.018,0.371
63,-0.006,-0.019,0.213
64,0.01,-0.019,0.074
65,-0.007,-0.019,-0.045
66,-0.015,-0.02,-0.133
67,-0.023,-0.022,-0.195
68,-0.027,-0.024,-0.236
69,-0.031,-0.025,-0.261
70,-0.035,-0.027,-0.277
71,-0.036,-0.028,-0.286
72,-0.035,-0.03,-0.291
73,-0.034,-0.032,-0.293
74,-0.033,-0.033,-0.293
75,-0.032,-0.033,-0.29
76,-0.03,-0.033,-0.285
77,-0.034,-0.032,-0.279
78,-0.032,-0.03,-0.266
79,-0.027,-0.028,-0.244
80,-0.018,-0.026,-0.207
81,-0.021,-0.023,-0.154
82,-0.029,-0.018,-0.08
83,-0.038,-0.015,0.022
84,-0.03,-0.012,0.151
85,-0.004,-0.011,0.299
86,0.005,-0.008,0.446
87,-0.015,-0.003,0.564
88,-0.023,-0.001,0.633
89,-0.002,0.001,0.626
90,0.035,0.0,0.546
91,0.029,0.001,0.413
92,0.006,0.001,0.255
93,0.003,0.0,0.112
94,0.019,-0.002,-0.004
95,0.012,-0.005,-0.096
96,0.012,-0.006,-0.164
97,-0.004,-0.007,-0.214
98,-0.013,-0.007,-0.244
99,-0.018,-0.008,-0.263
100,-0.022,-0.009,-0.273
101,-0.02,-0.009,-0.279
102,-0.021,-0.009,-0.281
103,-0.021,-0.008,-0.283
104,-0.02,-0.007,-0.282
105,-0.018,-0.005,-0.278
106,-0.015,-0.003,-0.271
107,-0.006,-0.001,-0.259
108,-0.002,0.003,-0.243
109,-0.002,0.007,-0.218
110,0.004,0.012,-0.176
111,0.016,0.017,-0.115
112,0.043,0.021,-0.027
113,0.037,0.026,0.076
114,0.036,0.031,0.196
115,0.024,0.036,0.32
116,0.053,0.04,0.448
117,0.094,0.042,0.546
118,0.069,0.045,0.574
119,0.045,0.049,0.53
120,0.008,0.049,0.423
121,0.035,0.047,0.298
122,0.051,0.044,0.168
123,0.061,0.041,0.052
124,0.046,0.04,-0.049
125,0.039,0.038,-0.124
126,0.034,0.035,-0.176
127,0.026,0.031,-0.212
128,0.025,0.027,-0.235
129,0.018,0.024,-0.25
130,0.016,0.022,-0.258
131,0.013,0.019,-0.263
132,0.014,0.017,-0.265
133,0.014,0.016,-0.265
134,0.013,0.015,-0.263
135,0.012,0.015,-0.259
136,0.013,0.016,-0.251
137,0.012,0.017,-0.24
138,0.013,0.017,-0.222
139,0.008,0.019,-0.193
140,0.009,0.02,-0.15
141,0.019,0.023,-0.087
142,0.007,0.025,-0.008
143,0.042,0.026,0.098
144,0.081,0.026,0.217
145,0.065,0.027,0.329
146,0.018,0.029,0.415
147,-0.009,0.03,0.47
148,0.013,0.03,0.478
149,0.054,0.029,0.431
150,0.049,0.03,0.33
151,0.037,0.031,0.209
152,0.019,0.029,0.094
153,0.023,0.026,-0.004
154,0.02,0.023,-0.083
155,0.022,0.021,-0.144
156,0.016,0.021,-0.188
157,0.015,0.02,-0.217
158,0.017,0.019,-0.235
159,0.019,0.018,-0.245
160,0.02,0.017,-0.252
161,0.015,0.016,-0.258
162,0.01,0.015,-0.26
163,0.007,0.015,-0.261
164,0.01,0.015,-0.258
165,0.014,0.016,-0.252
166,0.016,0.017,-0.244
167,0.018,0.019,-0.231
168,0.019,0.021,-0.21
169,0.023,0.023,-0.176
170,0.026,0.022,-0.129
171,0.021,0.021,-0.064
172,0.025,0.022,0.019
173,0.015,0.025,0.116
174,0.01,0.027,0.225
175,0.054,0.027,0.34
176,0.093,0.027,0.434
177,0.034,0.026,0.459
178,-0.007,0.026,0.429
179,-0.016,0.025,0.356
180,0.009,0.023,0.26
181,0.039,0.022,0.156
182,0.033,0.022,0.052
183,0.024,0.022,-0.034
184,0.018,0.02,-0.103
185,0.017,0.016,-0.156
186,0.013,0.013,-0.193
187,0.012,0.011,-0.218
188,0.01,0.01,-0.234
189,0.012,0.009,-0.244
190,0.012,0.009,-0.249
191,0.011,0.009,-0.253
192,0.012,0.009,-0.254
193,0.008,0.01,-0.254
194,0.007,0.011,-0.251
195,0.004,0.013,-0.246
196,0.003,0.015,-0.237
197,0.009,0.018,-0.221
198,0.016,0.021,-0.194
199,0.022,0.024,-0.156
200,0.025,0.028,-0.102
201,0.026,0.03,-0.032
202,0.043,0.03,0.058
203,0.028,0.031,0.159
204,0.029,0.032,0.268
205,0.007,0.035,0.367
206,0.03,0.036,0.441
207,0.066,0.036,0.47
208,0.094,0.035,0.432
209,0.06,0.035,0.339
210,0.02,0.034,0.223
211,0.019,0.031,0.116
212,0.028,0.027,0.023
213,0.026,0.024,-0.057
214,0.022,0.02,-0.121
215,0.014,0.018,-0.168
216,0.012,0.013,-0.201
217,0.01,0.008,-0.222
218,0.004,0.005,-0.237
219,-0.001,0.002,-0.246
220,-0.003,0.0,-0.251
221,-0.003,0.0,-0.254
222,-0.004,0.001,-0.254
223,-0.003,0.003,-0.252
224,-0.0,0.006,-0.247
225,0.001,0.009,-0.241
226,0.006,0.013,-0.23
227,0.007,0.017,-0.212
228,0.012,0.022,-0.184
229,0.018,0.027,-0.139
230,0.016,0.033,-0.076
231,0.025,0.039,0.007
232,0.023,0.045,0.108
233,0.046,0.049,0.225
234,0.081,0.05,0.349
235,0.098,0.051,0.452
236,0.073,0.052,0.497
237,0.051,0.052,0.485
238,0.057,0.051,0.425
239,0.069,0.048,0.33
240,0.103,0.044,0.223
241,0.054,0.04,0.102
242,0.016,0.035,0.0
243,0.018,0.027,-0.078
244,0.005,0.018,-0.139
245,0.005,0.011,-0.181
246,0.001,0.004,-0.21
247,-0.008,-0.002,-0.228
248,-0.013,-0.007,-0.24
249,-0.02,-0.013,-0.248
250,-0.03,-0.018,-0.254
251,-0.037,-0.021,-0.257
252,-0.039,-0.023,-0.257
253,-0.036,-0.024,-0.255
254,-0.033,-0.023,-0.251
255,-0.027,-0.022,-0.243
256,-0.018,-0.019,-0.228
257,-0.018,-0.015,-0.207
258,-0.016,-0.009,-0.173
259,-0.015,-0.004,-0.12
260,-0.009,0.001,-0.046
261,0.009,0.004,0.056
262,0.023,0.008,0.177
263,0.023,0.013,0.306
264,0.016,0.016,0.426
265,0.047,0.018,0.518
266,0.067,0.016,0.554
267,0.062,0.015,0.52
268,0.016,0.016,0.417
269,-0.004,0.014,0.292
270,-0.008,0.012,0.169
271,0.009,0.009,0.06
272,0.022,0.007,-0.034
273,0.005,0.005,-0.113
274,-0.012,0.002,-0.168
275,-0.021,-0.002,-0.205
276,-0.024,-0.006,-0.228
277,-0.024,-0.01,-0.241
278,-0.029,-0.014,-0.25
279,-0.03,-0.018,-0.255
280,-0.033,-0.022,-0.258
281,-0.029,-0.025,-0.258
282,-0.026,-0.029,-0.256
283,-0.023,-0.031,-0.253
284,-0.026,-0.033,-0.248
285,-0.025,-0.033,-0.238
286,-0.021,-0.032,-0.22
287,-0.014,-0.031,-0.19
288,-0.004,-0.029,-0.141
289,-0.007,-0.027,-0.074
290,-0.019,-0.024,0.013
291,-0.037,-0.022,0.123
292,-0.039,-0.021,0.256
293,-0.014,-0.021,0.399
294,-0.032,-0.019,0.511
295,-0.05,-0.016,0.574
296,-0.064,-0.014,0.568
297,-0.035,-0.014,0.498
298,0.006,-0.016,0.387
299,0.009,-0.016,0.255
300,-0.004,-0.015,0.126
301,-0.008,-0.016,0.014
302,-0.004,-0.019,-0.073
303,0.0,-0.022,-0.136
304,0.007,-0.024,-0.18
305,-0.001,-0.024,-0.211
306,-0.014,-0.023,-0.231
307,-0.021,-0.022,-0.244
308,-0.024,-0.019,-0.251
309,-0.024,-0.015,-0.255
310,-0.022,-0.011,-0.256
311,-0.022,-0.006,-0.255
312,-0.022,-0.001,-0.253
313,-0.02,0.004,-0.249
314,-0.019,0.008,-0.242
315,-0.014,0.011,-0.227
316,-0.011,0.015,-0.203
317,-0.006,0.018,-0.164
318,0.002,0.022,-0.103
319,0.029,0.024,-0.015
320,0.055,0.026,0.099
321,0.055,0.028,0.227
322,0.041,0.031,0.363
323,0.034,0.033,0.496
324,0.078,0.033,0.604
325,0.117,0.033,0.642
326,0.091,0.032,0.588
327,0.046,0.031,0.472
328,0.002,0.027,0.332
329,-0.006,0.02,0.192
330,-0.01,0.012,0.069
331,-0.017,0.004,-0.034
332,-0.023,-0.003,-0.114
333,-0.027,-0.01,-0.169
334,-0.028,-0.017,-0.206
335,-0.022,-0.022,-0.228
336,-0.02,-0.024,-0.242
337,-0.026,-0.025,-0.251
338,-0.026,-0.024,-0.256
339,-0.023,-0.022,-0.258
340,-0.019,-0.018,-0.258
341,-0.017,-0.013,-0.256
342,-0.014,-0.006,-0.252
343,-0.013,0.003,-0.246
344,-0.012,0.012,-0.235
345,-0.003,0.021,-0.215
346,0.002,0.029,-0.182
347,0.013,0.037,-0.13
348,0.022,0.046,-0.057
349,0.047,0.054,0.044
350,0.064,0.06,0.172
351,0.115,0.062,0.324
352,0.164,0.062,0.48
353,0.138,0.062,0.596
354,0.096,0.062,0.652
355,0.064,0.06,0.631
356,0.065,0.057,0.551
357,0.085,0.052,0.427
358,0.034,0.048,0.27
359,0.002,0.044,0.129
360,-0.012,0.035,0.012
361,0.002,0.026,-0.075
362,-0.001,0.017,-0.14
363,-0.002,0.009,-0.185
364,-0.009,0.004,-0.216
365,-0.014,-0.001,-0.235
366,-0.014,-0.005,-0.245
367,-0.012,-0.008,-0.25
368,-0.01,-0.011,-0.253
369,-0.012,-0.012,-0.256
370,-0.012,-0.012,-0.256
371,-0.012,-0.011,-0.254
372,-0.01,-0.009,-0.249
373,-0.006,-0.005,-0.24
374,-0.005,-0.001,-0.225
375,-0.003,0.005,-0.199
376,0.0,0.009,-0.156
377,0.008,0.013,-0.092
378,0.022,0.017,-0.003
379,0.039,0.02,0.115
380,0.023,0.022,0.246
381,0.03,0.023,0.39
382,0.026,0.024,0.521
383,0.069,0.023,0.628
384,0.091,0.021,0.659
385,0.01,0.017,0.588
386,-0.039,0.013,0.46
387,-0.05,0.008,0.315
388,-0.042,0.002,0.18
389,-0.023,-0.005,0.063
390,-0.021,-0.012,-0.039
391,-0.018,-0.019,-0.114
392,-0.02,-0.025,-0.168
393,-0.018,-0.031,-0.203
394,-0.017,-0.036,-0.224
395,-0.018,-0.038,-0.237
396,-0.02,-0.037,-0.245
397,-0.019,-0.033,-0.249
398,-0.018,-0.024,-0.251
399,-0.017,-0.01,-0.252
400,-0.015,0.011,-0.25
