gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,384,0.620209485292435,40.7510032653809,-119.238098144531,3670144,2508,215,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-01 08:51:25.585532,91.56464038914062,63.65133751092109,52.526625774165794,0.007285317842351591,3.0,-63.66,2.7445598364131496,-63.95,0.2491,0.6202,2.6405,0.647,0.4013,0.4013,0.010580634391703758,7
101057,npp,832,2639,0.663894355297089,40.747615814209,-119.244697570801,3670144,831,2128,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-02 10:13:14.077324,-73.97386140537094,32.348700876620995,28.288126350969804,0.003113204871375928,16.0,32.34,1.2365102219381485,31.8,0.2173,0.3938,1.9847,1.019,0.6197,0.6765,0.5095355025443848,7
101429,npp,1710,1082,6.26403045654297,40.7492980957031,-119.242088317871,3670144,1709,795,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-05 09:16:41.252234,95.61057137044351,45.753065743675236,39.3786943419932,0.07059117364081578,7.0,-45.8,1.5732132722552272,-46.24,0.2226,0.5192,3.0819,0.7729,4.0529,4.8413,1.0554200728200787,7
101438,npp,493,3797,4.25936698913574,40.7539558410645,-119.24430847168,3670144,491,3056,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-05 10:56:51.620750,-66.89996680281173,65.59831026729792,53.76846125602474,0.030145514131770797,23.0,65.58,3.0,65.35,0.3004,0.5956,2.7686,0.6738,1.6226,2.8698,1.2530639272057467,7
101560,npp,2936,3314,7.1689395904541,40.7524375915527,-119.240180969238,3670144,2936,2661,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-06 10:38:11.951191,-70.13828716373116,55.243136295358,46.69421118502207,0.07747671570347572,20.0,55.24,2.0682789409984763,54.88,0.2423,0.4972,1.9388,0.8071,3.627,5.7858,1.630641108633755,7
101674,npp,115,37,7.4911413192749,40.7489700317383,-119.244163513184,3670144,118,14,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-07 08:38:44.549546,269.94148601418925,69.65798848216674,56.143286302701625,0.11220732787306609,1.0,-69.66,3.5496478698597698,-69.87,0.2576,0.7206,3.7724,0.5569,2.3087,4.1718,-1.8459986618927084,7
101682,npp,2277,2810,7.16200637817383,40.7517395019531,-119.241836547852,3670144,2278,2262,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-07 10:19:28.724656,-73.48263975054435,39.41635311849093,34.22108460745944,0.08666753197760967,17.0,39.42,1.4276677814245327,38.89,0.2253,0.4514,3.158,0.889,5.1017,6.3669,1.7188278299328106,7
102309,npp,645,2980,1.3301956653595,40.7519378662109,-119.2451171875,3670144,646,2401,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-12 10:25:41.574815,-72.54220454935808,45.48872938319783,39.17096622462803,0.007045336768621674,18.0,45.5,1.5732132722552272,45.06,0.2172,0.4574,2.3786,0.8774,0.9561,1.1671,0.789251075313398,7
102792,npp,812,905,0.29711440205574,40.7492866516113,-119.242347717285,3670176,811,675,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-16 09:10:18.384003,94.71406325192474,51.23334151182913,43.67661065364593,1.0980883484533689e-13,6.0,-51.27,1.847645286154319,-51.64,0.1739,0.4824,3.5846,0.832,0.301,0.2472,0.2472,7
102919,npp,2078,3148,0.395698696374893,40.7522888183594,-119.241752624512,3670176,2077,2516,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-17 10:31:52.637107,-70.98036913763318,50.72905360329778,43.29263043742867,2.3039746491671326e-09,19.0,50.73,1.847645286154319,50.33,0.2219,0.4385,1.6686,0.9153,0.3782,0.3622,0.3622,7
103160,npp,709,2129,0.19909439980983729,40.7493362426758,-119.238838195801,3670176,709,1691,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-19 09:54:20.838413,-74.8607750200209,5.544567740641442,4.909319067288874,2.7023816892393535e-17,13.0,5.51,1.0,4.81,0.2259,0.4013,1.3881,1.0,0.1991,0.1991,0.1991,7
103278,npp,3053,1609,0.187778651714325,40.7520866394043,-119.241325378418,3670176,3053,1210,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-20 09:35:28.708984,97.58267254716503,23.778988708533717,20.924145774463298,1.555861237164894e-20,10.0,-23.82,1.1367971201176101,-24.41,0.2232,0.4201,2.4144,0.9552,0.1969,0.1794,0.1794,7
103396,npp,2281,1081,0.1761278957128525,40.7514190673828,-119.243850708008,3670176,2281,794,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-21 09:16:34.802862,95.64780195653597,45.78506489914653,39.40698799503087,1.879671308708161e-23,7.0,-45.83,1.5732132722552272,-46.24,0.2226,0.5192,3.0819,0.7729,0.1832,0.1361,0.1361,7
103405,npp,1080,3798,2.62698841094971,40.7544403076172,-119.242416381836,3686560,1081,3057,196611,3883171,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.20614480391842,65.61380649007967,53.78263524681824,9.827032432479397e-19,23.0,65.59,3.0,65.35,0.3004,0.5956,2.7686,0.6738,1.0784,1.77,1.77,7
103515,npp,1496,557,0.03865644335746771,40.751838684082,-119.238616943359,3670176,1496,348,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-22 08:57:37.339140,92.91198739412867,60.07070738483961,50.13924872961835,1.1953520167699426e-21,4.0,-60.1,2.3545700244418297,-60.38,0.2717,0.6528,3.1437,0.6147,0.1405,0.0238,0.0238,7
103524,npp,434,3315,0.1321943150833249,40.7470512390137,-119.238388061523,3686560,436,2662,196611,3883171,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-22 10:38:05.500912,-70.59000664554495,55.266675411449576,46.71512945652333,4.676916229728497e-19,20.0,55.26,2.0682789409984763,54.88,0.2423,0.4972,1.9388,0.8071,0.2248,0.1067,0.1067,7
103877,npp,1435,1781,0.23334950953722,40.7485313415527,-119.240165710449,3670176,1435,1361,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-25 09:41:43.381370,98.66327331241358,14.534411339358126,12.843468401403328,3.844206455265156e-17,11.0,-14.57,1.015504800579495,-15.24,0.2212,0.3832,2.738,1.0473,0.2538,0.2444,0.2444,7
104111,npp,2983,729,0.440857619047165,40.7503890991211,-119.238418579102,3670176,2984,510,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-27 09:03:53.805956,93.81863641326213,55.97970155699257,47.232897581406704,5.3020228737959274e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2053,0.5293,2.9391,0.7582,0.3585,0.3342,0.3342,7
104119,npp,1869,3476,3.68426656723022,40.7499160766602,-119.238121032715,3686560,1867,2818,196611,3883171,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-27 10:44:14.850234,-68.96697255878622,59.15588342347257,49.5095906071013,2.0583493288252105e-16,21.0,59.16,2.3545700244418297,58.87,0.2204,0.6496,2.5407,0.6177,1.6901,2.2759,2.2759,7
104228,npp,2162,209,0.614721804857254,40.7482147216797,-119.238891601562,3670176,2165,104,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-28 08:44:54.569990,90.99143507497257,66.84933596513417,54.52745137264204,8.331436887263094e-07,2.0,-66.86,3.1865100272627664,-67.08,0.2679,0.8511,3.0498,0.4715,0.3271,0.2898,0.2898,7
104236,npp,1217,2980,3.63028788566589,40.7517509460449,-119.238265991211,3686560,1219,2401,196611,3883171,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-28 10:25:33.407209,-72.87097145799103,45.4908303416899,39.17412114788289,6.921366101946624e-14,18.0,45.5,1.5732132722552272,45.06,0.2172,0.4574,2.3786,0.8774,2.4181,3.1851,3.1851,7
104355,npp,519,2468,0.834734380245209,40.7528305053711,-119.24494934082,3686560,519,1999,196611,3883171,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.16307764057096,24.228669332029302,21.315178296498047,2.1486564622610748e-10,15.0,24.23,1.1367971201176101,23.64,0.2232,0.5693,3.6217,0.7049,0.6348,0.5884,0.5884,7
133223,npp,722,1942,0.306741386651993,40.7487411499023,-119.237854003906,3670176,722,1513,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-20 09:47:00.132173,103.69378499867797,5.306216031721647,4.698433508873626,7.047389634876673e-28,12.0,-5.34,1.0,-5.34,0.1952,0.3709,2.0649,1.082,0.3372,0.3319,0.3319,7
133404,npp,3059,1422,0.332469284534454,40.7495613098145,-119.239601135254,3670176,3060,1068,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-21 09:28:08.026892,98.51142282153565,32.65600166442725,28.550242739887047,2.3712564361810864e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1876,0.4149,2.6122,0.9672,0.3346,0.3216,0.3216,7
133584,npp,2295,892,0.302597761154175,40.7513809204102,-119.240142822266,3670176,2296,667,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-22 09:09:12.364583,94.92427406957648,51.61187529988564,43.96672028166637,4.513122487698102e-25,6.0,-51.64,1.847645286154319,-51.64,0.1739,0.4824,3.5846,0.832,0.304,0.2518,0.2518,7
133597,npp,1141,3611,0.0858599692583084,40.7478828430176,-119.241577148438,3670176,1142,2929,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.51891154940598,62.35815811136158,51.69219732903372,1.0869866314017053e-28,22.0,62.05,2.6065528283652384,62.31,0.2562,0.5232,2.4974,0.7671,0.2335,0.0659,0.0659,7
133762,npp,1502,370,0.445449769496918,40.751335144043,-119.237350463867,3670176,1500,206,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-23 08:50:13.143779,91.66414620634545,63.914336262117466,52.70142357332841,3.8903848317043444e-21,3.0,-63.93,2.7445598364131496,-63.95,0.2491,0.6202,2.6405,0.647,0.3376,0.2882,0.2882,7
133775,npp,494,3135,0.922698378562927,40.7527313232422,-119.243583679199,3670176,493,2508,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.03689474121462,50.34420617782658,42.99611699835426,9.085296721534389e-27,19.0,50.36,1.7549928774784245,50.33,0.2219,0.4385,1.6686,0.9153,0.6772,0.8445,0.8445,7
133957,npp,2898,2628,0.5019561946392059,40.7483215332031,-119.239349365234,3670176,2899,2120,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-24 10:12:03.436666,-74.99321666893015,31.819931805709047,27.840631483357665,4.440392009409669e-23,16.0,31.84,1.2365102219381485,31.8,0.2173,0.3938,1.9847,1.019,0.4888,0.5115,0.5115,7
134138,npp,2200,2116,0.453645765781403,40.7492218017578,-119.239273071289,3670176,2200,1679,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-25 09:53:14.892468,-71.7643521947669,4.790441289537402,4.2419949496125176,9.123447820663693e-18,13.0,4.76,1.0,4.81,0.2259,0.4013,1.3881,1.0,0.4536,0.4536,0.4536,7
134322,npp,1458,1596,1.26008379459381,40.749137878418,-119.245422363281,3670176,1458,1200,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-26 09:34:24.573705,99.1939924453804,24.428439468455196,21.487598902017034,2.323756461915446e-11,10.0,-24.46,1.1367971201176101,-24.41,0.2232,0.4201,2.4144,0.9552,1.1402,1.2036,1.2036,7
134505,npp,703,1069,0.626454949378967,40.7472190856934,-119.237266540527,3670176,701,785,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-27 09:15:28.921316,95.1475299403418,46.21911079334083,39.75383664014444,0.0001707723529177144,7.0,-46.24,1.5732132722552272,-46.24,0.2226,0.5192,3.0819,0.7729,0.4695,0.4842,0.4842,7
134517,npp,2562,3787,1.39918267726898,40.7514724731445,-119.239265441895,3670176,2565,3050,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-27 10:55:41.071467,-67.50716591364669,65.41204661349718,53.657989650258145,1.1127981147300004e-12,23.0,65.4,3.0,65.35,0.3004,0.5956,2.7686,0.6738,0.6692,0.9427,0.9427,7
134687,npp,2991,544,1.85588204860687,40.7504272460938,-119.238914489746,3670144,2996,338,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-28 08:56:31.487120,92.50933722163818,60.36988478450708,50.34543133428256,0.010463244879766066,4.0,-60.38,2.4157378735459294,-60.38,0.2717,0.6528,3.1437,0.6147,0.8993,1.1409,0.5797450181458598,7
134700,npp,1932,3302,0.455244690179825,40.7519226074219,-119.238990783691,3670176,1931,2649,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.14510165157868,54.928141075205986,46.46588636560719,1.303921474973701e-05,20.0,54.94,2.0682789409984763,54.88,0.2423,0.4972,1.9388,0.8071,0.381,0.3674,0.3674,7
134872,npp,2179,23,4.19899463653564,40.7477798461914,-119.245079040527,3670144,2182,8,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-29 08:37:32.272046,269.91321464535145,69.88009229982087,56.27102370186429,0.03956818055366287,1.0,-69.87,3.5496478698597698,-69.87,0.2576,0.7206,3.7724,0.5569,1.3812,2.3384,0.21631627781453044,7
135062,npp,584,2287,5.10988759994507,40.7507286071777,-119.237503051758,3670144,584,1840,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-08-30 09:59:29.686804,-75.4000000155868,14.560114407955128,12.86622967066301,0.05470676684351683,14.0,14.56,1.015504800579495,14.56,0.2176,0.3749,3.0911,1.0704,5.064,5.4695,2.535517749929721,7
135430,npp,2193,1245,10.00438785552979,40.753101348877,-119.241920471191,3670144,2195,927,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-01 09:21:47.273041,97.39195184344689,39.93804772089695,34.65302215265485,0.13894820227328208,8.0,-39.98,1.4276677814245327,-39.94,0.2107,0.5077,3.7256,0.7904,7.0532,7.9073,0.4553597251325847,7
135444,npp,929,3946,7.33788108825684,40.7508926391602,-119.241752624512,3670144,933,3140,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-01 11:01:52.306673,-66.33633225676746,68.10980601469561,55.28156943179105,0.1031780305142141,25.0,68.09,3.3166247903554,68.04,0.3086,0.7156,3.1284,0.5608,2.398,4.1149,-1.4186478148767394,7
135611,npp,1403,716,8.30857563018799,40.748950958252,-119.242958068848,3670144,1402,497,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-02 09:02:49.840425,93.5348868723702,56.321729246282985,47.48263343891494,0.11149038982211631,5.0,-56.34,2.0682789409984763,-56.29,0.2053,0.5293,2.9391,0.7582,4.1625,6.2993,0.3199514903874183,7
135625,npp,309,3464,7.59946441650391,40.7499694824219,-119.242729187012,3670144,310,2808,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-02 10:43:12.666414,-69.41166325196106,58.88419472765433,49.319761775904944,0.09947368058552421,21.0,58.89,2.253202848596432,58.87,0.2204,0.6496,2.5407,0.6177,3.4857,4.6945,-0.6403795775467307,7
135799,npp,599,196,7.13599586486816,40.7524299621582,-119.24047088623,3670144,600,97,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-03 08:43:50.628554,90.74630475721266,67.07812653325921,54.664975449856975,0.0849736786471622,2.0,-67.08,3.1865100272627664,-67.08,0.2679,0.8511,3.0498,0.4715,2.3736,3.3647,-1.1925290094766412,7
135810,npp,2714,2967,7.12177181243896,40.7535018920898,-119.242630004883,3670144,2714,2391,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-03 10:24:29.467464,-72.35035420562437,45.04138658612092,38.814031080375756,0.0874778148369099,18.0,45.06,1.5732132722552272,45.06,0.2172,0.4574,2.3786,0.8774,4.6375,6.2483,1.556771496029488,7
136001,npp,2035,2456,5.05396318435669,40.7482414245605,-119.242431640625,3670144,2035,1989,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-04 10:05:44.486627,-75.9054195933138,23.62777913131212,20.79387940008539,0.07078805746332298,15.0,23.64,1.1367971201176101,23.64,0.2232,0.5693,3.6217,0.7049,4.3463,3.5623,-0.23413901655572822,7
136188,npp,1326,1940,3.60891795158386,40.751407623291,-119.243171691895,3670144,1326,1511,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-05 09:46:54.171314,96.4205248012481,5.462521994367353,4.836832286080944,0.05246786920201961,12.0,-5.45,1.0,-5.34,0.1952,0.3709,2.0649,1.082,3.6393,3.9049,1.0909922182065008,7
136561,npp,2895,890,2.06595289707184,40.751636505127,-119.243858337402,3670144,2893,666,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-07 09:09:06.420229,94.47810747886624,51.66869904788692,44.01117723364773,0.020605928715009336,6.0,-51.7,1.847645286154319,-51.64,0.1739,0.4824,3.5846,0.832,1.2584,1.7188,0.6136820669848173,7
136575,npp,1734,3625,1.08834582567215,40.7526168823242,-119.244743347168,3670144,1735,2940,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-07 10:49:23.907999,-68.22295042746006,62.325775894692796,51.67236464253049,0.029333605940454064,22.0,62.33,2.6065528283652384,62.31,0.2562,0.5232,2.4974,0.7671,0.6181,0.8349,-0.7382925706014847,7
136755,npp,2101,369,1.15769004821777,40.7504844665527,-119.237464904785,3670144,2103,205,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-08 08:50:08.984948,91.73552843993507,63.934957201579145,52.71594605793453,0.009711698124883266,3.0,-63.95,2.7445598364131496,-63.95,0.2491,0.6202,2.6405,0.647,0.5971,0.7491,0.2282512721277722,7
136767,npp,1093,3135,1.026167988777161,40.7498893737793,-119.239784240723,3670144,1094,2508,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-08 10:30:42.486161,-71.60657323398772,50.348183439163535,43.000188586998426,0.017425269036046687,19.0,50.36,1.7549928774784245,50.33,0.2219,0.4385,1.6686,0.9153,0.7362,0.9392,0.00466423771122626,7
136953,npp,422,2626,0.645933628082275,40.7514457702637,-119.24365234375,3670144,422,2119,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-09 10:11:57.508118,-74.58057361513661,31.735665860268536,27.76949734601866,0.008457408272461876,16.0,31.76,1.2365102219381485,31.8,0.2173,0.3938,1.9847,1.019,0.6052,0.6582,0.2046201746014658,7
137142,npp,2778,2114,0.50182044506073,40.7514228820801,-119.243637084961,3670144,2778,1678,196611,3866755,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-10 09:53:08.972558,-70.06448859564426,4.697169370128921,4.159511175259921,0.0028347474376966553,13.0,4.64,1.0,4.81,0.2259,0.4013,1.3881,1.0,0.5018,0.5018,0.34976947168483913,7
137335,npp,2050,1595,0.411424338817596,40.7493362426758,-119.240760803223,3670176,2050,1199,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-11 09:34:18.661353,99.06133100150522,24.47548782721155,21.52844812363408,0.00028896185696134397,10.0,-24.51,1.1367971201176101,-24.41,0.2232,0.4201,2.4144,0.9552,0.3936,0.393,0.393,7
137525,npp,1293,1067,0.326080411672592,40.7504577636719,-119.240982055664,3670176,1292,783,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-12 09:15:22.986365,95.22407923848614,46.28198178421318,39.80379078543419,1.1375856705306383e-08,7.0,-46.31,1.5732132722552272,-46.24,0.2226,0.5192,3.0819,0.7729,0.2785,0.252,0.252,7
137538,npp,80,3785,0.285199031233788,40.7512130737305,-119.238235473633,3670176,85,3049,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.9570755560193,65.3762738903787,53.63605324688241,0.0002747659132629057,23.0,65.37,3.0,65.35,0.3004,0.5956,2.7686,0.6738,0.2978,0.1922,0.1922,7
137715,npp,508,542,0.14900199137628078,40.746940612793,-119.241363525391,3670176,506,336,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-13 08:56:25.558627,92.61685136300956,60.40284098323216,50.36729079197585,2.531812708005682e-15,4.0,-60.43,2.4157378735459294,-60.38,0.2717,0.6528,3.1437,0.6147,0.1927,0.0916,0.0916,7
137730,npp,2521,3300,0.073101706802845,40.7501182556152,-119.244422912598,3670176,2521,2647,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.2882381238438,54.87846520231852,46.42876051449763,7.193966658744929e-08,20.0,54.88,2.0682789409984763,54.88,0.2423,0.4972,1.9388,0.8071,0.1962,0.059,0.059,7
137903,npp,2764,21,0.1093407925218344,40.751335144043,-119.240943908691,3670176,2762,6,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-14 08:37:24.575961,269.5748884820117,69.90665766923482,56.28465794730843,2.109771751257288e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2576,0.7206,3.7724,0.5569,0.2291,0.0609,0.0609,7
137916,npp,1859,2795,0.27199694514274597,40.7522811889648,-119.243041992188,3670176,1860,2250,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.81782141590254,38.842179948739926,33.74744145424998,2.930628167164578e-15,17.0,38.85,1.4276677814245327,38.89,0.2253,0.4514,3.158,0.889,0.2756,0.2418,0.2418,7
138105,npp,1168,2284,0.19998474419116968,40.7513694763184,-119.243804931641,3670176,1169,1839,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-15 09:59:22.003191,-74.91910161934233,14.416439126274264,12.739699873470032,1.7553547662878624e-22,14.0,14.39,1.015504800579495,14.56,0.2176,0.3749,3.0911,1.0704,0.229,0.2141,0.2141,7
138296,npp,449,1767,0.1553763020783663,40.749828338623,-119.238311767578,3670176,449,1348,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-16 09:40:33.471148,100.61005288655731,15.3089067074262,13.52403555183099,5.69326604956941e-28,11.0,-15.35,1.0442604737599883,-15.24,0.2212,0.3832,2.738,1.0473,0.1832,0.1627,0.1627,7
138492,npp,2758,1243,0.270266458392143,40.7462272644043,-119.239372253418,3670176,2758,925,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-17 09:21:39.597809,96.83503996441779,40.015692467943765,34.716569834109315,1.5702881692684737e-29,8.0,-40.06,1.4276677814245327,-39.94,0.2107,0.5077,3.7256,0.7904,0.235,0.2136,0.2136,7
138505,npp,1509,3944,0.0492650270462036,40.7509422302246,-119.238487243652,3670176,1511,3139,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.14041311249089,68.07640036956597,55.26148913389588,1.0027697514610129e-26,25.0,68.06,3.3166247903554,68.04,0.3086,0.7156,3.1284,0.5608,0.2004,0.0276,0.0276,7
138688,npp,1981,714,0.200627900660038,40.7491340637207,-119.241142272949,3670176,1979,495,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-18 09:02:42.164813,93.71808578844465,56.3636987853318,47.511804201426756,1.077780705894354e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2053,0.5293,2.9391,0.7582,0.2424,0.1521,0.1521,7
138702,npp,871,3462,0.1487954221665859,40.7513313293457,-119.238136291504,3670176,872,2806,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.23945301608856,58.835081620931874,49.28422161072108,2.4058643417407447e-29,21.0,58.84,2.253202848596432,58.87,0.2204,0.6496,2.5407,0.6177,0.179,0.0919,0.0919,7
138881,npp,1176,194,0.29018017649650596,40.746883392334,-119.240158081055,3670176,1176,95,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-19 08:43:42.957307,90.61409905570608,67.1184563270734,54.687624233806474,4.712231011150703e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2679,0.8511,3.0498,0.4715,0.2253,0.1368,0.1368,7
138894,npp,219,2965,0.32715991139411904,40.7496528625488,-119.239051818848,3670176,218,2389,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.11563363534535,44.97137167215509,38.757100327563535,3.679153843392316e-30,18.0,44.99,1.5732132722552272,45.06,0.2172,0.4574,2.3786,0.8774,0.3185,0.287,0.287,7
139094,npp,2609,2453,0.31727680563926697,40.7537460327148,-119.244163513184,3670176,2610,1987,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-20 10:05:36.825536,-75.78274702560685,23.472256412956806,20.658465999992618,5.673482088769851e-29,15.0,23.49,1.1367971201176101,23.64,0.2232,0.5693,3.6217,0.7049,0.1796,0.2236,0.2236,7
139475,npp,1160,1418,0.09717423282563689,40.7511596679688,-119.241333007812,3670176,1160,1065,196611,3866787,1936,usa_blackrock_16_33,40.75,-119.24166667,16,33,usa_blackrock,2012-09-22 09:27:54.423050,97.70324545545643,32.84477394932911,28.710048452536896,7.353448365157222e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1876,0.4149,2.6122,0.9672,0.1444,0.094,0.094,7
