gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,916,0.34377861022949197,40.6522941589355,-119.160133361816,3670176,825,682,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-16 09:10:20.163276,94.98845041374881,50.90447449536074,43.4239324535858,1.1560518192763234e-13,6.0,-50.96,1.847645286154319,-51.27,0.0644,0.1727,0.3091,1.0304,0.2706,0.3542,7
102919,npp,2089,3163,0.254295855760574,40.6546440124512,-119.157348632812,3670176,2089,2525,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.29624103214665,51.14602753224855,43.613112425078356,2.444838650256874e-09,19.0,51.15,1.847645286154319,50.76,0.0873,0.2097,0.2945,0.8489,0.2021,0.2159,7
103278,npp,3066,1621,0.1804187744855881,40.6544075012207,-119.160293579102,3670176,3066,1220,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-20 09:35:30.488265,98.26915933109126,23.15391640715088,20.38136409935147,1.5049666012557346e-20,10.0,-23.21,1.0837787002826917,-23.77,0.1073,0.1766,0.2727,1.0076,0.1815,0.1818,7
103396,npp,2311,1092,0.0952848326414824,40.6523971557617,-119.162467956543,3670176,2311,803,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-21 09:16:36.582144,95.95227882713229,45.39683200156083,39.096130042072446,1.7656786000336246e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1133,0.2155,0.3452,0.826,0.1016,0.0787,7
103405,npp,1091,3814,2.29424333572388,40.6500587463379,-119.157638549805,3686560,1093,3066,196611,3883171,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.10424839878748,65.8810594916425,53.947444385105456,9.570543451893075e-19,23.0,65.88,3.0,65.62,0.0789,0.3465,0.5625,0.5137,0.8272,1.1785,7
103515,npp,1511,567,-0.07854689657688099,40.6513824462891,-119.156814575195,3670176,1511,357,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-22 08:57:39.118368,93.10474746571971,59.834968260719144,49.97623260856099,1.094299407937275e-21,4.0,-59.87,2.3545700244418297,-60.14,0.104,0.2092,0.4141,0.8508,0.0558,-0.0668,7
103524,npp,444,3328,0.1572452709078789,40.6544494628906,-119.162124633789,3686560,443,2676,196611,3883171,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.09711494056177,55.58894703318438,46.951908477645496,4.450209148640338e-19,20.0,55.6,2.0682789409984763,55.32,0.1324,0.2656,0.3885,0.6702,0.1256,0.1054,7
103760,npp,2166,2312,0.16319337859749788,40.6535606384277,-119.161651611328,3670176,2166,1864,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-24 10:00:35.497439,-76.14790125218664,15.941223914117584,14.079808600353271,8.790518532734435e-19,14.0,15.94,1.0442604737599883,15.28,0.1158,0.1612,0.2511,1.1043,0.1799,0.1802,7
103877,npp,1447,1793,0.1544899493455887,40.6568756103516,-119.158805847168,3670176,1447,1372,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-25 09:41:45.160597,100.06563873090316,13.842921372683888,12.235127578428141,3.453261824441e-17,11.0,-13.89,1.015504800579495,-14.51,0.1182,0.1809,0.276,0.9839,0.152,0.152,7
104111,npp,2997,739,0.362023293972015,40.6550941467285,-119.157676696777,3670176,2998,521,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-27 09:03:55.585235,94.06728853136734,55.70657874884547,47.03308688309661,4.7172246840154244e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1057,0.223,0.3378,0.7981,0.2452,0.2889,7
104119,npp,1880,3491,3.80287957191467,40.6504592895508,-119.157859802246,3686560,1880,2831,196611,3883171,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.20717372242457,59.47635891812818,49.73303308266871,1.8311147310373496e-16,21.0,59.49,2.3545700244418297,59.2,0.079,0.2116,0.3618,0.8411,1.7032,3.1985,7
104228,npp,2176,218,0.409094274044037,40.6527862548828,-119.15550994873,3670176,2181,109,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-28 08:44:54.569990,90.61655736694395,66.68942291972753,54.43129483909497,7.465482469824857e-07,2.0,-66.71,3.1865100272627664,-66.93,0.0383,0.2363,0.443,0.7531,0.2322,0.3081,7
104236,npp,1228,2993,3.3997437953949,40.6536331176758,-119.158554077148,3686560,1227,2411,196611,3883171,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.15013273872967,45.92530443554624,39.52164406666226,6.155894672243463e-14,18.0,45.94,1.5732132722552272,45.53,0.1197,0.2226,0.3188,0.7995,2.1975,2.7181,7
104355,npp,531,2482,0.730736017227173,40.654296875,-119.159553527832,3686560,531,2010,196611,3883171,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.88914066389475,24.915541326235036,21.91026779677504,1.9176697910192971e-10,15.0,24.92,1.1367971201176101,24.33,0.1127,0.1915,0.2587,0.9296,0.6524,0.6793,7
133040,npp,1440,2469,0.296465307474136,40.6565475463867,-119.161949157715,3670176,1442,2000,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-19 10:05:48.677281,-73.93349622472218,24.27331539118663,21.35343704454063,9.306142164783629e-27,15.0,24.28,1.1367971201176101,24.33,0.1127,0.1915,0.2587,0.9296,0.2703,0.2756,7
133223,npp,734,1953,0.250442534685135,40.6561279296875,-119.162445068359,3670176,734,1524,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-20 09:47:00.132173,95.72871664511823,4.71110593916281,4.171761686531728,6.632216346979838e-28,12.0,-4.7,1.0,-4.59,0.0965,0.178,0.2684,1.0,0.2504,0.2504,7
133404,npp,3072,1433,0.1894555762410164,40.651496887207,-119.156837463379,3670176,3071,1076,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-21 09:28:08.026892,97.33764935431206,32.16103645436663,28.129723277787097,2.20743901874321e-27,9.0,-32.21,1.2365102219381485,-32.16,0.1145,0.2061,0.2808,0.8638,0.1646,0.1636,7
133584,npp,2309,903,0.2244472801685333,40.6542053222656,-119.156127929688,3670176,2310,673,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-22 09:09:14.143857,95.19915673552006,51.281804711038866,43.71396812293643,4.195967053205627e-25,6.0,-51.33,1.847645286154319,-51.27,0.0644,0.1727,0.3091,1.0304,0.206,0.2313,7
133597,npp,1150,3625,0.1334746666252613,40.6565818786621,-119.160888671875,3670176,1148,2940,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.14093997161879,62.62544958571069,51.868955319748856,1.0286460680757795e-28,22.0,62.33,2.6065528283652384,62.62,0.1459,0.2624,0.4395,0.6783,0.1285,0.0905,7
133762,npp,1517,379,0.0572338774800301,40.6526031494141,-119.161491394043,3670176,1515,212,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-23 08:50:14.923060,91.5333919504378,63.73733272800476,52.587357319919704,3.656917517875819e-21,3.0,-63.75,2.7445598364131496,-63.73,0.0592,0.238,0.3402,0.748,0.1121,0.0428,7
133775,npp,505,3150,0.001554787158965995,40.6563339233398,-119.15934753418,3670176,505,2517,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.36512716074527,50.76309660985037,43.319152517391274,8.524932031887376e-27,19.0,50.79,1.847645286154319,50.76,0.0873,0.2097,0.2945,0.8489,0.0654,0.0013,7
133957,npp,2909,2641,0.20952505618333822,40.6536064147949,-119.155220031738,3670176,2908,2129,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.89596900394311,32.39924422167574,28.333284114655164,4.1708181410972326e-23,16.0,32.43,1.2365102219381485,32.38,0.1406,0.2045,0.311,0.8703,0.182,0.1823,7
134138,npp,2212,2129,0.1969241201877594,40.6537437438965,-119.155883789062,3670176,2212,1692,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.14720524771845,5.508274956048229,4.877236605698804,8.640707847892353e-18,13.0,5.51,1.0,5.57,0.1005,0.1922,0.2599,0.9262,0.1827,0.1824,7
134322,npp,1470,1608,0.17068679258227348,40.6571044921875,-119.158088684082,3670176,1470,1209,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-26 09:34:24.573705,97.66819500245894,23.84394307242373,20.98074102728077,2.2261440012171892e-11,10.0,-23.87,1.1367971201176101,-23.77,0.1073,0.1766,0.2727,1.0076,0.1728,0.172,7
134505,npp,716,1079,0.0959987845271826,40.6564254760742,-119.161491394043,3670176,715,793,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-27 09:15:30.700596,95.50781009374317,45.85932244347247,39.466574249133764,0.00016872108485651614,7.0,-45.9,1.5732132722552272,-45.86,0.1133,0.2155,0.3452,0.826,0.102,0.0793,7
134517,npp,2572,3802,-0.031246408820152005,40.6512489318848,-119.157440185547,3670176,2570,3059,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.12943777604056,65.66458984748517,53.814596876274436,1.0634001828198822e-12,23.0,65.66,3.0,65.62,0.0789,0.3465,0.5625,0.5137,0.0521,-0.0161,7
134700,npp,1943,3317,0.004489161074162001,40.6531600952148,-119.155479431152,3670176,1944,2664,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.41904340527604,55.29938211451628,46.73948767047302,1.0605993431720298e-05,20.0,55.32,2.0682789409984763,55.32,0.1324,0.2656,0.3885,0.6702,0.0518,0.003,7
137335,npp,2063,1607,0.360636234283447,40.6506652832031,-119.154678344727,3670176,2062,1208,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-11 09:34:18.661353,97.40252331056945,23.89378285983209,21.024056410604523,0.00029107295330112925,10.0,-23.92,1.1367971201176101,-23.77,0.1073,0.1766,0.2727,1.0076,0.3398,0.3634,7
137525,npp,1307,1078,0.30107973515987396,40.6517868041992,-119.159187316895,3670176,1306,792,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-12 09:15:24.765601,95.52344365742971,45.89712088640968,39.49661552017502,1.1518355275372128e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1133,0.2155,0.3452,0.826,0.2324,0.2487,7
137538,npp,90,3800,0.14816808514297009,40.6560592651367,-119.160163879395,3670176,89,3058,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.18113317687938,65.63021742990202,53.79346067304063,0.00027655878868125354,23.0,65.63,3.0,65.62,0.0789,0.3465,0.5625,0.5137,0.1119,0.0761,7
137715,npp,522,553,0.23215526342392,40.653003692627,-119.153884887695,3670176,521,345,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-13 08:56:27.337864,92.84781837679432,60.15716298313408,50.198280359888976,2.526278399730942e-15,4.0,-60.19,2.3545700244418297,-60.14,0.104,0.2092,0.4141,0.8508,0.1877,0.1975,7
137730,npp,2531,3315,0.365346014499664,40.6576843261719,-119.16024017334,3670176,2533,2663,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.60099099483207,55.24437951458461,46.698582828145575,7.450446016687782e-08,20.0,55.26,2.0682789409984763,55.32,0.1324,0.2656,0.3885,0.6702,0.2262,0.2449,7
137903,npp,2779,30,-0.0024189800024030095,40.655818939209,-119.156097412109,3670176,2778,11,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7423678302058,69.7512308543776,56.19899970909642,2.0546115757472918e-21,1.0,-69.76,3.5496478698597698,-69.75,-0.0117,0.1606,0.4389,1.1084,0.1321,-0.0027,7
137916,npp,1870,2809,0.038948260247707395,40.6564788818359,-119.157768249512,3670176,1869,2262,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.9563611565997,39.36259390015438,34.17874022956987,2.9762443040801575e-15,17.0,39.38,1.4276677814245327,39.46,0.115,0.1866,0.3019,0.9539,0.0746,0.0372,7
138105,npp,1180,2297,0.136347059160471,40.6561279296875,-119.161895751953,3670176,1180,1850,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.3594865371926,15.121819395380635,13.359841824186137,1.7420430720366636e-22,14.0,15.11,1.0442604737599883,15.28,0.1158,0.1612,0.2511,1.1043,0.1542,0.1506,7
138296,npp,461,1778,0.1576762534677982,40.6569328308105,-119.160568237305,3670176,461,1358,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-16 09:40:33.471148,98.00951907036391,14.718135188608072,13.004780501095446,5.539510515410454e-28,11.0,-14.74,1.015504800579495,-14.51,0.1182,0.1809,0.276,0.9839,0.1551,0.1551,7
138492,npp,2771,1255,0.267361596226692,40.6518325805664,-119.154411315918,3670176,2772,935,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-17 09:21:41.377090,97.26151010535882,39.54989022143851,34.33164052740443,1.5044269978276293e-29,8.0,-39.61,1.4276677814245327,-39.49,0.0833,0.1857,0.2734,0.9584,0.2352,0.2562,7
138505,npp,1518,3959,0.0594467297196388,40.6541366577148,-119.154739379883,3670176,1515,3147,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.81490050520928,68.30768725536699,55.395283381432854,9.937642879628808e-27,25.0,68.3,3.3166247903554,68.29,0.0535,0.2583,0.4783,0.6891,0.118,0.041,7
138688,npp,1995,724,0.225935064256191,40.6539306640625,-119.161926269531,3670176,1994,506,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-18 09:02:43.944050,93.57498780666836,56.11163347689917,47.32834407671548,1.0199231065439901e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1057,0.223,0.3378,0.7981,0.1794,0.1803,7
138702,npp,882,3477,0.18533861637115479,40.6511993408203,-119.156524658203,3670176,884,2819,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.47726601581934,59.16320754801551,49.51407477315704,2.3348742444524297e-29,21.0,59.18,2.3545700244418297,59.2,0.079,0.2116,0.3618,0.8411,0.1668,0.1559,7
138881,npp,1190,203,0.57276925444603,40.6567077636719,-119.159553527832,3670176,1191,101,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-19 08:43:44.736588,90.8164990751773,66.94862026537754,54.58598869417918,4.437619053535521e-28,2.0,-66.97,3.1865100272627664,-66.93,0.0383,0.2363,0.443,0.7531,0.2836,0.4314,7
138894,npp,230,2979,0.268085896968842,40.6546859741211,-119.156944274902,3670176,231,2400,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.50478845502099,45.43906811005775,39.132265913526126,3.525533252842702e-30,18.0,45.47,1.5732132722552272,45.53,0.1197,0.2226,0.3188,0.7995,0.2069,0.2143,7
139094,npp,2621,2466,0.25799722969532,40.6550979614258,-119.162055969238,3670176,2621,1997,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.16032801038995,24.119895858150453,21.22045641039189,5.37110910595765e-29,15.0,24.13,1.1367971201176101,24.33,0.1127,0.1915,0.2587,0.9296,0.2365,0.2398,7
140071,npp,983,2636,0.11670766491442919,40.6584701538086,-119.160804748535,3670176,984,2127,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.11005702852778,32.17781913975789,28.144374930809377,7.425325911348923e-09,16.0,32.2,1.2365102219381485,32.38,0.1406,0.2045,0.311,0.8703,0.107,0.1016,7
142958,npp,137,372,0.410604774951935,40.6522636413574,-119.160636901855,3670176,137,208,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-10 08:49:50.427359,92.03336089596905,63.876792576433864,52.670729075707655,9.159354496034215e-05,3.0,-63.89,2.7445598364131496,-63.73,0.0592,0.238,0.3402,0.748,0.2409,0.3071,7
143165,npp,1540,2632,0.35107204318046603,40.6563301086426,-119.160598754883,3670176,1541,2124,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.59430601917062,32.00485265735398,27.996082479537986,0.0001303498998683989,16.0,32.02,1.2365102219381485,32.38,0.1406,0.2045,0.311,0.8703,0.2965,0.3055,7
143752,npp,2461,1073,0.407414764165878,40.6571578979492,-119.158744812012,3670176,2460,788,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-14 09:15:09.894124,94.65869963789942,46.08241731088408,39.64105308750408,6.8191720570737145e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1133,0.2155,0.3452,0.826,0.3,0.3365,7
143766,npp,1247,3793,0.567123025655746,40.6538200378418,-119.159461975098,3670176,1244,3054,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.62286337041066,65.52587550799684,53.72323236122254,2.1300718935420357e-18,23.0,65.51,3.0,65.62,0.0789,0.3465,0.5625,0.5137,0.2515,0.2913,7
144149,npp,3049,2804,0.30922694504261,40.6521759033203,-119.159942626953,3670176,3049,2257,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.52288216958547,39.176593933178815,34.021026287433884,1.2778541868807808e-29,17.0,39.19,1.4276677814245327,39.46,0.115,0.1866,0.3019,0.9539,0.2639,0.295,7
144345,npp,2369,2294,0.405260413885117,40.6552925109863,-119.155624389648,3670176,2369,1847,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.68129091993906,14.948880259199711,13.206547043518674,4.49740292879277e-31,14.0,14.95,1.0442604737599883,15.28,0.1158,0.1612,0.2511,1.1043,0.4117,0.4475,7
144543,npp,1661,1775,0.38743782043457,40.6553192138672,-119.158798217773,3670176,1661,1355,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-18 09:40:24.039464,98.98461035481186,14.87119000266476,13.138006037829106,1.1057414091059342e-30,11.0,-14.91,1.0442604737599883,-14.51,0.1182,0.1809,0.276,0.9839,0.3758,0.3812,7
144758,npp,2730,3954,0.371757701039314,40.6533660888672,-119.159851074219,3670176,2729,3144,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.11696418701719,68.2403041898418,55.34838652401183,1.5510593715905475e-30,25.0,68.22,3.3166247903554,68.29,0.0535,0.2583,0.4783,0.6891,0.2122,0.2562,7
144944,npp,143,723,0.318129181861877,40.656078338623,-119.157875061035,3670176,148,505,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-20 09:02:36.354365,93.59981500411693,56.141250939840106,47.343966961230706,7.173636000484295e-24,5.0,-56.16,2.0682789409984763,-56.06,0.1057,0.223,0.3378,0.7981,0.224,0.2539,7
144957,npp,2103,3473,0.246188603341579,40.6547431945801,-119.1552734375,3670176,2104,2816,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.47728508976117,59.086210359725136,49.453790148216,1.6790577382729896e-28,21.0,59.09,2.3545700244418297,59.2,0.079,0.2116,0.3618,0.8411,0.1927,0.2071,7
148864,npp,67,1433,0.1982233226299286,40.6516380310059,-119.15763092041,3670176,67,1076,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-09 09:28:01.331468,98.36723420911713,32.15463367522102,28.12001116616232,6.693046386207481e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1145,0.2061,0.2808,0.8638,0.1716,0.1712,7
149084,npp,1214,3637,0.19091084599494929,40.6556739807129,-119.160140991211,3670176,1212,2949,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-10 10:49:21.438475,-68.00239049896406,62.57683088542829,51.82693147491593,2.355520100289678e-05,22.0,62.57,2.6065528283652384,62.62,0.1459,0.2624,0.4395,0.6783,0.1506,0.1295,7
149262,npp,1593,381,0.40568283200264,40.6510162353516,-119.15690612793,3670176,1593,214,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-11 08:50:08.342403,91.89145733725131,63.700963702821184,52.55301921293269,6.486106354332862e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0592,0.238,0.3402,0.748,0.2391,0.3034,7
149276,npp,581,3148,0.2096630111336708,40.6506156921387,-119.158081054688,3670176,582,2516,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.40095549245748,50.71828009501863,43.276975192050344,3.0077771998756494e-13,19.0,50.73,1.847645286154319,50.76,0.0873,0.2097,0.2945,0.8489,0.178,0.178,7
149654,npp,2296,2127,0.258286237716675,40.6552085876465,-119.16162109375,3670176,2296,1690,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-13 09:53:10.205968,-76.52262717914016,5.426525296394877,4.804244745251676,3.473528263666145e-28,13.0,5.39,1.0,5.57,0.1005,0.1922,0.2599,0.9262,0.2441,0.2392,7
150028,npp,809,1080,0.240157850086689,40.6555328369141,-119.158790588379,3670176,809,793,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-15 09:15:26.116311,96.01445746790361,45.82269439884545,39.430759519267504,5.207584932391162e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1133,0.2155,0.3452,0.826,0.1937,0.1984,7
150038,npp,2680,3799,0.1015296783298254,40.6531448364258,-119.155410766602,3670176,2680,3057,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.1231273922284,65.62336980011354,53.77834594949147,3.5100902319820224e-30,23.0,65.61,3.0,65.62,0.0789,0.3465,0.5625,0.5137,0.0963,0.0522,7
151144,npp,1548,728,-0.072256773710251,40.6554985046387,-119.156326293945,3670176,1547,510,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-21 09:02:49.139645,93.84187796006569,56.006977702901644,47.24483785287913,1.3967558988775677e-08,5.0,-56.04,2.0682789409984763,-56.06,0.1057,0.223,0.3378,0.7981,0.0352,-0.0577,7
151157,npp,434,3477,0.1135019529610872,40.6538352966309,-119.158477783203,3670176,437,2820,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-21 10:43:11.968725,-69.35434968560514,59.16867648160705,49.50978389056201,9.715329269549042e-17,21.0,59.18,2.3545700244418297,59.2,0.079,0.2116,0.3618,0.8411,0.1363,0.0955,7
151330,npp,2860,2980,0.319262623786926,40.6527404785156,-119.157524108887,3670176,2859,2401,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.97899119797225,45.47697717061876,39.157121683521076,4.1689294635381857e-10,18.0,45.5,1.5732132722552272,45.53,0.1197,0.2226,0.3188,0.7995,0.2394,0.2552,7
154133,npp,1382,203,-0.06924815475940699,40.6536827087402,-119.158905029297,3670176,1383,102,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-08 08:43:50.234946,90.97025368595119,66.91023742941802,54.55690041255651,1.920082124794995e-09,2.0,-66.97,3.1865100272627664,-66.93,0.0383,0.2363,0.443,0.7531,0.0821,-0.0522,7
154332,npp,2816,2466,0.0860299505293369,40.6538619995117,-119.162178039551,3670176,2815,1998,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.3766188253312,24.159138977935772,21.252987080900823,1.2653515167081053e-08,15.0,24.13,1.1367971201176101,24.33,0.1127,0.1915,0.2587,0.9296,0.0852,0.08,7
154533,npp,2111,1951,0.208856999874115,40.650260925293,-119.156158447266,3670176,2110,1522,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-10 09:46:53.762502,92.02115330146302,4.8665015165975305,4.309072354638246,1.953075114531246e-16,12.0,-4.82,1.0,-4.59,0.0965,0.178,0.2684,1.0,0.2089,0.2089,7
154930,npp,598,899,0.1139996498823166,40.6557502746582,-119.160873413086,3670176,599,671,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-12 09:09:07.767996,94.86813452071273,51.37062353106075,43.77920905043374,2.7157897090957803e-29,6.0,-51.44,1.847645286154319,-51.27,0.0644,0.1727,0.3091,1.0304,0.1462,0.1175,7
154943,npp,2521,3635,0.23699645698070498,40.6513786315918,-119.15998840332,3670176,2521,2947,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.19651192640335,62.57053237931674,51.8287361258416,9.65901790211015e-24,22.0,62.53,2.6065528283652384,62.62,0.1459,0.2624,0.4395,0.6783,0.1682,0.1608,7
155126,npp,1867,3145,0.37196722626686096,40.6530227661133,-119.160385131836,3670176,1866,2514,196611,3866787,3336,usa_blackrock_36_56,40.65416667,-119.15833333,36,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.45496470396945,50.6722515365261,43.24679676751843,8.789315925802802e-31,19.0,50.65,1.847645286154319,50.76,0.0873,0.2097,0.2945,0.8489,0.2658,0.3158,7
