lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.79,0.775,0.885
2,0.593,0.6,0.711
3,0.448,0.454,0.525
4,0.319,0.333,0.338
5,0.198,0.234,0.167
6,0.121,0.154,0.033
7,0.068,0.092,-0.066
8,0.038,0.044,-0.134
9,0.021,0.009,-0.179
10,0.008,-0.015,-0.207
11,0.003,-0.029,-0.223
12,0.0,-0.037,-0.231
13,-0.004,-0.038,-0.236
14,-0.004,-0.034,-0.238
15,-0.003,-0.027,-0.238
16,0.0,-0.017,-0.236
17,-0.0,-0.005,-0.233
18,-0.001,0.007,-0.228
19,-0.001,0.02,-0.216
20,0.0,0.033,-0.196
21,0.001,0.044,-0.162
22,-0.001,0.054,-0.112
23,0.001,0.063,-0.039
24,0.014,0.07,0.063
25,0.042,0.075,0.193
26,0.083,0.077,0.34
27,0.122,0.076,0.488
28,0.139,0.075,0.604
29,0.126,0.071,0.661
30,0.119,0.067,0.648
31,0.112,0.062,0.566
32,0.121,0.057,0.449
33,0.084,0.053,0.299
34,0.018,0.048,0.145
35,-0.015,0.041,0.022
36,-0.02,0.034,-0.069
37,-0.019,0.027,-0.135
38,-0.02,0.02,-0.18
39,-0.021,0.013,-0.208
40,-0.022,0.006,-0.224
41,-0.018,-0.002,-0.232
42,-0.015,-0.009,-0.236
43,-0.015,-0.016,-0.239
44,-0.017,-0.022,-0.24
45,-0.019,-0.027,-0.241
46,-0.02,-0.031,-0.239
47,-0.018,-0.034,-0.234
48,-0.015,-0.034,-0.225
49,-0.015,-0.033,-0.21
50,-0.016,-0.029,-0.185
51,-0.016,-0.025,-0.145
52,-0.012,-0.021,-0.084
53,-0.018,-0.017,-0.001
54,-0.014,-0.015,0.106
55,-0.021,-0.012,0.229
56,-0.029,-0.01,0.357
57,-0.024,-0.01,0.475
58,-0.01,-0.011,0.554
59,0.007,-0.013,0.574
60,-0.016,-0.014,0.519
61,-0.037,-0.015,0.412
62,-0.031,-0.016,0.289
63,-0.018,-0.017,0.167
64,0.001,-0.018,0.061
65,0.001,-0.018,-0.032
66,-0.006,-0.017,-0.106
67,-0.01,-0.015,-0.156
68,-0.011,-0.014,-0.188
69,-0.014,-0.013,-0.209
70,-0.016,-0.012,-0.222
71,-0.02,-0.011,-0.231
72,-0.02,-0.011,-0.235
73,-0.02,-0.011,-0.237
74,-0.02,-0.012,-0.238
75,-0.019,-0.012,-0.238
76,-0.02,-0.014,-0.235
77,-0.019,-0.015,-0.229
78,-0.02,-0.016,-0.218
79,-0.016,-0.018,-0.198
80,-0.01,-0.019,-0.164
81,-0.009,-0.021,-0.115
82,-0.01,-0.021,-0.049
83,-0.005,-0.022,0.039
84,0.006,-0.023,0.146
85,0.001,-0.024,0.257
86,-0.008,-0.025,0.363
87,-0.034,-0.025,0.447
88,-0.052,-0.025,0.488
89,-0.067,-0.025,0.47
90,-0.064,-0.025,0.404
91,-0.048,-0.026,0.306
92,-0.025,-0.026,0.195
93,-0.023,-0.026,0.082
94,-0.021,-0.026,-0.012
95,-0.015,-0.026,-0.083
96,-0.013,-0.025,-0.137
97,-0.015,-0.024,-0.174
98,-0.012,-0.022,-0.195
99,-0.01,-0.021,-0.209
100,-0.012,-0.02,-0.217
101,-0.013,-0.018,-0.223
102,-0.015,-0.017,-0.226
103,-0.018,-0.015,-0.228
104,-0.018,-0.014,-0.228
105,-0.017,-0.012,-0.226
106,-0.016,-0.01,-0.221
107,-0.013,-0.008,-0.212
108,-0.01,-0.007,-0.196
109,-0.01,-0.005,-0.172
110,-0.006,-0.005,-0.134
111,0.001,-0.004,-0.079
112,0.009,-0.004,-0.006
113,0.003,-0.004,0.078
114,-0.008,-0.003,0.171
115,-0.005,-0.001,0.269
116,0.009,0.002,0.36
117,-0.002,0.005,0.414
118,0.001,0.007,0.426
119,-0.0,0.009,0.393
120,-0.005,0.011,0.316
121,-0.001,0.012,0.216
122,0.02,0.014,0.121
123,0.028,0.015,0.033
124,0.033,0.017,-0.04
125,0.027,0.018,-0.098
126,0.025,0.018,-0.138
127,0.026,0.019,-0.164
128,0.024,0.019,-0.183
129,0.023,0.02,-0.194
130,0.021,0.021,-0.202
131,0.02,0.022,-0.206
132,0.018,0.023,-0.208
133,0.017,0.023,-0.21
134,0.018,0.024,-0.209
135,0.018,0.025,-0.206
136,0.019,0.026,-0.2
137,0.02,0.026,-0.189
138,0.023,0.025,-0.172
139,0.021,0.025,-0.148
140,0.021,0.025,-0.112
141,0.021,0.025,-0.064
142,0.026,0.024,-0.003
143,0.037,0.023,0.072
144,0.042,0.023,0.154
145,0.033,0.022,0.229
146,0.01,0.022,0.287
147,0.022,0.023,0.326
148,0.029,0.023,0.329
149,0.03,0.022,0.288
150,0.027,0.022,0.216
151,0.021,0.022,0.133
152,0.016,0.021,0.054
153,0.011,0.02,-0.018
154,0.009,0.018,-0.076
155,0.009,0.016,-0.12
156,0.013,0.015,-0.152
157,0.012,0.013,-0.175
158,0.011,0.012,-0.19
159,0.011,0.01,-0.2
160,0.013,0.009,-0.205
161,0.013,0.009,-0.209
162,0.01,0.008,-0.212
163,0.01,0.007,-0.212
164,0.01,0.007,-0.21
165,0.007,0.006,-0.206
166,0.009,0.005,-0.199
167,0.008,0.005,-0.187
168,0.007,0.005,-0.168
169,0.003,0.004,-0.141
170,-0.003,0.004,-0.103
171,-0.007,0.003,-0.054
172,-0.007,0.003,0.009
173,-0.009,0.003,0.08
174,-0.005,0.002,0.157
175,0.011,0.001,0.232
176,0.029,-0.0,0.29
177,0.011,-0.001,0.304
178,-0.004,-0.002,0.281
179,-0.006,-0.002,0.226
180,-0.003,-0.003,0.157
181,-0.007,-0.004,0.082
182,-0.005,-0.004,0.012
183,-0.009,-0.004,-0.05
184,-0.01,-0.005,-0.099
185,-0.009,-0.006,-0.137
186,-0.005,-0.007,-0.162
187,-0.003,-0.008,-0.181
188,-0.002,-0.008,-0.194
189,-0.003,-0.007,-0.202
190,-0.006,-0.007,-0.208
191,-0.01,-0.006,-0.212
192,-0.009,-0.006,-0.213
193,-0.008,-0.005,-0.212
194,-0.008,-0.005,-0.21
195,-0.006,-0.004,-0.204
196,-0.004,-0.003,-0.194
197,-0.003,-0.002,-0.181
198,-0.001,-0.001,-0.159
199,-0.003,0.001,-0.129
200,-0.004,0.003,-0.087
201,-0.001,0.004,-0.032
202,0.005,0.004,0.037
203,0.006,0.004,0.112
204,0.01,0.004,0.19
205,0.001,0.004,0.256
206,0.007,0.004,0.301
207,0.026,0.004,0.32
208,0.033,0.005,0.294
209,0.012,0.005,0.229
210,-0.007,0.004,0.149
211,-0.008,0.004,0.074
212,-0.004,0.004,0.006
213,-0.006,0.003,-0.055
214,-0.003,0.003,-0.103
215,0.002,0.003,-0.139
216,0.003,0.003,-0.165
217,0.001,0.002,-0.183
218,-0.001,0.002,-0.194
219,0.0,0.002,-0.201
220,0.002,0.002,-0.205
221,0.003,0.002,-0.207
222,0.004,0.002,-0.207
223,0.004,0.003,-0.206
224,0.005,0.003,-0.202
225,0.007,0.004,-0.196
226,0.006,0.005,-0.187
227,0.009,0.007,-0.171
228,0.013,0.009,-0.147
229,0.009,0.011,-0.113
230,0.005,0.012,-0.067
231,0.006,0.014,-0.003
232,0.013,0.015,0.078
233,0.019,0.015,0.168
234,0.016,0.014,0.254
235,0.012,0.013,0.324
236,0.011,0.012,0.359
237,0.005,0.011,0.348
238,-0.004,0.009,0.297
239,0.015,0.007,0.233
240,0.026,0.005,0.156
241,0.017,0.004,0.072
242,0.003,0.001,-0.005
243,0.003,-0.002,-0.067
244,-0.0,-0.004,-0.116
245,-0.004,-0.007,-0.152
246,-0.007,-0.01,-0.177
247,-0.012,-0.012,-0.194
248,-0.017,-0.013,-0.205
249,-0.022,-0.015,-0.212
250,-0.027,-0.016,-0.217
251,-0.03,-0.017,-0.219
252,-0.029,-0.018,-0.218
253,-0.025,-0.018,-0.215
254,-0.022,-0.019,-0.211
255,-0.021,-0.018,-0.204
256,-0.018,-0.017,-0.192
257,-0.015,-0.016,-0.171
258,-0.014,-0.014,-0.141
259,-0.007,-0.013,-0.095
260,0.0,-0.011,-0.032
261,-0.001,-0.01,0.049
262,-0.009,-0.009,0.141
263,-0.018,-0.007,0.24
264,-0.013,-0.005,0.335
265,0.006,-0.004,0.404
266,0.014,-0.004,0.43
267,0.004,-0.004,0.402
268,0.005,-0.004,0.334
269,-0.007,-0.005,0.243
270,-0.017,-0.006,0.144
271,-0.011,-0.006,0.053
272,-0.001,-0.007,-0.021
273,-0.003,-0.007,-0.084
274,-0.009,-0.008,-0.131
275,-0.011,-0.01,-0.163
276,-0.012,-0.011,-0.183
277,-0.016,-0.013,-0.197
278,-0.021,-0.014,-0.206
279,-0.024,-0.014,-0.211
280,-0.022,-0.015,-0.212
281,-0.019,-0.015,-0.211
282,-0.014,-0.015,-0.209
283,-0.013,-0.015,-0.206
284,-0.011,-0.014,-0.2
285,-0.01,-0.013,-0.191
286,-0.009,-0.012,-0.175
287,-0.005,-0.011,-0.149
288,-0.003,-0.009,-0.108
289,-0.005,-0.007,-0.052
290,-0.006,-0.004,0.023
291,-0.002,-0.002,0.118
292,0.005,-0.001,0.227
293,-0.001,0.001,0.331
294,-0.014,0.002,0.413
295,-0.031,0.003,0.458
296,-0.003,0.005,0.465
297,0.017,0.006,0.417
298,0.024,0.007,0.33
299,0.018,0.008,0.225
300,0.019,0.009,0.122
301,0.01,0.008,0.028
302,0.005,0.006,-0.048
303,0.007,0.003,-0.101
304,0.008,0.0,-0.139
305,0.007,-0.002,-0.166
306,0.003,-0.003,-0.184
307,-0.0,-0.005,-0.195
308,-0.002,-0.005,-0.201
309,-0.004,-0.005,-0.204
310,-0.005,-0.004,-0.205
311,-0.007,-0.002,-0.206
312,-0.006,-0.0,-0.204
313,-0.005,0.002,-0.201
314,-0.005,0.005,-0.195
315,-0.004,0.008,-0.183
316,-0.002,0.011,-0.163
317,-0.003,0.014,-0.13
318,-0.002,0.016,-0.079
319,0.008,0.019,-0.004
320,0.011,0.021,0.09
321,0.002,0.025,0.194
322,0.006,0.028,0.31
323,0.044,0.03,0.431
324,0.076,0.032,0.519
325,0.085,0.033,0.546
326,0.081,0.033,0.509
327,0.06,0.033,0.425
328,0.034,0.03,0.311
329,0.027,0.025,0.194
330,0.023,0.019,0.086
331,0.011,0.014,-0.006
332,-0.003,0.007,-0.08
333,-0.011,0.001,-0.132
334,-0.012,-0.005,-0.164
335,-0.013,-0.01,-0.185
336,-0.014,-0.014,-0.197
337,-0.015,-0.015,-0.204
338,-0.016,-0.015,-0.208
339,-0.015,-0.013,-0.209
340,-0.014,-0.009,-0.208
341,-0.012,-0.003,-0.206
342,-0.01,0.004,-0.204
343,-0.009,0.012,-0.2
344,-0.008,0.021,-0.191
345,-0.007,0.031,-0.174
346,0.002,0.042,-0.143
347,0.016,0.053,-0.095
348,0.037,0.065,-0.026
349,0.06,0.075,0.065
350,0.093,0.083,0.178
351,0.139,0.089,0.308
352,0.172,0.093,0.436
353,0.157,0.095,0.525
354,0.134,0.097,0.564
355,0.142,0.097,0.561
356,0.142,0.096,0.5
357,0.119,0.093,0.387
358,0.091,0.088,0.259
359,0.068,0.083,0.139
360,0.048,0.074,0.038
361,0.031,0.062,-0.042
362,0.019,0.049,-0.101
363,0.009,0.037,-0.143
364,0.002,0.026,-0.172
365,-0.004,0.016,-0.189
366,-0.006,0.007,-0.198
367,-0.004,0.0,-0.202
368,-0.004,-0.005,-0.204
369,-0.005,-0.009,-0.204
370,-0.005,-0.01,-0.204
371,-0.007,-0.009,-0.203
372,-0.005,-0.006,-0.199
373,-0.004,-0.001,-0.191
374,-0.002,0.006,-0.177
375,-0.001,0.014,-0.153
376,-0.001,0.023,-0.116
377,0.002,0.032,-0.06
378,0.012,0.041,0.019
379,0.02,0.049,0.117
380,0.042,0.056,0.234
381,0.066,0.062,0.357
382,0.089,0.066,0.468
383,0.126,0.068,0.549
384,0.149,0.068,0.572
385,0.121,0.067,0.519
386,0.056,0.063,0.405
387,0.018,0.057,0.279
388,0.021,0.05,0.165
389,0.009,0.041,0.06
390,0.001,0.03,-0.026
391,-0.001,0.019,-0.089
392,-0.003,0.007,-0.134
393,-0.007,-0.004,-0.163
394,-0.008,-0.015,-0.181
395,-0.008,-0.023,-0.19
396,-0.009,-0.027,-0.196
397,-0.01,-0.028,-0.199
398,-0.01,-0.022,-0.2
399,-0.009,-0.009,-0.201
400,-0.009,0.014,-0.2
